sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66587;SDS011;53446;50.076;8.198;2023-08-08T00:01:22;215.67;;;109.33;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:03:22;215.20;;;107.65;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:05:23;219.48;;;109.47;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:07:23;224.20;;;107.13;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:09:23;227.07;;;107.30;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:11:24;224.57;;;107.10;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:13:24;224.60;;;108.37;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:15:24;226.40;;;107.90;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:17:25;223.23;;;108.13;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:19:25;227.07;;;109.15;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:21:25;221.03;;;108.87;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:23:26;221.33;;;109.67;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:25:26;220.13;;;109.63;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:27:26;221.80;;;109.67;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:29:27;226.07;;;108.53;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:31:27;225.03;;;110.50;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:33:28;214.32;;;111.93;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:35:28;213.70;;;111.75;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:37:29;214.43;;;112.20;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:39:29;214.23;;;112.25;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:41:29;220.20;;;112.97;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:43:30;216.30;;;112.27;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:45:30;215.10;;;112.67;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:47:31;214.70;;;112.33;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:49:32;216.70;;;113.72;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:51:33;218.40;;;112.93;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:53:34;215.80;;;113.00;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:55:34;217.43;;;113.37;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:57:35;216.90;;;113.85;;
66587;SDS011;53446;50.076;8.198;2023-08-08T00:59:38;217.20;;;113.35;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:01:38;220.30;;;112.57;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:03:38;218.53;;;113.90;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:05:41;217.93;;;114.00;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:07:51;220.43;;;115.47;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:10:02;221.95;;;114.65;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:12:09;223.43;;;115.97;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:14:10;221.05;;;114.75;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:16:10;220.80;;;114.00;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:18:11;224.38;;;116.57;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:20:12;222.30;;;115.83;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:22:24;222.65;;;116.45;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:24:27;225.32;;;114.90;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:26:29;224.75;;;114.32;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:28:29;226.30;;;114.53;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:30:29;224.97;;;116.37;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:32:30;227.47;;;115.30;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:34:30;231.47;;;116.07;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:36:32;229.20;;;120.10;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:38:55;233.23;;;118.00;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:40:59;232.98;;;117.82;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:43:00;239.77;;;115.03;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:45:00;236.98;;;113.32;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:47:01;240.95;;;114.30;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:49:01;241.23;;;114.73;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:51:02;244.03;;;113.87;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:53:03;243.32;;;117.65;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:55:04;241.35;;;114.78;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:57:04;245.73;;;116.57;;
66587;SDS011;53446;50.076;8.198;2023-08-08T01:59:05;246.82;;;115.32;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:01:05;239.03;;;117.23;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:03:05;243.93;;;120.50;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:05:06;236.03;;;119.33;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:07:06;237.73;;;119.20;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:09:06;237.73;;;120.70;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:11:07;238.18;;;119.78;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:13:07;244.32;;;120.85;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:15:07;240.20;;;119.57;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:17:08;241.27;;;120.20;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:19:08;243.23;;;120.60;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:21:08;244.53;;;120.80;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:23:09;249.52;;;123.13;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:25:09;246.73;;;121.95;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:27:11;248.33;;;122.57;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:29:11;247.60;;;123.00;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:31:12;250.30;;;123.80;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:33:12;255.37;;;125.00;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:35:12;249.83;;;123.53;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:37:13;251.03;;;122.93;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:39:13;251.60;;;123.23;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:41:13;254.47;;;124.30;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:43:14;259.33;;;126.63;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:45:14;253.93;;;124.68;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:47:15;254.15;;;123.78;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:49:15;255.53;;;125.23;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:51:15;255.17;;;124.43;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:53:15;256.27;;;124.17;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:55:16;255.60;;;124.43;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:57:16;258.70;;;125.27;;
66587;SDS011;53446;50.076;8.198;2023-08-08T02:59:16;257.95;;;125.55;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:01:17;265.30;;;126.28;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:03:17;258.70;;;124.67;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:05:17;259.47;;;124.47;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:07:18;259.60;;;125.83;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:09:18;261.63;;;127.03;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:11:18;261.97;;;127.27;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:13:19;264.43;;;127.60;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:15:19;262.00;;;127.45;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:17:20;264.40;;;126.50;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:19:20;267.17;;;128.67;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:21:20;266.93;;;126.53;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:23:21;265.92;;;127.22;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:25:23;268.95;;;127.13;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:27:23;269.17;;;126.80;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:29:24;265.95;;;125.90;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:31:24;267.80;;;126.93;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:33:26;271.48;;;128.27;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:35:26;271.77;;;128.87;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:37:27;271.95;;;128.82;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:39:27;273.90;;;127.63;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:41:28;274.60;;;128.53;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:43:28;273.47;;;130.17;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:45:28;271.87;;;127.43;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:47:29;270.50;;;126.57;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:49:29;270.00;;;126.40;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:51:29;274.83;;;128.75;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:53:30;274.00;;;128.33;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:55:31;273.77;;;126.80;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:57:32;272.13;;;127.20;;
66587;SDS011;53446;50.076;8.198;2023-08-08T03:59:32;272.93;;;126.23;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:01:32;270.57;;;126.10;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:03:33;273.43;;;126.73;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:05:33;274.27;;;128.53;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:07:33;274.95;;;127.63;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:09:34;275.30;;;127.72;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:11:34;273.07;;;126.67;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:13:35;270.30;;;125.57;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:15:36;273.20;;;126.88;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:17:37;272.33;;;126.10;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:19:37;276.87;;;126.17;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:21:38;271.63;;;126.37;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:23:38;271.08;;;127.35;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:25:38;270.38;;;126.28;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:27:39;271.30;;;125.83;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:29:39;271.60;;;128.33;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:31:39;271.23;;;125.67;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:33:40;270.27;;;125.30;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:35:40;271.47;;;127.40;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:37:40;269.70;;;125.83;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:39:41;269.92;;;126.07;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:41:42;269.23;;;126.17;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:43:42;267.10;;;125.63;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:45:42;275.08;;;128.80;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:47:43;268.83;;;125.73;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:49:43;267.87;;;126.10;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:51:43;266.70;;;125.43;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:53:44;269.60;;;126.67;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:55:44;274.87;;;129.13;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:57:44;268.13;;;125.37;;
66587;SDS011;53446;50.076;8.198;2023-08-08T04:59:45;264.80;;;125.30;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:01:45;267.50;;;126.13;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:03:46;267.80;;;126.03;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:05:46;268.58;;;127.03;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:07:46;268.05;;;126.72;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:09:47;263.53;;;125.40;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:11:47;263.33;;;124.73;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:13:47;264.20;;;125.43;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:15:48;268.50;;;129.27;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:17:48;261.27;;;124.77;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:19:48;261.70;;;125.40;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:21:48;261.50;;;124.93;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:23:49;262.25;;;126.22;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:25:49;268.85;;;128.43;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:27:49;260.73;;;127.33;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:29:50;261.40;;;125.50;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:31:50;261.00;;;126.53;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:33:50;257.77;;;125.87;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:35:51;263.20;;;127.40;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:37:51;258.43;;;125.63;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:39:52;256.57;;;125.30;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:41:53;257.77;;;125.65;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:43:53;255.97;;;124.53;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:45:53;251.83;;;123.43;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:47:54;251.83;;;124.50;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:49:55;255.27;;;124.00;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:51:55;255.37;;;125.53;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:53:56;254.90;;;125.43;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:55:56;255.73;;;125.57;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:57:56;254.20;;;124.33;;
66587;SDS011;53446;50.076;8.198;2023-08-08T05:59:57;254.67;;;124.37;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:01:57;252.63;;;124.30;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:03:58;253.00;;;125.10;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:05:59;254.60;;;124.05;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:08:00;250.73;;;123.70;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:10:00;249.57;;;123.03;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:12:00;252.60;;;125.53;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:14:01;251.27;;;122.13;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:16:01;248.57;;;121.70;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:18:04;247.38;;;121.00;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:20:05;245.93;;;122.18;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:22:06;250.13;;;123.82;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:24:07;244.95;;;123.10;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:26:07;246.87;;;122.77;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:28:08;244.43;;;122.50;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:30:08;243.83;;;122.97;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:32:09;241.73;;;122.50;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:34:09;239.93;;;122.10;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:36:09;245.67;;;122.60;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:38:10;240.67;;;121.27;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:40:10;240.63;;;121.13;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:42:11;238.00;;;121.30;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:44:11;235.77;;;120.23;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:46:12;239.60;;;121.37;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:48:12;233.43;;;119.60;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:50:12;234.93;;;119.47;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:52:13;234.73;;;119.43;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:54:13;234.40;;;117.70;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:56:13;234.33;;;119.50;;
66587;SDS011;53446;50.076;8.198;2023-08-08T06:58:14;230.27;;;117.60;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:00:14;227.90;;;118.43;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:02:16;232.50;;;117.00;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:04:17;225.80;;;116.80;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:06:18;225.23;;;117.47;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:08:18;223.90;;;115.43;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:10:19;224.30;;;115.38;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:12:19;221.60;;;114.88;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:14:20;225.32;;;116.13;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:16:20;221.97;;;115.43;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:18:20;221.77;;;114.27;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:20:21;218.20;;;114.67;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:22:22;218.50;;;113.63;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:24:23;218.47;;;114.10;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:26:28;218.43;;;114.38;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:28:28;213.60;;;111.27;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:30:28;211.43;;;110.90;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:32:29;209.77;;;110.57;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:34:29;210.73;;;111.03;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:36:29;204.02;;;108.78;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:38:30;202.20;;;108.18;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:40:30;196.20;;;107.30;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:42:31;194.70;;;106.97;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:44:31;195.23;;;105.93;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:46:34;193.93;;;104.25;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:48:34;186.60;;;104.57;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:50:35;190.30;;;103.00;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:52:35;189.57;;;102.32;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:54:36;187.37;;;100.43;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:56:36;185.70;;;98.80;;
66587;SDS011;53446;50.076;8.198;2023-08-08T07:58:38;192.02;;;101.13;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:00:38;191.00;;;101.73;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:02:42;183.48;;;99.43;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:04:43;180.30;;;99.10;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:06:43;178.80;;;96.93;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:08:43;174.77;;;95.93;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:10:44;174.93;;;96.50;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:12:45;165.63;;;94.60;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:14:46;164.63;;;94.00;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:16:46;165.03;;;93.47;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:18:46;164.60;;;93.23;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:20:48;162.48;;;94.20;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:22:48;158.18;;;90.90;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:24:49;157.23;;;90.70;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:26:49;155.83;;;90.80;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:28:49;155.10;;;89.93;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:30:49;156.90;;;90.63;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:32:50;154.80;;;89.67;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:34:50;154.30;;;90.47;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:36:50;148.27;;;89.03;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:38:51;147.00;;;87.03;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:40:51;143.35;;;86.03;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:42:54;139.40;;;85.35;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:44:57;138.90;;;85.25;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:46:59;136.38;;;84.22;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:49:02;136.15;;;85.55;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:51:02;129.07;;;83.25;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:53:03;127.73;;;82.93;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:55:05;128.73;;;82.32;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:57:06;126.03;;;81.88;;
66587;SDS011;53446;50.076;8.198;2023-08-08T08:59:06;123.87;;;81.23;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:01:07;125.43;;;82.00;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:03:08;123.03;;;79.90;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:05:09;124.33;;;81.07;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:07:10;122.78;;;79.88;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:09:11;120.57;;;79.13;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:11:13;118.78;;;79.15;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:13:13;119.53;;;79.37;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:15:13;117.90;;;78.53;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:17:14;127.47;;;79.00;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:19:14;120.73;;;78.43;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:21:15;116.30;;;77.80;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:23:16;115.37;;;76.87;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:25:16;113.93;;;77.13;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:27:17;116.23;;;77.20;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:29:17;113.07;;;76.40;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:31:17;115.80;;;77.40;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:33:18;116.27;;;77.37;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:35:18;113.87;;;77.20;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:37:19;111.90;;;76.03;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:39:20;112.73;;;75.80;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:41:21;112.22;;;76.85;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:43:22;114.80;;;77.90;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:45:22;114.03;;;77.13;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:47:23;110.30;;;74.35;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:49:24;108.93;;;74.75;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:51:26;99.72;;;72.03;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:53:27;98.88;;;70.47;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:55:28;97.73;;;71.70;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:57:28;96.53;;;70.28;;
66587;SDS011;53446;50.076;8.198;2023-08-08T09:59:29;93.90;;;69.80;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:01:29;94.30;;;68.75;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:03:31;92.38;;;67.90;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:05:32;91.22;;;67.30;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:07:32;89.10;;;67.45;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:09:33;88.63;;;66.17;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:11:33;91.47;;;67.53;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:13:34;89.25;;;66.50;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:15:37;90.40;;;66.50;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:17:39;84.00;;;64.47;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:19:49;83.72;;;63.20;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:21:55;83.38;;;63.35;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:24:04;82.15;;;64.35;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:26:17;76.38;;;61.15;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:28:19;72.43;;;59.90;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:30:20;70.53;;;58.03;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:32:24;66.27;;;55.83;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:34:40;63.65;;;54.92;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:36:48;69.10;;;57.03;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:38:52;66.28;;;56.20;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:40:57;63.17;;;53.70;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:43:09;61.72;;;52.78;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:45:12;59.17;;;51.38;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:47:16;58.63;;;51.57;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:49:17;57.20;;;49.83;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:51:17;63.47;;;52.63;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:53:17;59.20;;;50.43;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:55:18;55.30;;;49.07;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:57:20;53.13;;;46.92;;
66587;SDS011;53446;50.076;8.198;2023-08-08T10:59:25;49.28;;;44.03;;
66587;SDS011;53446;50.076;8.198;2023-08-08T11:01:36;49.40;;;44.00;;
66587;SDS011;53446;50.076;8.198;2023-08-08T11:03:38;45.75;;;40.95;;
66587;SDS011;53446;50.076;8.198;2023-08-08T11:05:39;50.58;;;40.88;;
66587;SDS011;53446;50.076;8.198;2023-08-08T11:07:39;43.57;;;38.83;;
66587;SDS011;53446;50.076;8.198;2023-08-08T11:09:42;46.45;;;40.33;;
66587;SDS011;53446;50.076;8.198;2023-08-08T11:11:43;43.28;;;38.60;;
66587;SDS011;53446;50.076;8.198;2023-08-08T11:13:44;41.47;;;37.00;;
66587;SDS011;53446;50.076;8.198;2023-08-08T11:15:44;42.80;;;36.30;;
66587;SDS011;53446;50.076;8.198;2023-08-08T11:17:45;42.93;;;38.33;;
66587;SDS011;53446;50.076;8.198;2023-08-08T11:19:45;46.33;;;38.37;;
66587;SDS011;53446;50.076;8.198;2023-08-08T11:21:46;47.97;;;40.33;;
66587;SDS011;53446;50.076;8.198;2023-08-08T11:23:49;45.65;;;40.70;;
66587;SDS011;53446;50.076;8.198;2023-08-08T11:25:49;55.60;;;42.87;;
66587;SDS011;53446;50.076;8.198;2023-08-08T11:27:54;46.67;;;41.53;;
66587;SDS011;53446;50.076;8.198;2023-08-08T11:29:56;45.92;;;39.65;;
66587;SDS011;53446;50.076;8.198;2023-08-08T11:31:59;44.37;;;37.33;;