sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9672;BME280;4874;43.568;27.824;2023-03-23T00:01:22;99040.25;;;9.34;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:03:51;99040.38;;;9.32;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:06:18;99045.44;;;9.35;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:08:46;99044.88;;;9.41;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:11:13;99037.19;;;9.29;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:13:43;99036.56;;;9.16;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:16:10;99043.09;;;9.12;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:18:46;99038.13;;;9.18;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:21:12;99040.78;;;9.28;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:23:38;99015.16;;;9.28;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:26:05;99029.34;;;9.27;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:28:31;99040.38;;;8.93;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:31:02;99032.75;;;9.09;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:33:30;99027.09;;;9.23;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:35:59;99011.50;;;8.90;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:38:25;99030.38;;;8.96;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:40:51;99027.09;;;9.13;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:43:18;99006.69;;;8.74;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:45:44;99025.53;;;9.11;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:48:19;99034.06;;;9.24;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:50:45;99024.13;;;9.07;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:53:11;98998.16;;;8.41;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:55:36;99007.47;;;8.86;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T00:58:02;99011.16;;;9.04;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:00:27;99015.00;;;8.90;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:02:54;99026.38;;;8.81;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:05:20;99027.47;;;8.79;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:07:46;99015.41;;;8.86;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:10:13;99023.72;;;9.11;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:12:43;99011.00;;;9.05;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:15:13;99012.28;;;9.01;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:17:40;99025.66;;;9.00;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:20:06;99023.66;;;8.92;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:22:32;99016.59;;;8.72;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:24:58;99011.94;;;8.65;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:27:23;99015.94;;;8.59;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:29:49;99018.88;;;9.16;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:32:14;99018.88;;;8.86;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:34:40;99021.31;;;8.99;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:37:06;99013.03;;;8.62;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:39:31;99016.34;;;8.85;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:41:57;99023.75;;;8.61;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:46:48;99024.97;;;8.77;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:49:20;99026.13;;;8.84;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:51:51;99029.69;;;9.04;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:54:18;99021.72;;;8.94;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:56:54;99021.03;;;8.72;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T01:59:21;99024.56;;;8.52;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:01:49;99026.72;;;8.97;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:04:18;99013.88;;;9.32;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:06:45;99006.91;;;9.31;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:09:12;98992.25;;;9.27;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:11:48;99020.97;;;9.22;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:14:15;99020.16;;;9.31;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:19:14;99024.03;;;9.27;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:27:01;99023.88;;;9.19;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:35:10;99017.09;;;9.36;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:37:55;99029.66;;;9.34;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:40:33;99005.41;;;9.38;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:43:02;99024.84;;;9.58;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:45:33;98991.19;;;9.39;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:48:02;99012.84;;;9.54;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:50:29;99025.09;;;9.45;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:52:57;99024.38;;;9.43;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:55:24;99014.06;;;9.40;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T02:57:54;99030.25;;;9.57;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:00:21;99031.38;;;9.64;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:02:52;99035.56;;;9.57;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:10:37;99036.69;;;9.14;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:13:15;99038.78;;;9.11;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:21:16;99042.53;;;9.08;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:23:46;99051.84;;;9.03;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:26:15;99043.91;;;9.03;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:28:47;99053.34;;;8.96;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:31:19;99048.38;;;9.12;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:33:46;99055.44;;;9.32;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:36:24;99051.53;;;9.36;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:38:52;99060.06;;;9.39;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:41:19;99059.91;;;9.41;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:43:45;99061.97;;;9.18;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:46:10;99060.25;;;9.17;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:48:36;99057.41;;;9.00;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:51:01;99065.59;;;8.97;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:53:28;99068.81;;;9.00;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:55:54;99069.97;;;9.07;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T03:58:26;99063.78;;;9.27;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:00:59;99067.28;;;9.28;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:03:26;99068.19;;;9.08;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:05:53;99070.16;;;8.85;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:08:24;99074.28;;;8.78;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:10:50;99060.13;;;8.89;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:13:16;99071.38;;;8.81;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:15:43;99069.50;;;8.93;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:18:09;99064.47;;;8.69;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:20:34;99069.97;;;9.07;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:23:00;99074.63;;;9.15;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:25:27;99044.66;;;9.14;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:27:53;99058.72;;;9.55;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:30:23;99076.56;;;9.52;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:32:50;99073.56;;;9.27;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:35:19;99080.94;;;9.23;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:37:46;99075.53;;;9.34;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:40:12;99083.94;;;9.49;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:42:43;99083.88;;;9.30;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:45:18;99087.16;;;9.52;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:47:49;99083.66;;;9.42;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:50:25;99068.00;;;9.39;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:52:52;99099.44;;;9.53;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:55:19;99091.34;;;9.45;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T04:57:46;99090.63;;;9.43;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:00:13;99100.22;;;9.35;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:02:45;99091.69;;;9.31;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:05:19;99103.72;;;9.45;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:07:45;99090.69;;;9.32;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:10:12;99070.19;;;8.95;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:12:38;99117.75;;;9.26;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:15:05;99097.59;;;9.14;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:17:32;99111.53;;;9.46;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:19:58;99115.88;;;9.47;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:22:27;99115.75;;;9.49;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:24:52;99116.09;;;9.35;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:27:18;99119.81;;;9.23;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:29:45;99126.75;;;8.94;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:32:16;99133.94;;;8.82;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:34:42;99135.72;;;8.82;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:37:09;99130.13;;;8.96;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:39:37;99145.31;;;9.24;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:42:04;99139.06;;;9.25;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:44:30;99149.69;;;9.04;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:46:55;99116.31;;;8.72;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:49:21;99147.75;;;9.06;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:51:47;99154.72;;;9.07;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:54:15;99142.75;;;9.13;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:56:42;99149.22;;;9.20;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T05:59:08;99151.19;;;9.27;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:01:35;99153.09;;;9.16;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:04:01;99159.50;;;9.13;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:06:28;99161.19;;;9.44;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:08:56;99160.41;;;9.03;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:11:23;99160.25;;;9.25;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:13:50;99166.56;;;9.33;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:16:15;99155.88;;;9.44;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:18:41;99161.19;;;9.44;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:21:08;99164.41;;;9.48;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:23:34;99164.09;;;9.41;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:26:03;99123.22;;;9.04;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:28:31;99168.38;;;9.33;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:31:04;99176.97;;;9.46;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:33:33;99171.84;;;9.54;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:35:59;99174.50;;;9.64;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:38:25;99164.25;;;9.49;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:40:54;99182.94;;;9.48;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:43:21;99184.88;;;9.67;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:45:46;99180.97;;;9.71;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:48:12;99163.97;;;9.83;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:50:38;99117.34;;;9.71;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:53:04;99182.78;;;10.10;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:55:30;99181.09;;;9.69;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T06:57:56;99184.69;;;9.98;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:00:21;99180.59;;;9.85;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:02:47;99181.59;;;9.93;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:05:15;99187.28;;;10.09;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:07:41;99181.47;;;9.95;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:10:08;99194.44;;;9.98;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:12:35;99194.19;;;10.01;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:15:02;99183.97;;;9.96;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:17:28;99189.41;;;9.95;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:19:54;99192.50;;;10.00;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:22:19;99196.75;;;10.12;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:24:45;99196.53;;;10.24;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:27:11;99200.69;;;10.17;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:29:36;99199.50;;;10.50;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:32:04;99197.78;;;10.30;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:34:30;99204.78;;;10.31;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:36:57;99196.94;;;10.39;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:39:23;99142.06;;;9.81;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:41:49;99197.09;;;10.28;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:44:15;99196.53;;;10.34;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:46:41;99204.09;;;10.38;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:49:07;99206.78;;;10.67;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:51:33;99204.38;;;10.54;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:54:00;99208.88;;;10.54;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:56:27;99185.91;;;10.34;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T07:58:53;99197.41;;;10.63;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:01:19;99205.50;;;10.61;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:03:45;99185.13;;;10.62;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:06:10;99175.34;;;10.62;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:08:36;99206.63;;;10.68;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:11:03;99219.06;;;10.68;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:13:28;99214.19;;;10.83;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:15:54;99208.31;;;10.79;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:18:20;99218.25;;;10.68;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:20:46;99205.38;;;10.73;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:23:11;99224.41;;;10.97;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:25:37;99192.09;;;11.01;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:28:03;99191.69;;;10.87;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:30:30;99186.53;;;10.66;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:32:59;99189.28;;;10.84;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:35:26;99221.59;;;10.98;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:37:52;99207.75;;;10.95;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:40:21;99219.34;;;10.84;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:42:49;99214.44;;;10.51;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:45:17;99220.34;;;10.64;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:47:44;99222.00;;;10.55;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:50:15;99220.34;;;10.64;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:52:41;99225.75;;;10.82;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:55:07;99234.84;;;11.08;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T08:57:34;99224.78;;;10.92;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:00:00;99224.78;;;10.92;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:02:38;99227.88;;;11.07;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:05:04;99221.72;;;11.16;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:07:30;99221.38;;;11.47;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:09:55;99219.75;;;11.27;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:12:21;99228.56;;;11.18;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:14:47;99223.19;;;11.47;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:17:13;99218.84;;;11.46;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:19:38;99217.19;;;11.45;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:22:04;99216.09;;;11.38;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:24:31;99212.31;;;11.31;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:26:56;99216.69;;;11.03;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:29:24;99217.34;;;11.34;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:31:50;99220.38;;;11.48;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:34:16;99211.34;;;11.13;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:36:43;99218.72;;;11.47;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:39:09;99217.56;;;11.59;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:50:29;99212.38;;;11.67;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:53:04;99198.44;;;11.93;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:55:34;99205.63;;;12.10;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T09:58:27;99196.47;;;11.95;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:01:22;99201.28;;;11.81;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:03:59;99207.38;;;11.92;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:06:27;99204.09;;;12.07;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:08:56;99203.91;;;11.91;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:17:19;99199.94;;;11.95;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:19:54;99194.59;;;12.05;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:22:31;99200.00;;;12.13;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:25:14;99198.78;;;12.07;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:30:49;99190.81;;;12.69;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:33:28;99181.91;;;12.61;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:38:41;99192.19;;;12.73;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:41:11;99187.97;;;13.06;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:43:38;99135.25;;;12.57;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:49:19;99184.63;;;12.69;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:51:56;99168.81;;;12.85;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:54:55;99179.06;;;12.97;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:57:25;99172.28;;;13.21;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T10:59:58;99173.19;;;13.29;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:02:25;99168.72;;;13.12;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:05:03;99164.03;;;13.32;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:07:32;99160.53;;;13.31;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:10:16;99162.31;;;13.23;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:12:46;99161.78;;;12.84;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:15:24;99157.47;;;12.83;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:18:05;99157.34;;;12.49;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:20:36;99151.00;;;12.50;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:31:09;99150.84;;;12.52;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:33:46;99140.09;;;12.96;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:36:12;99142.78;;;13.22;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:38:40;99141.16;;;13.55;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:41:11;99134.28;;;13.19;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:43:44;99105.13;;;12.99;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:49:12;99119.34;;;13.93;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:51:54;99128.28;;;13.84;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:54:32;99092.09;;;13.40;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:56:59;99103.84;;;13.29;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T11:59:35;99116.81;;;13.50;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T12:07:47;99122.78;;;14.27;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T12:10:36;99087.50;;;14.07;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T12:13:35;99120.59;;;14.23;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T12:16:23;99108.00;;;13.99;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T12:37:59;99096.00;;;13.95;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T12:46:30;99090.72;;;14.19;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T12:51:52;99091.63;;;14.52;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T12:54:33;99085.50;;;14.17;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T12:57:07;99080.56;;;14.31;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T12:59:45;99088.75;;;14.29;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T13:04:47;99085.59;;;14.50;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T13:07:21;99082.50;;;14.12;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T13:09:58;99080.69;;;14.21;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T13:12:27;99076.41;;;14.36;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T13:20:53;99067.22;;;14.63;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T13:23:35;99077.25;;;14.93;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T13:26:10;99074.91;;;14.58;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T13:28:51;99080.06;;;14.91;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T13:31:40;99072.91;;;14.68;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T13:34:17;99002.44;;;14.37;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T13:37:10;99071.91;;;14.61;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T13:39:55;99072.41;;;14.72;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T13:42:29;99043.34;;;14.85;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T13:47:41;99068.22;;;14.78;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T13:57:52;99045.53;;;15.37;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:03:19;99067.28;;;15.25;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:06:01;99074.56;;;15.01;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:10:59;99073.22;;;14.73;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:13:32;99073.41;;;14.63;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:16:04;99072.41;;;14.64;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:18:35;99065.22;;;14.73;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:21:03;99081.06;;;14.50;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:23:32;99063.38;;;14.49;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:26:05;99069.56;;;14.58;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:28:41;99070.91;;;14.54;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:31:21;99066.88;;;14.90;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:33:49;99063.72;;;14.30;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:36:42;99064.91;;;14.52;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:41:38;99056.91;;;14.52;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:44:08;99064.41;;;14.48;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:46:35;99044.03;;;14.31;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:49:05;99055.56;;;14.40;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:51:31;99041.84;;;14.27;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:53:59;99058.03;;;14.33;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:56:36;99063.22;;;14.51;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T14:59:04;99059.38;;;14.37;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T15:01:32;99016.56;;;13.97;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T15:04:24;99055.34;;;14.33;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T15:07:02;99057.03;;;14.50;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T15:09:30;99053.53;;;14.26;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T15:12:02;99055.16;;;14.18;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T15:14:30;99016.94;;;14.18;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T15:16:59;99066.06;;;14.41;100.00
9672;BME280;4874;43.568;27.824;2023-03-23T15:19:34;99056.03;;;14.35;100.00