sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12315;DHT22;23886;46.614;14.276;2022-07-06T00:01:04;15.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:03:33;15.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:06:03;15.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:08:31;15.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:10:58;15.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:13:24;15.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:15:51;15.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:18:19;15.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:20:47;15.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:23:16;15.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:25:43;15.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:28:10;15.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:30:39;15.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:33:06;15.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:35:35;15.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:38:10;15.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:40:39;15.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:43:07;15.40;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:45:35;15.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:48:03;15.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:50:30;15.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:53:00;15.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:55:33;15.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T00:58:04;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:00:37;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:03:10;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:05:45;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:08:12;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:10:41;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:13:09;15.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:15:36;15.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:18:04;15.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:20:32;15.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:23:14;15.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:25:41;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:28:10;15.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:30:37;15.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:33:09;15.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:35:39;15.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:38:10;15.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:40:37;15.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:43:04;15.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:45:31;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:48:05;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:50:32;15.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:53:01;15.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:55:31;15.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T01:57:58;15.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:00:29;15.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:02:56;15.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:05:24;15.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:07:52;15.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:10:21;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:12:49;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:15:16;15.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:17:43;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:20:10;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:22:37;15.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:25:05;15.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:27:33;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:30:00;14.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:32:27;14.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:34:54;14.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:37:21;15.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:39:48;15.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:42:15;15.40;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:44:43;15.40;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:47:10;15.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:49:37;15.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:52:05;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:54:32;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:56:58;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T02:59:25;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:01:54;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:04:21;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:06:48;14.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:09:15;14.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:11:42;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:14:08;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:16:35;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:19:04;14.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:21:31;14.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:23:58;14.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:26:25;14.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:28:52;14.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:31:19;14.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:33:46;14.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:36:14;14.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:38:42;14.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:41:09;14.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:43:36;14.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:46:03;14.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:48:30;14.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:50:57;14.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:53:25;14.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:55:52;14.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T03:58:33;14.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:01:00;14.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:03:27;14.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:05:54;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:08:21;15.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:10:49;15.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:13:16;15.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:15:43;15.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:18:10;15.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:20:37;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:23:04;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:25:31;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:28:00;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:30:27;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:32:54;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:35:21;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:37:48;14.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:40:15;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:42:42;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:45:11;14.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:47:38;15.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:50:06;15.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:52:33;15.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:55:00;15.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:57:27;15.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T04:59:55;15.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:02:23;15.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:04:50;15.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:07:18;15.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:09:45;15.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:12:12;15.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:14:40;15.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:17:08;15.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:19:46;16.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:22:13;16.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:24:40;16.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:27:07;16.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:29:36;16.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:32:04;16.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:34:31;16.40;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:36:59;16.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:39:26;16.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:41:54;16.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:44:21;16.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:46:48;16.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:49:15;16.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:52:03;16.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:54:30;17.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:57:02;17.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T05:59:30;17.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:02:06;17.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:04:33;17.40;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:07:03;17.40;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:09:34;17.40;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:12:02;17.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:14:30;17.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:16:57;17.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:19:24;17.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:21:53;17.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:24:21;17.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:26:49;17.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:29:16;17.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:31:43;17.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:34:10;18.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:36:38;18.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:39:05;18.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:41:34;18.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:44:01;18.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:46:29;18.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:48:56;18.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:51:30;18.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:54:05;18.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:56:40;18.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T06:59:08;18.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:01:34;18.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:04:02;19.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:06:28;19.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:08:56;19.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:11:23;19.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:13:52;19.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:16:20;19.40;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:18:47;19.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:21:14;19.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:23:41;19.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:26:08;19.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:28:35;19.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:31:04;19.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:33:31;19.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:35:58;20.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:38:26;20.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:40:53;20.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:43:20;20.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:45:48;20.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:48:16;20.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:50:43;20.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:53:10;20.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:55:37;20.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T07:58:04;20.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T08:00:31;20.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T08:02:59;20.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T08:05:27;21.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T08:07:54;21.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T08:10:21;21.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T08:51:38;22.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T08:54:08;22.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T08:56:35;22.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T08:59:02;22.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:01:29;22.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:03:57;23.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:06:27;23.10;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:08:56;23.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:11:24;23.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:13:51;23.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:16:25;23.50;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:18:52;23.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:21:22;23.70;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:23:55;23.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:26:22;23.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:28:50;24.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:31:17;24.00;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:33:54;24.00;99.80
12315;DHT22;23886;46.614;14.276;2022-07-06T09:36:37;23.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:39:16;23.90;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:41:44;24.20;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:44:11;24.30;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:46:40;24.40;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:49:07;24.60;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:51:36;24.60;98.60
12315;DHT22;23886;46.614;14.276;2022-07-06T09:54:06;24.80;99.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:56:39;25.00;98.90
12315;DHT22;23886;46.614;14.276;2022-07-06T09:59:08;25.10;99.80
12315;DHT22;23886;46.614;14.276;2022-07-06T10:01:36;25.30;99.00
12315;DHT22;23886;46.614;14.276;2022-07-06T10:04:03;25.40;99.80
12315;DHT22;23886;46.614;14.276;2022-07-06T10:06:31;25.50;99.60
12315;DHT22;23886;46.614;14.276;2022-07-06T10:08:58;25.70;98.80
12315;DHT22;23886;46.614;14.276;2022-07-06T10:11:26;25.90;97.90
12315;DHT22;23886;46.614;14.276;2022-07-06T10:13:57;26.10;99.00
12315;DHT22;23886;46.614;14.276;2022-07-06T10:16:25;26.20;95.80
12315;DHT22;23886;46.614;14.276;2022-07-06T10:18:52;26.20;95.80
12315;DHT22;23886;46.614;14.276;2022-07-06T10:21:21;26.30;94.10
12315;DHT22;23886;46.614;14.276;2022-07-06T10:23:50;26.60;93.40
12315;DHT22;23886;46.614;14.276;2022-07-06T10:26:17;26.80;93.70
12315;DHT22;23886;46.614;14.276;2022-07-06T10:28:45;26.60;91.30
12315;DHT22;23886;46.614;14.276;2022-07-06T10:31:16;26.40;91.60
12315;DHT22;23886;46.614;14.276;2022-07-06T10:33:44;26.50;87.50
12315;DHT22;23886;46.614;14.276;2022-07-06T10:36:13;26.50;88.10
12315;DHT22;23886;46.614;14.276;2022-07-06T10:38:40;26.50;88.50
12315;DHT22;23886;46.614;14.276;2022-07-06T10:41:08;26.40;90.40
12315;DHT22;23886;46.614;14.276;2022-07-06T10:43:35;26.50;91.30
12315;DHT22;23886;46.614;14.276;2022-07-06T10:46:07;26.60;90.80
12315;DHT22;23886;46.614;14.276;2022-07-06T10:48:36;26.50;87.50
12315;DHT22;23886;46.614;14.276;2022-07-06T10:51:04;26.70;86.50
12315;DHT22;23886;46.614;14.276;2022-07-06T10:53:32;27.00;89.70
12315;DHT22;23886;46.614;14.276;2022-07-06T10:56:03;27.20;93.40
12315;DHT22;23886;46.614;14.276;2022-07-06T10:58:38;27.20;90.90
12315;DHT22;23886;46.614;14.276;2022-07-06T11:01:07;27.20;88.70
12315;DHT22;23886;46.614;14.276;2022-07-06T11:03:40;27.20;85.00
12315;DHT22;23886;46.614;14.276;2022-07-06T11:06:13;27.30;89.90
12315;DHT22;23886;46.614;14.276;2022-07-06T11:08:54;27.50;81.70
12315;DHT22;23886;46.614;14.276;2022-07-06T11:11:23;27.30;87.10
12315;DHT22;23886;46.614;14.276;2022-07-06T11:13:56;27.40;86.60
12315;DHT22;23886;46.614;14.276;2022-07-06T11:16:24;27.40;84.10
12315;DHT22;23886;46.614;14.276;2022-07-06T11:19:04;27.50;84.40
12315;DHT22;23886;46.614;14.276;2022-07-06T11:24:19;27.30;85.70
12315;DHT22;23886;46.614;14.276;2022-07-06T11:26:48;27.20;85.50
12315;DHT22;23886;46.614;14.276;2022-07-06T11:29:16;27.40;84.00
12315;DHT22;23886;46.614;14.276;2022-07-06T11:31:45;27.40;82.00
12315;DHT22;23886;46.614;14.276;2022-07-06T11:34:18;27.30;81.70
12315;DHT22;23886;46.614;14.276;2022-07-06T11:36:46;27.40;80.70
12315;DHT22;23886;46.614;14.276;2022-07-06T11:39:14;27.70;84.50
12315;DHT22;23886;46.614;14.276;2022-07-06T11:41:44;27.80;79.70
12315;DHT22;23886;46.614;14.276;2022-07-06T11:44:11;28.10;79.40
12315;DHT22;23886;46.614;14.276;2022-07-06T11:46:38;28.30;78.40
12315;DHT22;23886;46.614;14.276;2022-07-06T11:49:07;28.40;75.40
12315;DHT22;23886;46.614;14.276;2022-07-06T11:51:37;28.80;76.20
12315;DHT22;23886;46.614;14.276;2022-07-06T11:54:09;29.60;73.50
12315;DHT22;23886;46.614;14.276;2022-07-06T11:56:37;29.20;74.10
12315;DHT22;23886;46.614;14.276;2022-07-06T11:59:04;28.90;75.50
12315;DHT22;23886;46.614;14.276;2022-07-06T12:01:31;29.10;79.40
12315;DHT22;23886;46.614;14.276;2022-07-06T12:03:59;28.80;74.50
12315;DHT22;23886;46.614;14.276;2022-07-06T12:06:27;29.00;75.90
12315;DHT22;23886;46.614;14.276;2022-07-06T12:08:56;28.80;77.70
12315;DHT22;23886;46.614;14.276;2022-07-06T12:11:25;29.20;78.70
12315;DHT22;23886;46.614;14.276;2022-07-06T12:13:53;30.40;72.30
12315;DHT22;23886;46.614;14.276;2022-07-06T12:16:21;30.20;72.40
12315;DHT22;23886;46.614;14.276;2022-07-06T12:18:49;30.80;73.90
12315;DHT22;23886;46.614;14.276;2022-07-06T12:21:18;31.20;70.00
12315;DHT22;23886;46.614;14.276;2022-07-06T12:23:50;31.50;66.70
12315;DHT22;23886;46.614;14.276;2022-07-06T12:26:20;31.20;75.40
12315;DHT22;23886;46.614;14.276;2022-07-06T12:28:59;31.60;70.20
12315;DHT22;23886;46.614;14.276;2022-07-06T12:31:33;31.90;69.70
12315;DHT22;23886;46.614;14.276;2022-07-06T12:34:00;32.00;67.00
12315;DHT22;23886;46.614;14.276;2022-07-06T12:36:27;31.60;66.40
12315;DHT22;23886;46.614;14.276;2022-07-06T12:38:54;31.50;70.50
12315;DHT22;23886;46.614;14.276;2022-07-06T12:41:30;30.20;76.60
12315;DHT22;23886;46.614;14.276;2022-07-06T12:44:06;30.60;68.90
12315;DHT22;23886;46.614;14.276;2022-07-06T12:46:35;31.20;74.60
12315;DHT22;23886;46.614;14.276;2022-07-06T12:49:10;31.10;63.00
12315;DHT22;23886;46.614;14.276;2022-07-06T12:51:55;30.30;65.90
12315;DHT22;23886;46.614;14.276;2022-07-06T12:54:23;29.30;77.90
12315;DHT22;23886;46.614;14.276;2022-07-06T12:57:08;29.00;74.40
12315;DHT22;23886;46.614;14.276;2022-07-06T12:59:39;28.50;73.30
12315;DHT22;23886;46.614;14.276;2022-07-06T13:02:08;28.40;77.20
12315;DHT22;23886;46.614;14.276;2022-07-06T13:04:36;28.70;78.90
12315;DHT22;23886;46.614;14.276;2022-07-06T13:07:04;30.50;72.10
12315;DHT22;23886;46.614;14.276;2022-07-06T13:09:31;30.50;68.90
12315;DHT22;23886;46.614;14.276;2022-07-06T13:11:58;29.60;69.60
12315;DHT22;23886;46.614;14.276;2022-07-06T13:14:28;29.30;73.00
12315;DHT22;23886;46.614;14.276;2022-07-06T13:16:55;28.90;70.00
12315;DHT22;23886;46.614;14.276;2022-07-06T13:19:22;30.20;69.70
12315;DHT22;23886;46.614;14.276;2022-07-06T13:21:49;31.80;69.10
12315;DHT22;23886;46.614;14.276;2022-07-06T13:24:16;32.40;66.90
12315;DHT22;23886;46.614;14.276;2022-07-06T13:26:43;33.00;68.10
12315;DHT22;23886;46.614;14.276;2022-07-06T13:29:10;32.70;65.20
12315;DHT22;23886;46.614;14.276;2022-07-06T13:31:39;31.00;66.30
12315;DHT22;23886;46.614;14.276;2022-07-06T13:34:07;30.70;68.70
12315;DHT22;23886;46.614;14.276;2022-07-06T13:36:34;32.10;65.40
12315;DHT22;23886;46.614;14.276;2022-07-06T13:39:02;31.70;65.30
12315;DHT22;23886;46.614;14.276;2022-07-06T13:41:29;30.10;70.10
12315;DHT22;23886;46.614;14.276;2022-07-06T13:43:56;31.00;73.10
12315;DHT22;23886;46.614;14.276;2022-07-06T13:46:24;31.30;71.30
12315;DHT22;23886;46.614;14.276;2022-07-06T13:48:54;30.70;72.90
12315;DHT22;23886;46.614;14.276;2022-07-06T13:51:22;30.70;69.50
12315;DHT22;23886;46.614;14.276;2022-07-06T13:53:49;29.60;80.50
12315;DHT22;23886;46.614;14.276;2022-07-06T13:56:17;29.30;81.00
12315;DHT22;23886;46.614;14.276;2022-07-06T13:58:44;30.90;71.00
12315;DHT22;23886;46.614;14.276;2022-07-06T14:01:11;33.30;71.60
12315;DHT22;23886;46.614;14.276;2022-07-06T14:03:38;34.40;66.80
12315;DHT22;23886;46.614;14.276;2022-07-06T14:06:08;34.70;73.90
12315;DHT22;23886;46.614;14.276;2022-07-06T14:08:36;32.40;66.90
12315;DHT22;23886;46.614;14.276;2022-07-06T14:11:05;31.00;78.80
12315;DHT22;23886;46.614;14.276;2022-07-06T14:13:32;32.00;68.80
12315;DHT22;23886;46.614;14.276;2022-07-06T14:16:00;32.70;73.10
12315;DHT22;23886;46.614;14.276;2022-07-06T14:18:27;31.90;71.60
12315;DHT22;23886;46.614;14.276;2022-07-06T14:20:54;33.10;72.90
12315;DHT22;23886;46.614;14.276;2022-07-06T14:23:23;35.10;60.10
12315;DHT22;23886;46.614;14.276;2022-07-06T14:25:50;34.50;59.90
12315;DHT22;23886;46.614;14.276;2022-07-06T14:28:18;33.30;61.00
12315;DHT22;23886;46.614;14.276;2022-07-06T14:30:45;32.10;73.50
12315;DHT22;23886;46.614;14.276;2022-07-06T14:33:14;32.80;67.90
12315;DHT22;23886;46.614;14.276;2022-07-06T14:35:43;32.00;70.80
12315;DHT22;23886;46.614;14.276;2022-07-06T14:38:10;32.60;66.80
12315;DHT22;23886;46.614;14.276;2022-07-06T14:40:38;33.00;63.60
12315;DHT22;23886;46.614;14.276;2022-07-06T14:43:06;32.80;62.30
12315;DHT22;23886;46.614;14.276;2022-07-06T14:45:33;31.20;66.50
12315;DHT22;23886;46.614;14.276;2022-07-06T14:48:00;30.50;69.50
12315;DHT22;23886;46.614;14.276;2022-07-06T14:50:27;29.50;79.60
12315;DHT22;23886;46.614;14.276;2022-07-06T14:52:54;28.80;75.10
12315;DHT22;23886;46.614;14.276;2022-07-06T14:55:22;29.00;75.80
12315;DHT22;23886;46.614;14.276;2022-07-06T14:57:50;28.90;74.90
12315;DHT22;23886;46.614;14.276;2022-07-06T15:00:17;29.60;77.50
12315;DHT22;23886;46.614;14.276;2022-07-06T15:02:44;29.80;79.30
12315;DHT22;23886;46.614;14.276;2022-07-06T15:05:12;30.30;74.50
12315;DHT22;23886;46.614;14.276;2022-07-06T15:07:39;30.40;75.80
12315;DHT22;23886;46.614;14.276;2022-07-06T15:10:08;29.40;81.60
12315;DHT22;23886;46.614;14.276;2022-07-06T15:12:35;29.10;75.10
12315;DHT22;23886;46.614;14.276;2022-07-06T15:15:04;28.90;85.00
12315;DHT22;23886;46.614;14.276;2022-07-06T15:17:31;30.10;89.10
12315;DHT22;23886;46.614;14.276;2022-07-06T15:19:59;29.80;90.60
12315;DHT22;23886;46.614;14.276;2022-07-06T15:22:26;30.60;84.10
12315;DHT22;23886;46.614;14.276;2022-07-06T15:24:54;32.30;82.90
12315;DHT22;23886;46.614;14.276;2022-07-06T15:27:21;31.00;74.30
12315;DHT22;23886;46.614;14.276;2022-07-06T15:29:48;29.50;83.10
12315;DHT22;23886;46.614;14.276;2022-07-06T15:32:16;29.90;86.00
12315;DHT22;23886;46.614;14.276;2022-07-06T15:34:43;29.90;86.70
12315;DHT22;23886;46.614;14.276;2022-07-06T15:37:10;29.10;84.30
12315;DHT22;23886;46.614;14.276;2022-07-06T15:39:38;29.50;90.20
12315;DHT22;23886;46.614;14.276;2022-07-06T15:42:05;29.50;77.10
12315;DHT22;23886;46.614;14.276;2022-07-06T15:44:33;30.40;86.20
12315;DHT22;23886;46.614;14.276;2022-07-06T15:47:04;30.80;87.40
12315;DHT22;23886;46.614;14.276;2022-07-06T15:49:34;31.20;87.40
12315;DHT22;23886;46.614;14.276;2022-07-06T15:52:01;31.30;70.30
12315;DHT22;23886;46.614;14.276;2022-07-06T15:54:29;31.70;78.20
12315;DHT22;23886;46.614;14.276;2022-07-06T15:56:56;33.20;65.30
12315;DHT22;23886;46.614;14.276;2022-07-06T15:59:23;33.30;62.80
12315;DHT22;23886;46.614;14.276;2022-07-06T16:01:50;32.20;69.70
12315;DHT22;23886;46.614;14.276;2022-07-06T16:04:17;31.00;79.40