sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8458;SDS011;4266;48.816;9.154;2022-07-21T00:01:03;17.52;;;15.93;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:03:29;17.75;;;16.10;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:05:55;18.00;;;16.20;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:08:20;18.80;;;16.90;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:10:46;18.95;;;17.12;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:13:12;18.23;;;16.53;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:15:37;18.62;;;16.85;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:18:03;19.12;;;17.40;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:20:29;20.85;;;18.77;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:22:54;21.70;;;17.60;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:25:20;26.52;;;17.15;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:27:46;19.20;;;16.97;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:30:13;19.65;;;17.65;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:32:39;18.67;;;16.77;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:35:05;18.30;;;16.58;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:37:31;18.87;;;17.12;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:39:56;18.75;;;17.05;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:42:23;23.40;;;17.35;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:44:48;19.00;;;17.15;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:47:14;19.23;;;17.45;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:49:40;19.12;;;17.17;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:52:05;18.85;;;17.17;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:54:31;18.27;;;16.55;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:56:57;18.12;;;16.30;;
8458;SDS011;4266;48.816;9.154;2022-07-21T00:59:23;17.98;;;16.30;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:01:49;18.48;;;16.45;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:04:15;17.10;;;15.57;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:06:40;18.85;;;16.92;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:09:05;19.17;;;16.92;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:11:32;18.45;;;16.73;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:13:57;22.02;;;17.02;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:16:24;17.48;;;16.00;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:18:50;18.10;;;16.33;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:23:52;19.20;;;17.08;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:26:17;18.85;;;16.83;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:28:44;17.80;;;16.10;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:31:09;18.20;;;16.33;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:33:35;18.55;;;16.73;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:36:01;18.73;;;16.92;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:38:26;18.52;;;16.62;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:40:59;19.35;;;15.48;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:43:30;18.02;;;16.27;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:45:56;19.25;;;17.10;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:48:22;19.30;;;17.40;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:50:47;17.48;;;15.77;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:53:13;18.35;;;16.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:55:39;17.40;;;15.68;;
8458;SDS011;4266;48.816;9.154;2022-07-21T01:58:05;17.17;;;15.48;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:00:31;16.67;;;15.07;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:02:57;16.45;;;14.73;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:05:23;17.98;;;15.88;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:07:48;17.30;;;15.57;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:10:14;16.10;;;14.55;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:12:40;16.33;;;14.82;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:15:06;16.08;;;14.35;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:17:32;16.00;;;14.48;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:19:59;17.05;;;15.05;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:22:24;18.25;;;13.68;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:24:50;14.98;;;13.65;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:27:16;15.23;;;13.93;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:29:42;15.23;;;13.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:32:08;15.23;;;13.62;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:34:33;15.95;;;14.25;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:36:59;16.15;;;14.18;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:39:25;16.27;;;14.77;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:41:51;15.85;;;14.30;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:44:17;18.98;;;14.98;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:46:42;14.77;;;13.48;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:49:08;15.52;;;14.13;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:51:34;16.05;;;14.65;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:53:59;15.30;;;14.00;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:56:26;16.05;;;14.65;;
8458;SDS011;4266;48.816;9.154;2022-07-21T02:58:51;15.90;;;13.82;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:01:17;16.45;;;13.68;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:03:43;14.73;;;13.38;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:06:09;14.48;;;13.02;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:08:35;14.00;;;12.88;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:11:00;13.57;;;12.25;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:13:26;13.77;;;12.57;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:15:52;13.82;;;12.63;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:18:18;14.05;;;12.30;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:20:44;14.32;;;13.02;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:23:09;14.77;;;13.55;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:25:35;15.15;;;13.38;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:28:01;14.63;;;13.40;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:30:26;15.55;;;12.95;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:32:52;14.02;;;12.75;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:35:18;12.57;;;11.57;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:37:46;15.15;;;12.37;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:40:21;13.77;;;12.43;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:42:46;15.45;;;12.68;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:45:11;14.25;;;12.98;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:47:37;14.68;;;13.38;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:50:04;16.77;;;15.07;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:52:30;17.33;;;15.55;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:54:56;15.25;;;13.80;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:57:29;16.00;;;14.60;;
8458;SDS011;4266;48.816;9.154;2022-07-21T03:59:55;15.35;;;13.98;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:02:21;15.38;;;13.98;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:04:47;14.43;;;13.07;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:07:12;15.68;;;14.27;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:09:38;14.68;;;13.30;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:12:04;14.93;;;13.57;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:14:31;14.60;;;13.07;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:16:56;15.63;;;14.23;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:19:22;14.25;;;13.13;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:21:48;14.65;;;13.35;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:24:13;14.55;;;13.15;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:26:39;16.15;;;14.55;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:29:05;14.60;;;13.30;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:31:30;16.33;;;14.20;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:33:57;14.35;;;13.05;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:36:23;13.23;;;12.00;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:38:49;14.00;;;12.68;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:41:14;13.50;;;12.35;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:43:40;13.90;;;12.43;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:46:06;13.25;;;11.90;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:48:31;13.30;;;11.90;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:50:57;13.75;;;12.55;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:53:23;13.82;;;12.65;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:55:49;14.02;;;12.70;;
8458;SDS011;4266;48.816;9.154;2022-07-21T04:58:15;14.93;;;12.52;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:00:40;12.25;;;11.07;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:03:07;12.98;;;11.88;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:05:32;14.27;;;12.82;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:07:58;14.38;;;12.20;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:10:24;15.43;;;12.20;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:12:49;13.80;;;12.60;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:15:15;14.60;;;12.55;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:17:41;13.38;;;12.13;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:20:07;13.23;;;12.00;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:22:33;13.45;;;11.88;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:24:59;13.73;;;12.35;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:27:25;18.85;;;13.62;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:29:51;14.23;;;12.95;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:32:16;14.07;;;12.73;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:34:42;14.80;;;13.45;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:37:08;15.00;;;13.23;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:39:33;13.45;;;12.35;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:41:59;12.95;;;11.77;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:44:24;13.23;;;11.90;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:46:50;12.25;;;11.27;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:49:16;12.35;;;11.00;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:51:42;12.90;;;11.60;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:54:08;11.60;;;10.60;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:56:33;11.32;;;10.43;;
8458;SDS011;4266;48.816;9.154;2022-07-21T05:59:01;11.32;;;10.23;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:01:30;12.23;;;10.45;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:03:56;13.00;;;10.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:06:21;11.02;;;10.02;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:08:47;10.98;;;10.07;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:11:13;10.05;;;9.25;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:13:39;12.65;;;9.77;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:16:05;10.60;;;9.68;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:18:31;10.75;;;9.88;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:20:56;10.88;;;10.00;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:23:22;11.12;;;10.13;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:25:47;11.02;;;9.98;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:28:13;10.60;;;9.70;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:30:40;10.38;;;9.35;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:33:05;10.30;;;9.38;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:35:31;9.90;;;9.10;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:37:56;9.50;;;8.60;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:40:22;10.40;;;9.40;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:42:48;11.12;;;9.90;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:45:14;9.88;;;9.07;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:47:40;9.48;;;8.75;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:50:06;9.85;;;9.00;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:52:33;10.00;;;9.20;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:54:58;9.90;;;8.95;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:57:25;8.50;;;7.80;;
8458;SDS011;4266;48.816;9.154;2022-07-21T06:59:50;8.93;;;8.13;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:02:16;8.50;;;7.80;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:04:41;9.00;;;8.30;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:07:07;10.10;;;9.05;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:09:33;8.63;;;7.97;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:11:58;9.20;;;8.30;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:14:25;9.23;;;8.40;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:16:50;9.23;;;8.40;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:19:16;8.73;;;8.02;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:21:42;8.50;;;7.68;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:24:07;8.65;;;7.85;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:26:33;8.70;;;7.97;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:28:59;7.87;;;7.28;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:31:24;7.85;;;7.30;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:33:50;8.63;;;7.70;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:36:16;8.50;;;7.70;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:38:42;8.07;;;7.43;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:41:08;8.25;;;7.55;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:43:33;8.20;;;7.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:45:59;8.73;;;8.02;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:48:24;8.30;;;7.55;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:50:50;8.18;;;7.40;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:53:16;7.95;;;7.30;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:55:42;7.85;;;7.25;;
8458;SDS011;4266;48.816;9.154;2022-07-21T07:58:08;8.02;;;7.22;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:00:33;8.23;;;7.53;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:03:00;8.55;;;6.87;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:05:25;7.15;;;6.55;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:07:51;7.03;;;6.53;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:10:17;7.20;;;6.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:12:42;7.10;;;6.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:15:09;7.72;;;5.93;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:17:35;6.28;;;5.87;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:20:01;7.22;;;6.57;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:22:26;7.90;;;7.10;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:24:52;7.00;;;6.40;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:27:17;7.37;;;6.78;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:29:43;7.25;;;6.75;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:32:09;7.05;;;6.45;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:34:34;7.18;;;6.57;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:37:00;7.18;;;6.68;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:39:26;7.75;;;6.85;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:41:51;7.07;;;6.47;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:44:17;7.70;;;7.00;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:46:43;6.47;;;5.97;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:49:10;7.37;;;6.87;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:51:36;6.90;;;6.30;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:54:02;7.20;;;6.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:56:28;7.22;;;6.53;;
8458;SDS011;4266;48.816;9.154;2022-07-21T08:58:53;7.18;;;6.53;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:01:19;8.13;;;6.43;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:03:45;6.70;;;6.10;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:06:11;6.57;;;5.75;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:08:39;6.70;;;6.10;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:11:24;6.32;;;5.72;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:14:03;6.97;;;5.82;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:16:15;7.00;;;6.30;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:18:51;7.20;;;6.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:21:15;6.55;;;5.95;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:23:40;6.35;;;5.82;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:26:06;7.43;;;5.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:28:32;5.95;;;5.45;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:30:59;6.07;;;5.57;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:33:28;6.37;;;5.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:35:56;6.30;;;5.82;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:38:21;6.35;;;5.75;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:40:47;4.97;;;4.68;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:43:27;5.87;;;5.37;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:45:45;5.65;;;4.87;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:48:28;5.60;;;5.20;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:50:36;6.37;;;4.85;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:53:02;4.93;;;4.53;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:55:28;4.97;;;4.57;;
8458;SDS011;4266;48.816;9.154;2022-07-21T09:57:53;5.45;;;5.00;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:00:19;5.95;;;5.20;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:02:45;5.05;;;4.65;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:05:12;5.75;;;4.80;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:07:39;5.12;;;4.72;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:10:04;5.10;;;4.60;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:12:31;5.62;;;5.03;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:14:57;5.93;;;5.07;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:17:23;5.53;;;5.12;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:19:56;5.15;;;4.85;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:25:05;6.22;;;4.80;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:27:30;5.00;;;4.55;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:29:57;5.85;;;4.75;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:32:24;4.90;;;4.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:34:48;5.18;;;4.78;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:39:53;4.80;;;4.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:42:20;5.75;;;4.75;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:44:45;3.97;;;3.67;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:47:15;4.62;;;4.22;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:49:44;4.68;;;4.10;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:55:12;4.82;;;4.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T10:57:33;5.37;;;4.80;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:02:36;4.12;;;3.83;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:05:04;4.53;;;4.22;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:08:07;6.07;;;4.85;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:15:33;4.78;;;4.25;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:17:36;6.28;;;4.45;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:20:01;4.53;;;4.00;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:22:28;4.10;;;3.70;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:24:57;4.57;;;4.15;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:27:24;4.60;;;4.20;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:29:51;4.47;;;4.18;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:32:18;4.80;;;4.40;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:34:46;4.15;;;3.85;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:37:11;6.82;;;6.12;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:39:37;4.87;;;4.57;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:42:04;4.85;;;4.45;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:44:29;5.57;;;5.18;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:46:55;5.10;;;4.70;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:49:21;4.87;;;4.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:51:49;4.78;;;4.37;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:54:19;4.65;;;4.35;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:56:46;4.28;;;3.97;;
8458;SDS011;4266;48.816;9.154;2022-07-21T11:59:10;4.95;;;4.45;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:06:53;5.30;;;4.90;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:09:19;5.37;;;4.55;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:11:44;5.12;;;4.75;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:14:10;4.80;;;4.40;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:19:15;4.82;;;4.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:24:10;5.22;;;4.55;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:26:36;5.05;;;4.53;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:29:02;5.50;;;5.10;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:31:28;5.70;;;5.30;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:33:54;6.53;;;5.72;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:36:20;6.22;;;5.70;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:38:46;6.28;;;5.75;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:41:13;6.15;;;5.32;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:43:38;5.60;;;5.20;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:46:09;5.90;;;5.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:48:34;7.37;;;5.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:51:02;5.87;;;5.47;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:53:38;6.60;;;6.00;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:56:07;6.62;;;5.90;;
8458;SDS011;4266;48.816;9.154;2022-07-21T12:58:33;7.43;;;5.20;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:00:59;10.02;;;6.03;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:03:27;6.00;;;5.00;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:05:50;5.50;;;5.00;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:08:16;5.95;;;5.45;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:10:42;6.22;;;5.62;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:13:08;6.65;;;6.15;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:15:34;6.65;;;6.05;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:17:59;5.72;;;5.32;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:20:25;6.57;;;5.87;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:22:52;5.57;;;5.15;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:25:17;6.30;;;5.80;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:27:43;6.43;;;5.82;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:30:09;7.60;;;5.90;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:32:35;5.60;;;5.07;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:35:01;5.75;;;5.35;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:37:27;5.15;;;4.85;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:39:53;5.68;;;5.18;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:42:18;5.68;;;5.18;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:44:45;5.95;;;5.55;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:47:10;5.40;;;5.00;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:49:36;5.50;;;5.10;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:52:02;5.45;;;4.95;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:54:27;5.15;;;4.82;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:56:54;5.25;;;4.85;;
8458;SDS011;4266;48.816;9.154;2022-07-21T13:59:19;5.05;;;4.65;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:01:46;5.15;;;4.75;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:04:11;4.55;;;4.25;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:06:37;5.55;;;5.07;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:09:03;5.12;;;4.72;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:11:28;5.28;;;4.78;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:13:54;4.93;;;4.55;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:16:20;5.20;;;4.80;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:18:46;5.40;;;5.03;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:21:12;6.50;;;4.90;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:23:37;4.90;;;4.60;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:26:03;5.82;;;5.28;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:28:28;4.87;;;4.57;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:30:54;5.25;;;4.85;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:33:20;8.35;;;4.40;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:35:45;4.75;;;4.37;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:38:11;7.00;;;4.90;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:40:37;6.05;;;4.47;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:43:03;5.05;;;4.53;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:45:28;4.90;;;4.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:47:55;5.12;;;4.72;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:50:19;4.93;;;4.53;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:52:45;5.00;;;4.60;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:55:11;6.43;;;4.53;;
8458;SDS011;4266;48.816;9.154;2022-07-21T14:57:37;5.20;;;4.70;;
8458;SDS011;4266;48.816;9.154;2022-07-21T15:00:04;5.00;;;4.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T15:02:31;5.07;;;3.97;;
8458;SDS011;4266;48.816;9.154;2022-07-21T15:04:57;4.60;;;4.20;;
8458;SDS011;4266;48.816;9.154;2022-07-21T15:07:22;4.20;;;3.90;;
8458;SDS011;4266;48.816;9.154;2022-07-21T15:09:48;5.00;;;4.50;;
8458;SDS011;4266;48.816;9.154;2022-07-21T15:12:14;4.47;;;4.18;;
8458;SDS011;4266;48.816;9.154;2022-07-21T15:14:39;4.60;;;4.30;;
8458;SDS011;4266;48.816;9.154;2022-07-21T15:17:05;4.45;;;4.07;;
8458;SDS011;4266;48.816;9.154;2022-07-21T15:19:31;4.50;;;4.20;;
8458;SDS011;4266;48.816;9.154;2022-07-21T15:21:56;4.37;;;4.07;;
8458;SDS011;4266;48.816;9.154;2022-07-21T15:24:23;4.68;;;4.28;;