sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-04-24T00:13:58;23.10;41.50
31687;DHT22;18285;51.330;4.946;2023-04-24T00:38:09;23.10;41.20
31687;DHT22;18285;51.330;4.946;2023-04-24T01:02:21;23.20;40.60
31687;DHT22;18285;51.330;4.946;2023-04-24T01:26:33;23.10;41.00
31687;DHT22;18285;51.330;4.946;2023-04-24T01:50:43;23.10;40.40
31687;DHT22;18285;51.330;4.946;2023-04-24T02:14:54;23.10;40.20
31687;DHT22;18285;51.330;4.946;2023-04-24T02:39:05;23.10;40.20
31687;DHT22;18285;51.330;4.946;2023-04-24T03:03:15;23.10;40.30
31687;DHT22;18285;51.330;4.946;2023-04-24T03:27:26;23.20;39.70
31687;DHT22;18285;51.330;4.946;2023-04-24T03:51:37;23.10;39.70
31687;DHT22;18285;51.330;4.946;2023-04-24T04:15:47;23.00;39.90
31687;DHT22;18285;51.330;4.946;2023-04-24T04:39:59;23.10;39.70
31687;DHT22;18285;51.330;4.946;2023-04-24T05:04:10;22.90;40.00
31687;DHT22;18285;51.330;4.946;2023-04-24T05:28:20;22.70;40.10
31687;DHT22;18285;51.330;4.946;2023-04-24T05:52:31;22.70;40.40
31687;DHT22;18285;51.330;4.946;2023-04-24T06:16:42;22.80;39.30
31687;DHT22;18285;51.330;4.946;2023-04-24T06:40:53;22.80;39.60
31687;DHT22;18285;51.330;4.946;2023-04-24T07:05:04;22.80;39.00
31687;DHT22;18285;51.330;4.946;2023-04-24T07:29:15;22.80;38.70
31687;DHT22;18285;51.330;4.946;2023-04-24T07:53:26;22.80;38.70
31687;DHT22;18285;51.330;4.946;2023-04-24T08:17:37;22.70;39.30
31687;DHT22;18285;51.330;4.946;2023-04-24T08:41:48;22.80;39.50
31687;DHT22;18285;51.330;4.946;2023-04-24T09:06:01;22.90;39.20
31687;DHT22;18285;51.330;4.946;2023-04-24T09:30:13;23.00;38.40
31687;DHT22;18285;51.330;4.946;2023-04-24T09:54:24;22.90;38.60
31687;DHT22;18285;51.330;4.946;2023-04-24T10:18:36;22.90;37.80
31687;DHT22;18285;51.330;4.946;2023-04-24T10:42:48;23.00;36.90
31687;DHT22;18285;51.330;4.946;2023-04-24T11:06:59;22.90;36.70
31687;DHT22;18285;51.330;4.946;2023-04-24T11:31:38;22.90;36.40
31687;DHT22;18285;51.330;4.946;2023-04-24T11:55:49;23.10;35.80
31687;DHT22;18285;51.330;4.946;2023-04-24T12:20:03;23.10;36.20
31687;DHT22;18285;51.330;4.946;2023-04-24T12:44:14;23.10;36.40
31687;DHT22;18285;51.330;4.946;2023-04-24T13:08:25;23.00;35.20
31687;DHT22;18285;51.330;4.946;2023-04-24T13:32:36;23.10;35.10
31687;DHT22;18285;51.330;4.946;2023-04-24T13:56:51;23.10;35.60
31687;DHT22;18285;51.330;4.946;2023-04-24T14:21:03;23.10;35.50
31687;DHT22;18285;51.330;4.946;2023-04-24T14:45:14;23.10;35.70
31687;DHT22;18285;51.330;4.946;2023-04-24T15:09:25;23.10;35.60
31687;DHT22;18285;51.330;4.946;2023-04-24T15:33:36;23.10;36.60
31687;DHT22;18285;51.330;4.946;2023-04-24T15:57:47;23.10;35.90
31687;DHT22;18285;51.330;4.946;2023-04-24T16:21:58;23.20;35.90
31687;DHT22;18285;51.330;4.946;2023-04-24T16:46:08;23.30;35.60
31687;DHT22;18285;51.330;4.946;2023-04-24T17:10:19;23.40;35.30
31687;DHT22;18285;51.330;4.946;2023-04-24T17:34:30;23.20;35.80
31687;DHT22;18285;51.330;4.946;2023-04-24T17:58:41;22.60;32.10
31687;DHT22;18285;51.330;4.946;2023-04-24T18:22:52;22.10;32.20
31687;DHT22;18285;51.330;4.946;2023-04-24T18:47:03;21.70;32.70
31687;DHT22;18285;51.330;4.946;2023-04-24T19:11:13;21.40;32.90
31687;DHT22;18285;51.330;4.946;2023-04-24T19:35:24;21.00;33.60
31687;DHT22;18285;51.330;4.946;2023-04-24T19:59:35;20.80;34.50
31687;DHT22;18285;51.330;4.946;2023-04-24T20:23:46;21.50;35.00
31687;DHT22;18285;51.330;4.946;2023-04-24T20:47:56;21.90;35.10
31687;DHT22;18285;51.330;4.946;2023-04-24T21:12:07;22.10;35.10
31687;DHT22;18285;51.330;4.946;2023-04-24T21:36:18;22.30;35.30
31687;DHT22;18285;51.330;4.946;2023-04-24T22:00:28;22.40;35.40
31687;DHT22;18285;51.330;4.946;2023-04-24T22:24:39;22.40;35.40
31687;DHT22;18285;51.330;4.946;2023-04-24T22:48:50;22.50;35.40
31687;DHT22;18285;51.330;4.946;2023-04-24T23:13:01;22.50;35.50
31687;DHT22;18285;51.330;4.946;2023-04-24T23:37:11;22.50;35.60
