sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15331;SDS011;7766;51.534;6.722;2023-04-19T00:00:31;16.80;;;11.73;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:01:33;12.97;;;11.67;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:02:34;13.57;;;12.03;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:03:35;13.60;;;11.73;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:04:36;13.17;;;11.47;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:05:37;14.17;;;11.97;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:06:39;15.00;;;12.03;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:07:41;12.83;;;11.40;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:08:42;15.27;;;11.80;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:09:43;17.80;;;12.57;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:10:44;14.03;;;11.97;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:11:45;12.70;;;10.93;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:12:46;17.03;;;14.27;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:13:47;25.17;;;17.27;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:14:48;29.00;;;20.83;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:15:49;71.87;;;43.97;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:16:50;39.03;;;25.07;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:17:51;22.97;;;17.03;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:18:52;15.40;;;13.10;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:19:53;15.77;;;12.13;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:20:54;14.00;;;11.83;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:21:55;16.60;;;11.53;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:22:56;14.23;;;11.87;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:23:58;14.37;;;11.77;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:25:00;16.90;;;12.17;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:26:02;13.83;;;11.87;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:27:03;14.23;;;10.80;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:28:04;14.63;;;11.00;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:29:05;15.67;;;11.40;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:30:06;14.73;;;11.23;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:31:07;14.37;;;11.47;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:32:08;16.70;;;11.33;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:33:10;14.17;;;11.23;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:34:14;13.43;;;11.20;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:35:15;12.43;;;10.63;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:36:16;13.73;;;11.03;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:37:17;17.27;;;12.07;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:38:18;14.37;;;10.93;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:39:19;12.17;;;10.87;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:40:20;13.77;;;11.53;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:41:21;15.17;;;10.93;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:42:22;15.27;;;11.63;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:43:23;16.00;;;11.03;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:44:24;17.63;;;11.90;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:45:25;16.77;;;12.37;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:46:26;13.17;;;11.80;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:47:27;12.67;;;11.20;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:48:29;14.13;;;11.70;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:49:30;13.53;;;11.40;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:50:31;12.80;;;11.07;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:51:32;13.63;;;11.17;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:52:34;16.27;;;11.70;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:53:35;14.07;;;10.97;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:54:37;15.30;;;11.23;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:55:41;16.20;;;11.70;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:56:43;13.17;;;10.57;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:57:44;14.97;;;10.87;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:58:45;14.97;;;10.93;;
15331;SDS011;7766;51.534;6.722;2023-04-19T00:59:47;14.63;;;11.73;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:00:49;14.13;;;11.07;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:01:51;16.00;;;11.37;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:02:52;16.70;;;10.77;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:03:54;12.63;;;10.07;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:04:55;12.30;;;10.90;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:05:56;12.03;;;10.80;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:06:58;14.13;;;11.20;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:07:58;15.33;;;11.70;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:08:59;13.67;;;11.43;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:10:00;14.70;;;11.50;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:11:02;15.70;;;11.43;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:12:03;14.53;;;11.43;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:13:05;16.83;;;11.63;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:14:06;12.90;;;11.17;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:15:07;14.10;;;10.77;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:16:08;14.97;;;10.60;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:17:10;14.97;;;11.20;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:18:12;20.57;;;12.63;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:19:13;14.43;;;11.50;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:20:14;15.67;;;11.30;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:21:15;13.33;;;10.70;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:22:19;14.07;;;10.80;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:23:23;15.23;;;11.70;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:24:24;15.30;;;11.87;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:25:25;15.20;;;11.70;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:26:26;14.97;;;11.77;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:27:27;14.60;;;11.00;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:28:29;13.77;;;11.43;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:29:30;15.00;;;11.00;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:30:31;13.67;;;11.50;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:31:31;14.93;;;10.83;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:32:33;13.80;;;11.20;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:33:34;13.23;;;11.40;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:34:35;13.93;;;11.20;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:35:35;14.03;;;12.07;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:36:36;15.53;;;11.27;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:37:37;13.53;;;10.67;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:38:38;13.97;;;10.67;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:39:39;15.07;;;11.03;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:40:40;13.67;;;11.30;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:41:41;14.10;;;11.20;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:42:42;18.53;;;11.60;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:43:43;13.20;;;11.00;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:44:44;14.43;;;11.50;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:45:45;17.33;;;11.40;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:46:46;15.50;;;10.77;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:47:47;16.13;;;11.50;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:48:48;18.93;;;11.93;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:49:49;15.90;;;11.90;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:50:50;13.03;;;10.83;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:51:51;13.60;;;10.50;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:52:52;13.97;;;11.20;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:53:53;13.30;;;9.67;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:54:54;16.40;;;11.27;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:55:55;14.83;;;11.30;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:56:56;15.33;;;10.47;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:57:57;17.13;;;11.63;;
15331;SDS011;7766;51.534;6.722;2023-04-19T01:58:58;13.00;;;10.13;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:00:00;14.73;;;10.63;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:01:01;13.93;;;11.00;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:02:01;11.53;;;10.13;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:03:05;12.17;;;10.70;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:04:06;14.80;;;10.70;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:05:08;15.10;;;10.67;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:06:10;17.57;;;11.10;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:07:11;13.20;;;10.60;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:08:12;13.13;;;10.47;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:09:13;11.90;;;9.90;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:10:15;11.57;;;9.90;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:11:16;13.87;;;10.13;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:12:17;12.00;;;9.43;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:13:18;12.97;;;9.90;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:14:19;13.70;;;10.37;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:15:20;14.50;;;10.43;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:16:21;13.27;;;9.83;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:17:24;12.70;;;10.47;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:18:26;11.60;;;9.57;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:19:28;12.70;;;10.30;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:20:29;13.33;;;10.40;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:21:31;14.07;;;9.27;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:22:32;11.97;;;9.47;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:23:33;11.93;;;10.07;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:24:34;12.20;;;10.03;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:25:35;11.67;;;9.40;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:26:36;11.73;;;9.60;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:27:39;11.83;;;9.33;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:28:40;11.97;;;9.97;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:29:41;12.77;;;9.10;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:30:42;15.90;;;9.80;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:31:44;11.33;;;9.50;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:32:46;11.27;;;8.90;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:33:50;12.10;;;8.80;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:34:50;10.20;;;9.03;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:35:51;12.57;;;8.93;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:36:52;13.33;;;9.37;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:37:53;12.03;;;9.60;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:38:54;11.20;;;9.00;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:39:55;11.30;;;8.90;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:40:56;13.70;;;9.67;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:41:57;11.80;;;9.10;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:42:58;10.23;;;8.57;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:43:59;9.20;;;7.93;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:45:00;13.57;;;8.73;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:46:01;10.67;;;8.87;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:47:02;9.67;;;7.80;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:48:03;12.03;;;8.57;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:49:04;10.07;;;8.30;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:50:05;10.60;;;8.67;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:51:07;11.03;;;8.17;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:52:13;10.80;;;8.07;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:53:14;10.67;;;8.83;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:54:15;11.10;;;8.23;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:55:16;10.60;;;8.10;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:56:17;8.87;;;7.50;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:57:18;9.73;;;7.63;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:58:19;10.30;;;7.80;;
15331;SDS011;7766;51.534;6.722;2023-04-19T02:59:20;10.73;;;8.03;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:00:21;9.60;;;7.90;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:01:22;9.30;;;7.73;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:02:23;11.37;;;8.03;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:03:24;12.77;;;8.17;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:04:25;11.17;;;7.63;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:05:27;11.10;;;7.77;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:06:29;8.50;;;7.37;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:07:30;10.77;;;7.53;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:08:31;8.83;;;7.60;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:09:32;9.33;;;7.63;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:10:34;10.00;;;7.40;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:11:35;12.40;;;7.73;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:12:37;9.30;;;7.57;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:13:38;10.40;;;7.27;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:14:39;9.13;;;7.43;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:15:40;10.13;;;7.80;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:16:41;8.57;;;7.67;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:17:42;8.17;;;7.27;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:18:43;8.30;;;6.97;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:19:44;8.80;;;7.13;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:20:45;9.13;;;7.03;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:21:46;10.07;;;7.40;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:22:47;7.97;;;7.17;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:23:48;10.57;;;7.67;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:24:49;10.30;;;7.33;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:25:50;11.33;;;7.50;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:26:51;8.97;;;6.93;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:27:52;10.03;;;6.97;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:28:52;11.17;;;6.87;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:29:54;8.30;;;6.93;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:30:55;7.43;;;6.63;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:31:56;9.17;;;6.97;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:32:57;8.60;;;7.07;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:33:59;8.07;;;6.43;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:35:00;9.27;;;6.93;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:36:01;9.37;;;6.73;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:37:02;8.37;;;6.30;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:38:03;7.57;;;6.07;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:39:04;8.53;;;6.40;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:40:05;8.27;;;6.03;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:41:16;8.03;;;6.10;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:42:22;8.97;;;6.50;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:43:23;7.13;;;6.37;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:44:24;7.50;;;6.13;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:45:25;7.40;;;6.17;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:46:26;6.27;;;5.20;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:47:30;8.73;;;6.13;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:48:31;7.60;;;5.47;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:49:31;6.57;;;5.63;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:50:32;7.33;;;6.13;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:51:33;7.77;;;5.47;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:52:34;7.67;;;5.50;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:53:36;7.60;;;5.60;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:54:37;9.50;;;6.17;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:55:38;5.87;;;5.20;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:56:39;6.20;;;5.60;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:57:40;7.03;;;5.50;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:58:41;6.30;;;5.37;;
15331;SDS011;7766;51.534;6.722;2023-04-19T03:59:41;7.17;;;5.93;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:00:42;6.30;;;5.67;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:01:43;7.00;;;5.90;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:02:44;7.67;;;5.43;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:03:45;5.80;;;4.90;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:04:51;8.53;;;5.50;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:05:54;7.53;;;5.23;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:06:55;6.30;;;5.27;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:07:56;7.57;;;5.17;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:08:57;7.03;;;5.57;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:09:58;8.17;;;5.47;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:10:59;7.07;;;5.27;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:12:00;8.67;;;5.53;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:13:02;6.90;;;5.10;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:14:03;9.27;;;5.73;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:15:04;5.33;;;4.57;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:16:05;7.50;;;5.17;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:17:07;6.30;;;4.93;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:18:08;7.33;;;5.23;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:19:09;6.50;;;5.20;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:20:10;7.07;;;5.50;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:21:12;8.23;;;5.43;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:22:13;6.80;;;5.00;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:23:15;6.50;;;5.63;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:24:16;7.10;;;5.30;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:25:19;7.07;;;5.27;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:26:20;6.87;;;5.07;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:27:24;6.63;;;5.23;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:28:25;7.60;;;5.33;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:29:27;8.33;;;5.47;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:30:28;5.10;;;4.60;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:31:29;5.73;;;5.10;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:32:30;6.93;;;4.90;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:33:34;5.93;;;5.00;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:34:35;6.23;;;4.83;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:35:38;5.70;;;4.60;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:36:40;7.57;;;5.50;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:37:41;6.40;;;5.30;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:38:42;7.40;;;5.40;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:39:43;6.90;;;5.13;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:40:54;5.90;;;5.20;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:41:55;6.67;;;5.10;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:42:57;5.67;;;4.67;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:43:59;6.10;;;5.40;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:45:03;8.47;;;5.57;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:46:05;7.90;;;5.33;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:47:05;6.37;;;4.90;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:48:06;6.80;;;4.87;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:49:08;6.40;;;5.10;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:50:09;7.10;;;5.23;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:51:10;6.33;;;4.80;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:52:11;7.37;;;5.10;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:53:12;6.43;;;5.20;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:54:13;8.77;;;5.67;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:55:14;6.73;;;5.07;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:56:15;6.13;;;4.80;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:57:16;6.33;;;5.43;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:58:17;7.83;;;5.47;;
15331;SDS011;7766;51.534;6.722;2023-04-19T04:59:18;6.67;;;5.03;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:00:19;6.47;;;4.83;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:01:21;6.07;;;5.30;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:02:22;6.63;;;4.87;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:03:24;8.33;;;5.70;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:04:26;5.83;;;5.13;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:05:27;6.80;;;4.87;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:06:28;6.50;;;5.27;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:07:30;7.63;;;5.20;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:08:31;6.00;;;5.03;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:09:31;6.70;;;5.10;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:10:32;8.90;;;4.87;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:11:34;6.87;;;5.30;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:12:36;6.37;;;5.17;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:13:37;6.17;;;5.33;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:14:38;5.80;;;4.53;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:15:39;8.90;;;5.33;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:16:40;7.17;;;5.73;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:17:41;7.10;;;5.20;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:18:42;6.60;;;5.33;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:19:43;5.63;;;4.63;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:20:44;9.53;;;5.23;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:21:46;7.63;;;5.60;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:22:47;7.47;;;5.33;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:23:48;7.47;;;5.33;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:24:52;7.33;;;5.40;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:25:54;7.53;;;5.67;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:26:55;8.47;;;5.23;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:27:56;8.13;;;5.37;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:28:57;7.13;;;4.80;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:29:58;7.00;;;5.40;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:30:59;8.80;;;5.63;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:32:00;9.20;;;5.73;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:33:01;7.17;;;5.03;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:34:02;8.27;;;4.43;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:35:03;7.83;;;4.83;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:36:04;7.43;;;5.60;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:37:05;7.97;;;5.63;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:38:06;7.33;;;5.57;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:39:07;7.23;;;5.70;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:40:08;9.77;;;5.90;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:41:09;7.93;;;5.60;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:42:10;7.67;;;5.30;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:43:11;7.73;;;5.40;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:44:12;8.27;;;5.53;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:45:13;7.23;;;5.13;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:46:14;6.63;;;5.03;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:47:15;9.73;;;5.37;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:48:16;6.60;;;4.77;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:49:17;5.77;;;4.97;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:50:17;7.50;;;5.00;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:51:19;8.20;;;5.77;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:52:20;10.23;;;5.63;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:53:22;6.40;;;5.40;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:54:23;6.07;;;4.57;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:55:24;10.33;;;5.07;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:56:25;9.23;;;5.20;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:57:26;8.30;;;5.10;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:58:27;5.10;;;4.60;;
15331;SDS011;7766;51.534;6.722;2023-04-19T05:59:28;5.47;;;4.70;;
15331;SDS011;7766;51.534;6.722;2023-04-19T06:00:29;5.93;;;5.00;;
15331;SDS011;7766;51.534;6.722;2023-04-19T06:01:31;8.80;;;4.93;;
15331;SDS011;7766;51.534;6.722;2023-04-19T06:02:32;6.77;;;5.17;;
15331;SDS011;7766;51.534;6.722;2023-04-19T06:03:33;8.20;;;5.30;;
15331;SDS011;7766;51.534;6.722;2023-04-19T06:04:34;7.27;;;4.93;;
15331;SDS011;7766;51.534;6.722;2023-04-19T06:05:35;7.27;;;4.60;;
15331;SDS011;7766;51.534;6.722;2023-04-19T06:06:35;8.33;;;5.10;;
15331;SDS011;7766;51.534;6.722;2023-04-19T06:07:36;5.87;;;4.60;;
15331;SDS011;7766;51.534;6.722;2023-04-19T06:08:38;6.27;;;4.90;;
15331;SDS011;7766;51.534;6.722;2023-04-19T06:09:39;7.67;;;4.80;;
15331;SDS011;7766;51.534;6.722;2023-04-19T06:10:40;8.27;;;4.83;;