sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65687;HTU21D;52406;45.078;38.986;2022-10-16T11:45:58;21.32;54.67
65687;HTU21D;52406;45.078;38.986;2022-10-16T11:48:30;21.30;54.60
65687;HTU21D;52406;45.078;38.986;2022-10-16T11:52:30;21.22;54.70
65687;HTU21D;52406;45.078;38.986;2022-10-16T11:55:24;21.17;54.81
65687;HTU21D;52406;45.078;38.986;2022-10-16T12:05:52;20.95;55.03
65687;HTU21D;52406;45.078;38.986;2022-10-16T12:16:52;20.95;54.97
65687;HTU21D;52406;45.078;38.986;2022-10-16T13:23:16;19.63;56.07
65687;HTU21D;52406;45.078;38.986;2022-10-16T13:41:15;19.35;56.26
65687;HTU21D;52406;45.078;38.986;2022-10-16T13:44:44;19.27;56.37
65687;HTU21D;52406;45.078;38.986;2022-10-16T13:48:06;19.21;56.42
65687;HTU21D;52406;45.078;38.986;2022-10-16T13:59:26;18.96;56.58
65687;HTU21D;52406;45.078;38.986;2022-10-16T14:56:57;18.02;57.19
65687;HTU21D;52406;45.078;38.986;2022-10-16T15:00:22;18.03;57.19
65687;HTU21D;52406;45.078;38.986;2022-10-16T15:08:04;17.96;57.19
65687;HTU21D;52406;45.078;38.986;2022-10-16T15:26:17;17.89;57.25
65687;HTU21D;52406;45.078;38.986;2022-10-16T15:29:52;17.80;57.25
65687;HTU21D;52406;45.078;38.986;2022-10-16T16:38:24;16.19;58.57
65687;HTU21D;52406;45.078;38.986;2022-10-16T16:40:50;16.17;58.60
65687;HTU21D;52406;45.078;38.986;2022-10-16T16:43:18;16.17;58.64
65687;HTU21D;52406;45.078;38.986;2022-10-16T16:45:44;16.16;58.65
65687;HTU21D;52406;45.078;38.986;2022-10-16T16:48:10;16.15;58.67
65687;HTU21D;52406;45.078;38.986;2022-10-16T16:50:37;16.14;58.70
65687;HTU21D;52406;45.078;38.986;2022-10-16T16:53:03;16.13;58.73
65687;HTU21D;52406;45.078;38.986;2022-10-16T16:55:29;16.11;58.77
65687;HTU21D;52406;45.078;38.986;2022-10-16T16:57:55;16.11;58.77
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:00:22;16.11;58.82
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:02:49;16.11;58.81
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:05:17;16.16;58.86
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:07:43;16.28;58.70
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:10:10;16.35;58.65
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:12:37;16.40;58.55
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:15:03;16.37;58.69
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:17:30;16.41;58.72
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:19:55;16.48;58.70
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:22:22;16.59;58.61
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:24:48;16.59;58.59
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:27:15;16.54;58.73
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:29:41;16.46;58.88
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:32:07;16.48;58.91
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:34:33;16.55;58.87
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:37:00;16.59;58.85
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:39:26;16.64;58.80
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:41:52;16.67;58.77
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:44:18;16.74;58.75
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:46:50;16.80;58.74
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:49:16;16.85;58.66
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:51:42;16.81;58.73
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:54:09;16.81;58.77
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:56:36;16.81;58.79
65687;HTU21D;52406;45.078;38.986;2022-10-16T17:59:02;16.81;58.84
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:01:31;16.81;58.83
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:03:59;16.78;58.92
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:06:27;16.79;58.90
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:08:54;16.80;58.89
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:11:21;16.81;58.91
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:13:51;16.84;58.91
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:16:17;16.81;58.90
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:18:43;16.78;58.99
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:21:12;16.74;59.03
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:23:40;16.71;59.09
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:26:07;16.62;59.19
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:28:34;16.51;59.31
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:31:04;16.40;59.42
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:33:31;16.31;59.54
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:36:08;16.24;59.58
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:38:35;16.18;59.63
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:41:02;16.15;59.66
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:43:31;16.15;59.71
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:46:05;16.39;59.48
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:48:34;16.66;59.08
65687;HTU21D;52406;45.078;38.986;2022-10-16T18:53:42;17.07;58.51
65687;HTU21D;52406;45.078;38.986;2022-10-16T21:37:06;14.81;60.38
65687;HTU21D;52406;45.078;38.986;2022-10-16T21:40:48;14.80;60.43
65687;HTU21D;52406;45.078;38.986;2022-10-16T21:57:03;14.60;60.64
65687;HTU21D;52406;45.078;38.986;2022-10-16T22:12:45;14.55;60.71
65687;HTU21D;52406;45.078;38.986;2022-10-16T22:16:47;14.57;60.70
65687;HTU21D;52406;45.078;38.986;2022-10-16T22:24:29;14.57;60.65
65687;HTU21D;52406;45.078;38.986;2022-10-16T22:31:38;14.59;60.67
65687;HTU21D;52406;45.078;38.986;2022-10-16T23:27:42;14.30;60.59
65687;HTU21D;52406;45.078;38.986;2022-10-16T23:30:26;14.30;60.57
65687;HTU21D;52406;45.078;38.986;2022-10-16T23:34:00;14.30;60.54
65687;HTU21D;52406;45.078;38.986;2022-10-16T23:37:16;14.32;60.52
65687;HTU21D;52406;45.078;38.986;2022-10-16T23:40:32;14.29;60.54
65687;HTU21D;52406;45.078;38.986;2022-10-16T23:58:19;14.21;60.53
