sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22765;DHT22;11549;50.852;3.816;2023-02-15T00:00:22;6.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:02:50;6.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:05:20;6.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:07:49;6.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:10:17;6.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:12:45;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:15:14;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:17:42;6.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:20:11;6.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:22:41;6.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:25:09;6.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:27:38;6.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:30:07;6.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:32:35;6.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:35:04;6.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:37:33;6.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:40:04;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:42:33;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:45:02;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:47:30;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:49:58;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:52:27;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:54:55;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:57:24;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T00:59:53;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:02:21;6.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:04:49;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:07:18;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:09:46;6.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:12:14;6.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:14:44;6.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:17:12;6.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:19:41;6.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:22:10;6.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:24:38;6.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:27:06;6.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:29:34;6.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:32:04;6.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:34:33;6.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:37:02;6.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:39:30;6.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:41:58;6.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:44:51;6.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:47:25;6.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:50:00;6.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:52:30;6.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:54:58;6.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:57:28;6.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T01:59:58;6.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:02:30;6.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:05:00;6.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:07:35;6.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:10:09;6.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:12:39;5.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:15:09;6.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:17:47;6.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:20:28;6.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:23:18;6.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:26:22;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:32:27;6.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:35:10;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:37:48;6.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:40:24;6.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:43:01;6.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:45:35;6.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:48:11;6.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:50:41;6.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:53:10;6.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:55:42;6.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T02:58:15;6.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:00:48;6.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:03:22;6.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:05:57;6.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:08:32;6.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:11:04;6.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:13:33;6.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:16:04;5.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:18:53;5.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:21:31;6.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:24:05;6.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:26:35;6.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:29:05;6.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:31:38;6.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:34:11;6.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:36:44;5.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:39:19;5.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:41:55;5.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:44:28;5.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:47:01;5.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:49:37;5.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:52:09;5.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:54:39;5.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T03:57:16;5.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:00:05;5.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:03:04;5.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:05:35;5.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:08:05;5.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:10:33;5.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:13:20;5.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:15:48;5.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:18:34;5.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:21:21;5.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:24:09;5.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:26:56;5.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:29:26;5.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:31:56;5.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:34:25;5.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:36:53;5.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:39:23;5.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:41:51;5.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:44:20;5.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:46:48;4.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:49:16;4.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:51:45;4.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:54:13;4.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:56:43;4.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T04:59:12;4.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:01:41;4.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:04:09;4.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:06:37;4.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:09:06;4.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:11:34;4.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:14:04;4.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:16:32;4.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:19:01;4.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:21:30;4.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:23:59;4.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:26:27;4.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:29:14;4.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:31:43;4.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:34:14;4.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:36:42;4.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:39:10;4.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:41:39;4.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:44:07;4.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:46:37;4.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:49:05;4.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:51:34;4.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:54:02;4.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:56:31;4.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T05:58:59;4.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:01:27;4.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:03:57;4.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:06:25;4.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:08:54;4.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:11:22;4.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:13:51;4.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:16:19;4.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:18:48;4.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:21:20;4.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:23:49;4.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:26:17;3.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:28:45;4.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:31:14;3.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:33:42;3.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:36:13;3.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:38:43;3.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:41:11;3.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:43:39;3.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:46:08;3.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:48:36;3.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:51:04;3.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:53:33;3.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:56:05;3.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T06:58:36;4.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:01:04;4.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:03:33;4.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:06:03;4.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:08:35;3.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:11:05;3.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:13:52;3.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:16:20;3.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:18:49;3.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:21:17;4.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:23:46;4.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:26:15;4.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:28:44;4.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:31:12;4.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:33:41;4.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:36:09;4.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:38:40;4.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:41:12;4.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:43:43;4.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:46:13;4.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:48:42;4.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:51:11;5.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:53:41;5.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:56:11;5.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T07:58:40;5.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:01:26;5.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:03:55;6.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:06:29;6.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:08:58;7.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:11:30;7.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:14:05;8.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:16:37;8.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:19:07;9.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:21:38;9.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:24:08;9.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:26:37;9.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:29:08;9.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:31:38;9.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:34:09;9.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:36:38;9.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:39:07;9.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:41:37;9.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:44:07;9.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:46:39;10.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:49:09;10.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:51:39;10.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:54:09;10.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:56:40;10.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T08:59:13;10.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:01:44;10.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:04:13;10.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:06:44;10.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:09:15;10.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:11:46;10.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:14:20;11.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:16:52;11.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:19:22;11.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:21:50;11.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:24:19;11.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:26:48;11.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:29:18;12.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:31:47;12.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:34:21;12.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:36:50;13.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:39:20;13.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:45:04;13.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:48:06;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:50:44;14.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:53:38;14.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:56:15;14.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T09:58:52;15.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:01:31;15.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:04:19;15.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:06:59;15.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:09:39;15.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:12:23;15.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:15:12;15.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:17:59;16.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:20:36;16.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:23:26;16.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:26:04;16.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:28:44;16.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:31:22;16.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:34:15;16.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:37:18;16.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:39:59;16.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:42:38;16.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:45:18;16.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:47:58;16.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:50:36;16.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:53:18;16.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:55:56;15.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T10:58:38;15.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:01:18;15.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:04:23;15.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:07:02;15.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:09:37;15.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:12:12;15.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:14:46;15.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:17:19;15.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:19:56;15.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:22:28;15.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:24:58;15.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:27:31;15.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:30:02;15.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:32:34;15.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:35:10;15.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:37:43;15.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:40:20;15.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:42:53;14.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:45:25;14.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:47:54;14.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:50:24;14.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:52:57;14.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:55:27;14.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T11:58:02;14.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:00:36;14.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:03:14;14.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:05:46;14.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:08:17;14.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:10:57;14.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:13:28;14.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:15:59;14.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:18:37;14.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:21:08;15.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:23:43;14.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:26:23;14.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:28:54;14.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:31:28;15.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:34:02;15.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:36:41;15.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:39:19;15.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:42:02;15.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:44:34;15.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:47:05;15.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:49:35;16.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:52:06;16.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:54:37;16.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:57:22;16.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T12:59:54;16.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:02:29;16.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:05:10;15.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:07:45;16.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:10:24;16.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:12:53;16.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:15:31;16.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:18:02;16.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:20:32;16.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:23:05;16.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:25:43;16.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:28:19;16.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:30:51;16.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:33:25;16.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:36:05;16.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:38:49;16.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:41:24;16.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:43:59;16.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:46:58;16.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:49:39;16.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:52:19;16.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:54:58;16.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T13:57:41;16.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:00:20;16.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:06:27;16.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:09:06;16.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:11:44;16.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:14:35;16.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:17:15;15.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:19:52;15.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:22:28;15.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:25:12;15.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:27:52;15.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:30:25;15.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:32:57;15.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:35:30;15.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:38:02;15.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:40:39;15.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:43:37;15.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:46:16;15.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:48:48;15.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:54:59;14.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T14:57:34;14.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:00:36;14.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:03:20;14.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:05:51;14.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:08:29;14.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:14:37;14.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:17:10;14.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:20:04;14.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:22:38;14.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:25:11;14.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:27:50;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:30:50;13.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:33:42;14.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:39:21;13.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:41:57;13.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:47:58;13.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:50:33;12.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:53:03;12.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:55:32;12.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T15:58:03;12.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:00:36;12.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:03:14;12.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:05:42;12.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:08:11;12.60;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:10:40;12.50;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:13:14;12.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:15:44;12.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:18:19;12.30;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:20:54;12.20;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:26:45;12.10;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:29:23;12.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:32:02;12.00;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:34:32;11.90;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:37:16;11.80;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:39:46;11.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:42:16;11.70;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:44:46;11.40;99.90
22765;DHT22;11549;50.852;3.816;2023-02-15T16:47:19;11.40;99.90