sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2463;DHT22;1243;54.298;10.172;2022-09-09T00:01:54;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T00:04:36;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T00:07:14;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T00:15:38;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T00:18:17;15.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T00:21:11;15.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T00:23:50;15.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T00:26:35;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T00:31:42;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T00:34:13;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T00:36:45;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T00:39:32;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T00:42:20;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T00:48:54;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T00:56:51;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T00:59:37;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T01:02:28;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T01:22:35;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T01:28:11;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T01:30:42;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T01:33:13;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T01:35:55;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T01:38:24;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T01:40:51;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T01:43:22;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T01:45:52;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T01:48:24;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T01:50:53;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T01:53:20;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:02:17;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:04:54;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:10:23;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:12:55;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:15:41;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:18:17;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:20:46;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:23:13;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:25:40;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:28:08;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:30:37;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:33:09;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:35:39;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:38:10;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:40:38;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:43:04;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:51:14;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:53:51;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:56:26;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T02:58:57;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:01:24;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:03:50;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:06:16;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:11:27;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:13:54;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:16:22;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:18:48;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:21:14;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:23:41;14.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:26:07;14.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:28:33;14.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:31:03;14.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:33:30;14.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:35:56;14.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:38:28;14.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:40:56;14.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:43:28;14.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:45:58;14.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:48:24;14.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:50:52;14.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:53:21;14.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:55:50;14.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T03:58:21;14.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:00:55;14.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:03:22;14.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:05:53;14.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:08:20;14.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:10:47;14.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:13:46;14.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:16:13;14.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:18:39;14.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:21:06;14.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:23:35;14.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:26:17;14.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:28:43;14.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:31:16;14.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:33:43;14.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:36:09;14.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:38:35;14.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:41:21;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:43:48;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:46:17;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:48:46;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:51:14;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:53:40;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:56:11;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T04:58:38;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:01:18;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:03:45;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:06:13;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:08:41;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:14:45;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:17:11;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:19:38;15.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:22:04;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:24:30;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:26:58;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:29:25;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:31:52;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:34:18;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:36:44;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:39:10;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:41:37;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:44:03;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:46:32;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:49:30;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:52:06;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:54:32;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:56:58;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T05:59:24;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:01:50;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:04:16;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:06:42;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:09:09;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:11:37;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:14:04;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:19:09;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:21:37;15.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:24:04;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:26:34;15.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:29:03;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:31:31;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:33:59;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:36:31;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:38:58;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:41:26;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:43:52;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:46:25;15.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:51:32;15.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:54:00;15.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:56:38;15.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T06:59:08;15.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:01:39;15.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:04:23;15.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:06:50;15.50;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:09:17;15.50;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:11:56;15.50;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:14:25;15.60;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:16:50;15.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:19:36;15.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:22:02;15.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:24:28;15.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:26:56;15.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:29:22;15.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:31:48;15.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:34:13;15.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:36:40;15.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:39:09;15.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:41:43;15.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:44:15;15.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:46:43;15.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:49:11;15.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:51:41;16.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:54:10;16.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:56:37;16.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T07:59:03;16.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:01:39;16.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:04:17;16.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:06:50;16.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:09:22;16.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:11:50;16.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:14:16;16.60;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:16:45;16.50;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:19:12;16.60;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:21:39;16.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:24:06;16.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:26:39;16.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:29:11;17.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:31:39;17.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:34:08;17.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:36:43;17.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:39:11;17.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T08:48:19;17.50;66.00
2463;DHT22;1243;54.298;10.172;2022-09-09T08:50:49;17.50;39.50
2463;DHT22;1243;54.298;10.172;2022-09-09T08:53:19;17.60;25.60
2463;DHT22;1243;54.298;10.172;2022-09-09T08:56:09;17.60;20.20
2463;DHT22;1243;54.298;10.172;2022-09-09T08:58:48;17.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:01:28;17.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:10:00;17.80;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:12:31;17.80;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:15:00;17.80;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:17:28;18.00;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:20:12;18.00;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:22:49;18.20;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:25:52;18.20;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:28:28;18.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:31:11;18.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:33:43;18.20;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:36:12;18.50;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:39:00;18.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:41:38;18.80;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:44:21;19.20;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:46:47;19.80;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T09:49:13;19.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T09:51:39;19.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T09:56:41;19.50;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T09:59:35;19.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T10:02:22;19.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T10:05:02;19.60;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T10:07:28;20.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T10:09:57;20.60;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T10:23:29;21.20;76.20
2463;DHT22;1243;54.298;10.172;2022-09-09T10:29:18;21.70;62.00
2463;DHT22;1243;54.298;10.172;2022-09-09T10:32:03;22.00;37.60
2463;DHT22;1243;54.298;10.172;2022-09-09T10:34:47;21.80;4.00
2463;DHT22;1243;54.298;10.172;2022-09-09T10:37:46;21.40;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T10:46:23;22.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T10:49:17;22.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T10:57:50;23.50;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T11:00:21;23.50;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T11:02:55;23.30;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T11:08:20;23.40;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T11:14:09;23.90;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T11:16:59;23.90;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T11:19:41;23.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T11:22:31;23.30;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T11:40:26;24.00;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T11:43:14;24.20;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T11:45:42;24.40;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T11:48:44;24.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T11:53:52;24.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T11:56:34;24.20;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T11:59:05;23.70;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:01:35;23.40;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:04:11;23.00;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:06:55;22.70;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:09:23;22.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:11:50;22.80;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:14:21;23.20;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:16:48;23.20;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:19:21;23.80;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:22:12;24.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:24:58;25.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:27:49;25.00;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:30:19;25.00;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:32:46;25.50;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:35:25;26.30;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:38:01;26.00;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:40:32;25.90;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:43:01;26.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:45:30;25.70;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:50:34;26.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:53:24;27.30;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:56:08;27.20;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T12:58:46;27.40;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:01:28;27.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:03:54;27.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:06:26;26.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:08:54;26.40;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:11:40;26.30;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:14:19;26.30;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:16:59;26.20;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:19:25;26.20;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:21:53;26.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:24:39;26.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:27:31;26.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:29:57;25.90;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:32:27;25.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:34:56;25.30;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:37:37;25.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:40:05;24.90;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:42:33;24.90;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:45:01;24.90;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:47:35;24.80;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:50:25;24.70;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:52:58;24.40;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:55:26;24.30;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T13:58:15;24.20;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:01:02;24.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:07:02;23.70;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:09:31;24.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:11:59;24.20;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:14:25;23.90;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:16:51;23.80;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:19:17;23.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:21:43;23.20;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:24:09;22.90;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:26:35;22.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:29:01;22.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:31:27;22.50;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:33:53;22.50;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:36:19;22.40;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:38:45;22.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:41:13;22.00;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:43:42;21.80;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:46:13;21.70;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:48:40;21.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:51:11;21.30;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:53:47;21.20;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:56:17;21.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T14:58:43;21.00;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:01:14;20.70;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:03:47;20.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:06:14;20.60;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:08:45;20.50;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:11:12;20.30;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:13:40;20.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:16:08;20.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:18:34;20.10;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:21:03;20.00;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:23:34;19.90;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:26:00;19.70;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:28:26;19.50;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:30:53;19.20;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:33:29;18.90;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:35:55;18.50;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:38:21;18.30;1.00
2463;DHT22;1243;54.298;10.172;2022-09-09T15:51:04;17.90;88.60
2463;DHT22;1243;54.298;10.172;2022-09-09T15:53:31;17.90;87.20
2463;DHT22;1243;54.298;10.172;2022-09-09T15:56:00;17.90;94.90
2463;DHT22;1243;54.298;10.172;2022-09-09T15:58:30;17.90;95.40
2463;DHT22;1243;54.298;10.172;2022-09-09T16:01:04;18.00;98.80
2463;DHT22;1243;54.298;10.172;2022-09-09T16:03:34;18.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:06:00;18.00;99.60
2463;DHT22;1243;54.298;10.172;2022-09-09T16:08:57;18.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:11:31;18.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:14:01;18.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:16:37;18.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:19:28;18.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:24:41;18.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:27:07;18.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:29:33;18.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:32:02;18.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:34:31;18.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:37:01;17.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:39:27;17.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:45:30;17.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:47:59;17.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:50:36;17.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:53:05;17.60;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:55:41;17.60;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T16:58:11;17.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T17:04:41;16.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T17:07:07;16.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T17:19:43;16.60;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T17:22:12;16.50;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T17:24:38;16.50;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T17:27:06;16.50;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T17:29:32;16.60;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T17:32:01;16.60;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T17:34:27;16.60;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T17:40:21;16.50;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T17:42:48;16.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T17:45:14;16.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T17:51:23;16.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T17:53:51;16.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T17:56:19;16.30;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T17:58:49;16.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:01:20;16.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:03:46;16.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:06:24;16.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:09:00;16.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:11:29;16.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:13:58;16.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:16:31;16.20;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:19:00;16.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:21:42;16.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:24:15;16.10;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:26:51;16.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:29:19;16.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:32:20;16.00;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:34:46;15.90;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:37:23;15.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:39:50;15.80;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:42:17;15.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:44:44;15.70;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:54:33;15.60;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:56:59;15.60;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T18:59:26;15.50;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T19:01:56;15.50;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T19:04:23;15.50;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T19:06:50;15.50;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T19:09:23;15.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T19:11:52;15.50;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T19:14:20;15.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T19:16:47;15.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T19:19:19;15.40;99.90
2463;DHT22;1243;54.298;10.172;2022-09-09T19:21:45;15.40;99.90