sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32933;BME280;19444;50.518;10.870;2023-03-25T00:00:37;95540.97;;;7.33;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:03:36;95527.03;;;7.36;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:06:33;95531.88;;;7.34;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:09:30;95525.16;;;7.36;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:12:27;95524.69;;;7.34;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:15:24;95525.00;;;7.33;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:18:21;95522.78;;;7.35;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:21:18;95513.53;;;7.32;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:24:16;95504.13;;;7.35;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:27:14;95509.16;;;7.36;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:30:14;95506.34;;;7.33;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:33:12;95514.16;;;7.38;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:36:10;95520.13;;;7.35;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:39:10;95514.94;;;7.30;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:42:07;95518.56;;;7.34;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:45:07;95515.28;;;7.37;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:48:04;95520.91;;;7.35;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:51:03;95522.94;;;7.30;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:54:04;95523.44;;;7.32;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:57:01;95522.47;;;7.28;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T00:59:58;95518.88;;;7.32;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:02:55;95515.13;;;7.33;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:05:52;95507.25;;;7.28;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:08:51;95513.69;;;7.27;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:11:48;95502.09;;;7.23;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:14:45;95500.81;;;7.29;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:17:43;95505.81;;;7.22;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:20:40;95505.69;;;7.27;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:23:37;95495.66;;;7.24;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:26:34;95485.31;;;7.23;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:29:31;95485.91;;;7.20;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:32:28;95481.69;;;7.19;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:35:25;95477.13;;;7.19;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:38:22;95464.44;;;7.16;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:41:19;95464.25;;;7.12;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:47:16;95453.59;;;7.12;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:50:13;95460.31;;;7.01;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:53:11;95468.34;;;7.10;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:56:11;95461.41;;;6.92;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T01:59:10;95457.97;;;7.00;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T02:02:07;95454.97;;;6.93;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T02:05:33;95472.97;;;6.78;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T02:08:36;95469.19;;;6.79;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T02:11:34;95470.38;;;6.65;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T02:14:34;95479.00;;;6.62;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T02:46:07;95497.09;;;5.97;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T02:49:21;95492.00;;;5.87;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T02:52:31;95506.47;;;5.95;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T02:55:30;95502.56;;;5.79;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T02:58:29;95486.59;;;5.79;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:01:27;95498.34;;;5.78;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:04:24;95490.16;;;5.74;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:07:29;95478.97;;;5.63;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:14:23;95496.72;;;5.54;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:18:04;95496.63;;;5.59;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:21:16;95493.19;;;5.59;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:24:36;95497.81;;;5.53;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:27:51;95486.47;;;5.61;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:31:02;95492.50;;;5.53;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:34:10;95483.72;;;5.53;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:37:20;95495.16;;;5.53;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:40:21;95486.41;;;5.53;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:43:36;95488.75;;;5.54;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:46:51;95500.22;;;5.41;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:49:56;95500.72;;;5.65;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:53:23;95497.72;;;5.45;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T03:56:32;95500.56;;;5.48;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:03:16;95505.63;;;5.36;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:06:42;95502.47;;;5.34;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:12:51;95496.94;;;5.44;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:15:49;95503.34;;;5.43;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:18:47;95493.69;;;5.47;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:21:45;95499.13;;;5.42;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:24:44;95494.53;;;5.56;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:27:40;95491.88;;;5.56;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:30:45;95489.66;;;5.50;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:33:43;95492.41;;;5.45;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:36:44;95491.06;;;5.33;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:39:42;95488.88;;;5.35;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:42:39;95493.72;;;5.33;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:45:38;95492.03;;;5.37;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:48:35;95489.28;;;5.29;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:51:36;95494.03;;;5.18;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:54:34;95494.13;;;5.27;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T04:57:31;95492.66;;;5.21;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:00:28;95491.69;;;5.17;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:03:25;95490.06;;;5.29;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:06:22;95484.00;;;5.15;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:09:22;95483.41;;;5.18;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:12:19;95484.50;;;5.17;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:15:16;95480.97;;;5.22;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:18:14;95477.22;;;5.23;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:21:11;95483.88;;;5.20;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:24:11;95486.28;;;5.22;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:27:09;95479.97;;;5.18;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:30:07;95500.69;;;5.29;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:33:05;95499.56;;;5.22;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:36:03;95495.69;;;5.28;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:39:00;95499.16;;;5.14;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:41:57;95498.06;;;5.16;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:44:58;95486.84;;;5.19;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:47:55;95497.97;;;5.21;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:50:52;95512.06;;;5.21;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:53:52;95509.66;;;5.20;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:56:50;95515.06;;;5.28;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T05:59:47;95514.75;;;5.30;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:02:44;95521.59;;;5.22;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:05:41;95514.50;;;5.18;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:08:46;95510.44;;;5.20;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:11:43;95518.16;;;5.22;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:14:40;95509.09;;;5.23;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:17:39;95520.59;;;5.18;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:20:36;95521.41;;;5.05;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:23:33;95533.47;;;5.11;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:26:31;95525.25;;;5.12;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:29:28;95535.94;;;5.07;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:32:25;95528.06;;;5.16;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:35:22;95541.06;;;5.04;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:38:20;95532.69;;;5.10;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:41:18;95532.31;;;5.03;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:44:16;95530.63;;;5.07;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:47:21;95549.03;;;5.04;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:50:18;95551.09;;;5.07;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:53:14;95551.19;;;5.16;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:56:11;95564.38;;;5.07;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T06:59:08;95561.13;;;4.96;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:02:06;95567.31;;;5.05;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:05:04;95567.41;;;5.00;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:08:01;95560.72;;;5.03;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:11:04;95547.56;;;4.98;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:14:01;95554.34;;;5.04;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:16:58;95554.34;;;5.04;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:19:55;95567.50;;;5.09;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:22:53;95558.84;;;5.17;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:25:51;95570.28;;;5.04;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:28:48;95569.00;;;5.15;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:31:45;95585.00;;;5.10;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:34:42;95567.91;;;5.02;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:37:40;95571.44;;;5.11;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:40:37;95584.81;;;5.20;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:43:34;95592.91;;;5.15;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:46:31;95590.03;;;5.25;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:49:28;95599.47;;;5.18;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:52:25;95589.25;;;5.25;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:55:21;95593.78;;;5.38;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T07:58:19;95593.78;;;5.38;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:01:15;95593.19;;;5.41;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:04:12;95601.06;;;5.46;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:07:09;95602.44;;;5.43;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:10:07;95596.53;;;5.33;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:13:04;95603.91;;;5.36;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:16:01;95598.88;;;5.48;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:18:58;95615.34;;;5.50;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:21:55;95613.16;;;5.52;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:24:52;95616.78;;;5.56;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:27:49;95613.91;;;5.66;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:30:47;95616.97;;;5.87;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:33:47;95620.00;;;5.81;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:36:48;95621.50;;;5.87;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:39:45;95610.53;;;6.02;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:42:45;95617.81;;;6.10;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:45:42;95620.69;;;6.00;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:48:39;95616.84;;;6.06;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:51:36;95607.78;;;5.93;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:54:33;95612.78;;;6.09;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T08:57:30;95612.41;;;6.02;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:00:27;95614.50;;;5.91;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:03:24;95605.22;;;5.88;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:06:23;95611.13;;;5.99;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:09:20;95607.94;;;6.11;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:12:17;95609.56;;;5.98;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:15:14;95614.41;;;5.96;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:18:10;95605.81;;;5.99;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:21:08;95606.19;;;6.06;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:24:07;95612.06;;;6.17;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:27:04;95610.03;;;6.14;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:30:03;95618.44;;;5.93;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:33:00;95606.53;;;6.27;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:35:57;95602.91;;;6.23;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:38:54;95617.00;;;6.23;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:45:35;95625.69;;;6.15;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:48:43;95632.41;;;6.35;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:51:42;95619.78;;;6.41;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:54:51;95623.94;;;6.33;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T09:58:00;95622.38;;;6.54;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T10:18:43;95613.38;;;6.42;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T10:21:47;95609.31;;;6.44;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T10:25:01;95597.75;;;6.49;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T10:27:59;95605.56;;;6.68;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T10:30:57;95598.72;;;6.53;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T10:34:00;95598.72;;;6.53;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T10:37:03;95589.03;;;6.57;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T10:43:23;95591.16;;;6.69;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T10:46:34;95598.41;;;6.77;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T10:49:44;95577.81;;;6.91;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T10:52:42;95573.50;;;7.12;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T10:55:40;95572.69;;;7.03;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T10:58:39;95570.56;;;6.83;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:01:41;95570.25;;;6.84;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:04:41;95576.13;;;7.04;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:07:42;95564.31;;;7.27;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:10:40;95572.56;;;7.08;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:13:42;95568.75;;;7.01;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:16:44;95564.72;;;7.12;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:19:59;95553.53;;;7.32;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:23:07;95556.06;;;7.55;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:26:35;95554.16;;;7.47;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:29:32;95535.53;;;7.64;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:32:38;95530.53;;;7.62;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:35:42;95529.91;;;7.74;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:38:40;95522.34;;;7.67;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:41:37;95499.94;;;7.86;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:44:34;95486.78;;;7.72;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:47:35;95493.53;;;7.61;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:50:34;95587.47;;;5.06;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:53:32;95624.06;;;4.31;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:56:37;95657.09;;;3.82;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T11:59:38;95658.03;;;3.48;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T12:02:39;95675.44;;;3.30;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T12:05:36;95669.34;;;3.54;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T12:08:55;95675.84;;;3.42;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T12:15:18;95673.09;;;3.71;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T12:18:47;95667.31;;;3.46;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T12:32:06;95640.22;;;4.48;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T12:35:41;95630.56;;;5.17;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T12:39:06;95632.13;;;5.87;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T12:45:51;95607.69;;;6.35;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T12:49:07;95585.22;;;6.05;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T12:55:58;95559.56;;;7.90;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T13:03:03;95562.00;;;6.19;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T13:09:59;95563.28;;;5.99;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T13:13:02;95570.28;;;5.95;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T13:16:08;95557.78;;;6.18;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T13:19:15;95547.13;;;6.63;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T13:22:20;95539.59;;;6.96;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T13:25:30;95544.94;;;6.96;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T13:28:38;95534.47;;;7.74;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T13:31:39;95541.88;;;7.20;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T13:35:21;95554.31;;;7.33;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T13:38:33;95533.03;;;8.11;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T13:41:40;95523.69;;;8.77;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T13:44:40;95541.00;;;7.59;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T13:47:43;95527.06;;;8.31;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T13:50:43;95514.84;;;8.86;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T13:53:55;95510.72;;;8.50;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T14:04:20;95488.94;;;8.86;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T14:08:13;95497.09;;;9.49;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T14:11:37;95490.25;;;10.02;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T14:18:18;95475.56;;;10.08;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T14:24:35;95474.47;;;10.42;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T14:27:34;95474.94;;;9.90;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T14:30:33;95484.91;;;10.22;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T14:40:49;95473.34;;;9.47;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T14:44:16;95475.88;;;8.84;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T14:53:17;95499.69;;;8.69;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T14:56:18;95493.56;;;10.19;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T14:59:28;95492.50;;;10.78;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T15:02:31;95498.31;;;9.81;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T15:05:30;95501.41;;;8.73;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T15:08:35;95498.63;;;8.99;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T15:11:37;95488.97;;;8.77;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T15:14:40;95493.34;;;8.82;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T15:17:45;95484.50;;;8.52;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T15:20:42;95479.41;;;8.68;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T15:24:04;95478.00;;;8.70;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T15:27:37;95455.94;;;8.82;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T15:31:03;95485.84;;;8.67;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T15:34:27;95491.94;;;8.76;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T15:37:56;95489.41;;;8.41;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T15:48:42;95499.88;;;8.55;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T15:55:13;95505.13;;;8.17;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T15:58:23;95505.44;;;8.07;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:01:31;95498.22;;;8.16;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:04:41;95508.44;;;7.96;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:07:40;95497.75;;;7.96;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:10:37;95493.97;;;8.15;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:13:37;95484.69;;;8.12;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:16:36;95503.22;;;8.09;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:22:51;95494.44;;;8.25;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:25:50;95499.13;;;8.46;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:28:50;95507.06;;;8.72;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:32:05;95504.31;;;8.42;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:35:02;95483.75;;;8.34;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:38:01;95491.13;;;8.11;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:41:10;95492.72;;;8.04;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:44:14;95499.66;;;7.87;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:47:14;95489.13;;;7.91;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:50:16;95483.47;;;7.66;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:53:16;95488.34;;;7.82;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T16:59:34;95482.84;;;7.61;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:02:39;95488.66;;;7.72;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:09:29;95495.84;;;7.54;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:12:30;95500.34;;;7.27;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:15:27;95500.38;;;7.45;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:18:30;95494.41;;;7.39;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:21:31;95482.63;;;7.31;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:24:39;95477.31;;;7.40;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:27:38;95495.75;;;7.10;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:30:42;95501.69;;;6.99;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:34:00;95502.34;;;7.04;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:37:00;95503.09;;;6.96;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:40:05;95498.91;;;7.12;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:43:17;95503.91;;;7.05;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:46:23;95510.53;;;7.25;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:49:20;95510.06;;;7.23;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:52:18;95512.59;;;7.37;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:55:15;95521.84;;;7.39;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T17:58:14;95514.81;;;7.35;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T18:01:12;95526.72;;;7.46;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T18:04:10;95523.31;;;7.54;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T18:07:10;95528.47;;;7.51;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T18:10:17;95527.53;;;7.55;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T18:13:14;95521.28;;;7.60;100.00
32933;BME280;19444;50.518;10.870;2023-03-25T18:16:11;95529.56;;;7.67;100.00