sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2024-01-15T00:00:04;94012.56;;;-4.74;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:00:11;94011.78;;;-4.74;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:00:17;94011.78;;;-4.74;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:00:23;94009.25;;;-4.74;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:00:29;94008.44;;;-4.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:00:34;94005.13;;;-4.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:00:41;94010.97;;;-4.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:00:47;94012.56;;;-4.74;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:00:53;94005.94;;;-4.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:00:59;94010.16;;;-4.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:01:04;94006.75;;;-4.74;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:01:10;94008.44;;;-4.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:01:15;94009.25;;;-4.74;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:01:21;94002.50;;;-4.74;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:01:27;94000.91;;;-4.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:01:33;94006.75;;;-4.74;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:01:42;93993.34;;;-4.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:01:49;93993.34;;;-4.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:01:54;94000.78;;;-4.73;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:02:00;93995.75;;;-4.73;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:02:06;93993.25;;;-4.73;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:02:11;93999.09;;;-4.73;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:02:17;93994.84;;;-4.72;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:02:23;93993.97;;;-4.71;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:02:28;93992.28;;;-4.71;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:02:34;93991.47;;;-4.71;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:02:41;93990.56;;;-4.70;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:02:47;93987.22;;;-4.71;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:02:52;93988.03;;;-4.70;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:02:58;93998.00;;;-4.69;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:03:04;93994.69;;;-4.69;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:03:10;93995.50;;;-4.69;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:03:16;93993.78;;;-4.68;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:03:21;93996.22;;;-4.67;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:03:27;93994.50;;;-4.66;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:03:32;93998.75;;;-4.67;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:03:38;93997.03;;;-4.66;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:03:44;93994.50;;;-4.66;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:03:50;93997.84;;;-4.66;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:03:55;93999.44;;;-4.65;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:04:01;93999.53;;;-4.66;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:04:06;93996.13;;;-4.65;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:04:12;94003.69;;;-4.65;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:04:18;94002.78;;;-4.64;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:04:23;94001.06;;;-4.64;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:04:29;93996.03;;;-4.64;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:04:39;94011.06;;;-4.62;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:04:45;94004.31;;;-4.62;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:04:50;94006.81;;;-4.62;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:04:56;94005.91;;;-4.61;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:05:02;94008.44;;;-4.61;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:05:07;94005.91;;;-4.61;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:05:13;94005.13;;;-4.61;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:05:19;94006.81;;;-4.62;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:05:24;94003.56;;;-4.64;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:05:30;94011.22;;;-4.65;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:05:35;94007.97;;;-4.67;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:05:42;94011.50;;;-4.70;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:05:47;94015.00;;;-4.72;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:05:53;94011.78;;;-4.74;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:05:58;94006.00;;;-4.77;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:06:05;94009.44;;;-4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:06:10;94011.13;;;-4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:06:16;94013.66;;;-4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:06:21;94009.59;;;-4.81;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:06:27;94007.06;;;-4.81;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:06:33;94008.78;;;-4.81;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:06:39;94004.66;;;-4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:06:45;94005.56;;;-4.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:06:50;94005.56;;;-4.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:06:56;94002.25;;;-4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:07:02;94002.25;;;-4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:07:09;94005.56;;;-4.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:07:15;94002.25;;;-4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:07:20;94003.06;;;-4.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:07:26;93998.03;;;-4.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:07:32;94003.84;;;-4.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:07:37;94003.06;;;-4.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:07:43;93993.88;;;-4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:07:48;94001.44;;;-4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:07:54;94001.44;;;-4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:08:00;93995.56;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:08:05;94001.44;;;-4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:08:11;93997.22;;;-4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:08:18;93996.41;;;-4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:08:23;94000.53;;;-4.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:08:29;93996.41;;;-4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:08:34;93992.97;;;-4.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:08:40;93996.31;;;-4.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:08:46;93998.03;;;-4.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:08:51;93997.13;;;-4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:08:57;93993.69;;;-4.81;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:09:03;93993.78;;;-4.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:09:09;93987.03;;;-4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:09:15;93995.41;;;-4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:09:21;93995.31;;;-4.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:09:26;93992.78;;;-4.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:09:33;93994.44;;;-4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:09:39;93997.81;;;-4.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:09:45;93996.94;;;-4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:09:50;94001.88;;;-4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:09:56;93998.56;;;-4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:10:02;93995.94;;;-4.77;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:10:08;94001.78;;;-4.76;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:10:14;94003.41;;;-4.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:10:20;94000.09;;;-4.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:10:26;94002.50;;;-4.74;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:10:32;94000.00;;;-4.74;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:10:37;93999.09;;;-4.73;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:10:44;93999.09;;;-4.73;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:10:49;94002.41;;;-4.72;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:10:55;94003.22;;;-4.72;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:11:01;94005.72;;;-4.72;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:11:06;94001.53;;;-4.71;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:11:12;93997.38;;;-4.72;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:11:17;94004.06;;;-4.71;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:11:23;94003.22;;;-4.72;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:11:29;94003.16;;;-4.70;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:11:34;94007.38;;;-4.71;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:11:40;94007.38;;;-4.71;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:11:45;93998.91;;;-4.70;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:11:51;94002.25;;;-4.69;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:11:57;94003.16;;;-4.70;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:12:03;94007.28;;;-4.69;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:12:09;94003.94;;;-4.70;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:12:14;94004.84;;;-4.71;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:12:20;94004.06;;;-4.71;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:12:26;94008.25;;;-4.72;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:12:31;94000.09;;;-4.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:12:38;94000.44;;;-4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:12:43;94004.84;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:12:49;94001.63;;;-4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:12:55;94007.63;;;-4.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:13:00;94001.78;;;-4.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:13:06;94005.19;;;-4.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:13:12;94001.16;;;-4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:13:17;93997.81;;;-4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:13:23;94002.16;;;-4.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:13:29;93999.63;;;-4.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:13:34;93998.00;;;-4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:13:40;94002.16;;;-4.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:13:45;93999.63;;;-4.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:13:51;94003.84;;;-4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:13:57;93997.28;;;-4.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:14:03;94003.13;;;-4.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:14:09;93998.09;;;-4.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:14:15;94005.63;;;-4.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:14:25;93998.09;;;-4.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:14:31;94003.94;;;-4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:14:36;93997.28;;;-4.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:14:42;93997.28;;;-4.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:14:47;94002.31;;;-4.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:14:53;93999.81;;;-4.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:14:59;93992.25;;;-4.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:15:05;93992.16;;;-4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:15:11;93993.88;;;-4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:15:17;93991.28;;;-4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:15:22;93991.19;;;-4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:15:28;93988.66;;;-4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:15:34;93991.19;;;-4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:15:39;93987.84;;;-4.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:15:45;93994.59;;;-4.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:15:50;93996.22;;;-4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:15:56;93998.72;;;-4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:16:04;93996.22;;;-4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:16:09;93991.19;;;-4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:16:15;94002.06;;;-4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:16:21;93992.78;;;-4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:16:27;94001.16;;;-4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:16:32;93995.31;;;-4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:16:40;93996.91;;;-4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:16:45;94001.06;;;-4.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:16:53;93998.56;;;-4.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:17:00;93998.56;;;-4.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:17:05;93997.72;;;-4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:17:11;93998.56;;;-4.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:17:17;93998.56;;;-4.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:17:22;93998.56;;;-4.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:17:28;93996.03;;;-4.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:17:33;93994.34;;;-4.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:17:39;93994.34;;;-4.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:17:45;93996.75;;;-4.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:17:52;93996.03;;;-4.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:17:57;94000.97;;;-4.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:18:03;93990.09;;;-4.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:18:09;93995.13;;;-4.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:18:15;93997.56;;;-4.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:18:20;93993.31;;;-4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:18:26;93994.97;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:18:31;93991.63;;;-4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:18:37;93992.44;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:18:43;93990.81;;;-4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:18:48;93991.63;;;-4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:18:54;93995.78;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:18:59;93994.06;;;-4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:19:05;93995.78;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:19:11;93994.97;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:19:16;93989.03;;;-4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:19:22;93991.53;;;-4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:19:29;93999.91;;;-4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:19:38;93998.28;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:19:43;93991.53;;;-4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:19:49;93994.97;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:19:55;93999.09;;;-4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:20:00;93997.38;;;-4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:20:07;93994.97;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:20:13;93997.47;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:20:19;93998.34;;;-4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:20:25;93995.78;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:20:30;93992.44;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:20:36;93994.97;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:20:42;93994.97;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:20:47;93989.94;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:20:53;93999.16;;;-4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:20:58;93996.56;;;-4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:21:04;93989.94;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:21:10;93998.28;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:21:15;93997.47;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:21:21;94001.63;;;-4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:21:27;93998.19;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:21:33;93994.06;;;-4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:21:39;93999.00;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:21:44;93996.47;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:21:50;93993.97;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:21:56;93989.84;;;-4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:22:02;93998.19;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:22:09;94004.03;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:22:15;93996.47;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:22:20;93999.91;;;-4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:22:26;94000.69;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:22:32;93998.19;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:22:37;93993.97;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:22:43;94000.69;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:22:49;93999.81;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:22:54;93994.75;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:23:00;94002.31;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:23:05;93995.66;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:23:11;93995.66;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:23:17;93993.97;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:23:22;94004.03;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:23:28;94003.13;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:23:33;93999.81;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:23:42;93995.56;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:23:49;94003.97;;;-4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:23:54;93998.09;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:24:00;93995.56;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:24:06;93995.56;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:24:11;94000.59;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:24:17;93999.72;;;-4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:24:23;93998.09;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:24:28;93995.56;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:24:34;93998.09;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:24:40;94000.59;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:24:45;93996.47;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:24:51;93995.56;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:24:57;94000.59;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:25:02;93999.00;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:25:09;93992.25;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:25:14;93993.97;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:25:20;94002.31;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:25:25;93997.28;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:25:31;93998.19;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:25:37;94001.44;;;-4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:25:43;93992.34;;;-4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:25:50;93995.66;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:25:56;94000.81;;;-4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:26:02;93992.53;;;-4.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:26:07;93998.47;;;-4.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:26:13;93998.63;;;-4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:26:18;93999.53;;;-4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:26:24;93997.13;;;-4.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:26:30;93996.38;;;-4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:26:36;93995.56;;;-4.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:26:41;93993.97;;;-5.00;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:26:47;93996.53;;;-5.02;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:26:52;94003.22;;;-5.00;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:26:58;94002.41;;;-5.01;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:27:04;93998.25;;;-5.02;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:27:10;93995.75;;;-5.02;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:27:16;93997.44;;;-5.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:27:21;94003.28;;;-5.02;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:27:29;93998.25;;;-5.02;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:27:34;93998.19;;;-5.00;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:27:40;94001.50;;;-5.00;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:27:45;94007.34;;;-4.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:27:51;94001.41;;;-4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:27:57;93998.91;;;-4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:28:03;94003.03;;;-4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:28:08;94003.84;;;-4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:28:14;94008.78;;;-4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:28:20;94012.91;;;-4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:28:25;94008.78;;;-4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:28:31;94001.16;;;-4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:28:37;94000.25;;;-4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:28:42;94009.50;;;-4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:28:48;94007.88;;;-4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:28:54;94004.56;;;-4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:28:59;94004.56;;;-4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:29:06;94006.19;;;-4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:29:12;94008.69;;;-4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:29:17;94006.97;;;-4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:29:23;94013.66;;;-4.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:29:29;94010.22;;;-4.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:29:35;94008.53;;;-4.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:29:41;94009.31;;;-4.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:29:47;94003.38;;;-4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:29:53;94008.44;;;-4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:29:59;94014.25;;;-4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:30:06;94006.66;;;-4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:30:13;94009.97;;;-4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:30:18;94014.09;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:30:24;94009.88;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:30:30;94011.56;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:30:35;94011.56;;;-4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:30:41;94008.16;;;-4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:30:46;94009.00;;;-4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:30:52;94012.31;;;-4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-15T00:30:58;94010.59;;;-4.83;100.00