sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75207;SDS011;63795;55.684;37.864;2023-05-29T00:03:25;3.15;;;1.25;;
75207;SDS011;63795;55.684;37.864;2023-05-29T00:08:26;3.63;;;1.75;;
75207;SDS011;63795;55.684;37.864;2023-05-29T00:13:26;5.32;;;1.85;;
75207;SDS011;63795;55.684;37.864;2023-05-29T00:18:27;2.85;;;1.50;;
75207;SDS011;63795;55.684;37.864;2023-05-29T00:23:27;3.57;;;1.90;;
75207;SDS011;63795;55.684;37.864;2023-05-29T00:28:28;4.43;;;2.53;;
75207;SDS011;63795;55.684;37.864;2023-05-29T00:33:28;5.53;;;2.87;;
75207;SDS011;63795;55.684;37.864;2023-05-29T00:38:29;2.38;;;0.90;;
75207;SDS011;63795;55.684;37.864;2023-05-29T00:43:29;5.35;;;2.22;;
75207;SDS011;63795;55.684;37.864;2023-05-29T00:48:30;3.17;;;2.92;;
75207;SDS011;63795;55.684;37.864;2023-05-29T00:53:30;2.60;;;1.30;;
75207;SDS011;63795;55.684;37.864;2023-05-29T00:58:31;2.58;;;1.13;;
75207;SDS011;63795;55.684;37.864;2023-05-29T01:03:32;2.25;;;1.40;;
75207;SDS011;63795;55.684;37.864;2023-05-29T01:13:36;3.47;;;2.20;;
75207;SDS011;63795;55.684;37.864;2023-05-29T01:29:04;3.58;;;1.60;;
75207;SDS011;63795;55.684;37.864;2023-05-29T01:34:07;2.17;;;1.60;;
75207;SDS011;63795;55.684;37.864;2023-05-29T01:39:08;3.13;;;1.55;;
75207;SDS011;63795;55.684;37.864;2023-05-29T01:44:09;4.20;;;3.80;;
75207;SDS011;63795;55.684;37.864;2023-05-29T01:49:11;2.47;;;1.40;;
75207;SDS011;63795;55.684;37.864;2023-05-29T01:54:12;7.43;;;1.42;;
75207;SDS011;63795;55.684;37.864;2023-05-29T01:59:12;3.90;;;1.73;;
75207;SDS011;63795;55.684;37.864;2023-05-29T02:04:13;2.35;;;1.50;;
75207;SDS011;63795;55.684;37.864;2023-05-29T02:09:15;7.25;;;1.13;;
75207;SDS011;63795;55.684;37.864;2023-05-29T02:14:17;2.67;;;1.23;;
75207;SDS011;63795;55.684;37.864;2023-05-29T02:19:18;2.83;;;1.63;;
75207;SDS011;63795;55.684;37.864;2023-05-29T02:24:19;3.97;;;2.05;;
75207;SDS011;63795;55.684;37.864;2023-05-29T02:29:19;3.30;;;1.60;;
75207;SDS011;63795;55.684;37.864;2023-05-29T02:34:20;2.42;;;1.50;;
75207;SDS011;63795;55.684;37.864;2023-05-29T02:39:24;3.05;;;1.30;;
75207;SDS011;63795;55.684;37.864;2023-05-29T02:44:24;3.77;;;2.43;;
75207;SDS011;63795;55.684;37.864;2023-05-29T02:49:25;3.28;;;1.85;;
75207;SDS011;63795;55.684;37.864;2023-05-29T02:54:25;3.17;;;1.20;;
75207;SDS011;63795;55.684;37.864;2023-05-29T02:59:26;2.83;;;2.10;;
75207;SDS011;63795;55.684;37.864;2023-05-29T03:04:27;3.43;;;2.10;;
75207;SDS011;63795;55.684;37.864;2023-05-29T03:09:27;5.63;;;2.17;;
75207;SDS011;63795;55.684;37.864;2023-05-29T03:14:28;3.58;;;2.28;;
75207;SDS011;63795;55.684;37.864;2023-05-29T03:19:28;5.03;;;2.92;;
75207;SDS011;63795;55.684;37.864;2023-05-29T03:24:29;6.55;;;2.15;;
75207;SDS011;63795;55.684;37.864;2023-05-29T03:29:30;9.48;;;2.10;;
75207;SDS011;63795;55.684;37.864;2023-05-29T03:34:31;3.45;;;2.35;;
75207;SDS011;63795;55.684;37.864;2023-05-29T03:39:32;8.03;;;3.07;;
75207;SDS011;63795;55.684;37.864;2023-05-29T03:44:32;5.47;;;2.10;;
75207;SDS011;63795;55.684;37.864;2023-05-29T03:49:33;6.28;;;1.63;;
75207;SDS011;63795;55.684;37.864;2023-05-29T03:54:33;3.20;;;1.07;;
75207;SDS011;63795;55.684;37.864;2023-05-29T03:59:34;3.20;;;1.85;;
75207;SDS011;63795;55.684;37.864;2023-05-29T04:04:34;2.75;;;1.83;;
75207;SDS011;63795;55.684;37.864;2023-05-29T04:09:35;4.15;;;1.52;;
75207;SDS011;63795;55.684;37.864;2023-05-29T04:14:35;6.75;;;3.40;;
75207;SDS011;63795;55.684;37.864;2023-05-29T04:19:36;4.90;;;2.38;;
75207;SDS011;63795;55.684;37.864;2023-05-29T04:24:36;2.73;;;1.27;;
75207;SDS011;63795;55.684;37.864;2023-05-29T04:29:37;2.75;;;2.35;;
75207;SDS011;63795;55.684;37.864;2023-05-29T04:34:40;1.88;;;1.50;;
75207;SDS011;63795;55.684;37.864;2023-05-29T04:39:44;8.82;;;1.85;;
75207;SDS011;63795;55.684;37.864;2023-05-29T04:44:44;3.95;;;0.75;;
75207;SDS011;63795;55.684;37.864;2023-05-29T04:49:45;3.10;;;2.03;;
75207;SDS011;63795;55.684;37.864;2023-05-29T04:54:50;2.65;;;1.13;;
75207;SDS011;63795;55.684;37.864;2023-05-29T04:59:50;2.10;;;1.50;;
75207;SDS011;63795;55.684;37.864;2023-05-29T05:04:51;2.28;;;1.75;;
75207;SDS011;63795;55.684;37.864;2023-05-29T05:09:52;4.32;;;1.77;;
75207;SDS011;63795;55.684;37.864;2023-05-29T05:14:52;2.90;;;2.00;;
75207;SDS011;63795;55.684;37.864;2023-05-29T05:19:53;3.33;;;2.17;;
75207;SDS011;63795;55.684;37.864;2023-05-29T05:24:53;2.25;;;1.30;;
75207;SDS011;63795;55.684;37.864;2023-05-29T05:29:54;4.10;;;0.95;;
75207;SDS011;63795;55.684;37.864;2023-05-29T05:34:55;2.63;;;1.92;;
75207;SDS011;63795;55.684;37.864;2023-05-29T05:39:55;2.88;;;1.38;;
75207;SDS011;63795;55.684;37.864;2023-05-29T05:44:58;2.55;;;1.52;;
75207;SDS011;63795;55.684;37.864;2023-05-29T05:49:58;1.10;;;0.77;;
75207;SDS011;63795;55.684;37.864;2023-05-29T05:54:59;1.88;;;1.77;;
75207;SDS011;63795;55.684;37.864;2023-05-29T06:00:00;2.65;;;2.30;;
75207;SDS011;63795;55.684;37.864;2023-05-29T06:05:00;2.92;;;2.72;;
75207;SDS011;63795;55.684;37.864;2023-05-29T06:10:01;5.33;;;1.47;;
75207;SDS011;63795;55.684;37.864;2023-05-29T06:15:03;1.40;;;1.05;;
75207;SDS011;63795;55.684;37.864;2023-05-29T06:20:04;1.95;;;1.30;;
75207;SDS011;63795;55.684;37.864;2023-05-29T06:25:10;5.45;;;2.00;;
75207;SDS011;63795;55.684;37.864;2023-05-29T06:30:11;1.75;;;1.65;;
75207;SDS011;63795;55.684;37.864;2023-05-29T06:35:12;5.95;;;2.80;;
75207;SDS011;63795;55.684;37.864;2023-05-29T06:40:13;4.40;;;3.92;;
75207;SDS011;63795;55.684;37.864;2023-05-29T06:45:15;0.75;;;0.65;;
75207;SDS011;63795;55.684;37.864;2023-05-29T06:50:16;3.70;;;3.50;;
75207;SDS011;63795;55.684;37.864;2023-05-29T06:55:16;2.50;;;1.85;;
75207;SDS011;63795;55.684;37.864;2023-05-29T07:00:17;4.15;;;2.85;;
75207;SDS011;63795;55.684;37.864;2023-05-29T07:05:18;4.05;;;2.03;;
75207;SDS011;63795;55.684;37.864;2023-05-29T07:10:18;4.05;;;0.95;;
75207;SDS011;63795;55.684;37.864;2023-05-29T07:15:19;2.45;;;0.93;;
75207;SDS011;63795;55.684;37.864;2023-05-29T07:20:19;2.97;;;2.78;;
75207;SDS011;63795;55.684;37.864;2023-05-29T07:25:20;9.38;;;7.43;;
75207;SDS011;63795;55.684;37.864;2023-05-29T07:30:21;2.85;;;2.55;;
75207;SDS011;63795;55.684;37.864;2023-05-29T07:35:21;6.03;;;2.78;;
75207;SDS011;63795;55.684;37.864;2023-05-29T07:40:22;3.92;;;3.63;;
75207;SDS011;63795;55.684;37.864;2023-05-29T07:45:22;2.13;;;2.00;;
75207;SDS011;63795;55.684;37.864;2023-05-29T07:50:22;4.60;;;3.23;;
75207;SDS011;63795;55.684;37.864;2023-05-29T07:55:26;3.33;;;3.03;;
75207;SDS011;63795;55.684;37.864;2023-05-29T08:00:26;3.17;;;2.92;;
75207;SDS011;63795;55.684;37.864;2023-05-29T08:05:28;3.90;;;3.15;;
75207;SDS011;63795;55.684;37.864;2023-05-29T08:10:28;2.83;;;2.63;;
75207;SDS011;63795;55.684;37.864;2023-05-29T08:15:29;1.92;;;1.75;;
75207;SDS011;63795;55.684;37.864;2023-05-29T08:20:31;3.67;;;1.95;;
75207;SDS011;63795;55.684;37.864;2023-05-29T08:25:31;2.20;;;2.00;;
75207;SDS011;63795;55.684;37.864;2023-05-29T08:30:32;4.90;;;2.97;;
75207;SDS011;63795;55.684;37.864;2023-05-29T08:35:32;4.22;;;3.75;;
75207;SDS011;63795;55.684;37.864;2023-05-29T08:40:33;3.17;;;1.92;;
75207;SDS011;63795;55.684;37.864;2023-05-29T08:45:33;4.80;;;1.80;;
75207;SDS011;63795;55.684;37.864;2023-05-29T08:50:40;5.10;;;2.17;;
75207;SDS011;63795;55.684;37.864;2023-05-29T08:55:46;2.28;;;1.45;;
75207;SDS011;63795;55.684;37.864;2023-05-29T09:00:48;2.38;;;2.17;;
75207;SDS011;63795;55.684;37.864;2023-05-29T09:05:50;2.78;;;1.48;;
75207;SDS011;63795;55.684;37.864;2023-05-29T09:10:51;6.25;;;1.80;;
75207;SDS011;63795;55.684;37.864;2023-05-29T09:15:56;4.70;;;1.38;;
75207;SDS011;63795;55.684;37.864;2023-05-29T09:20:58;3.20;;;1.00;;
75207;SDS011;63795;55.684;37.864;2023-05-29T09:25:59;3.20;;;1.92;;
75207;SDS011;63795;55.684;37.864;2023-05-29T09:31:03;3.78;;;0.98;;
75207;SDS011;63795;55.684;37.864;2023-05-29T09:36:21;4.55;;;2.22;;
75207;SDS011;63795;55.684;37.864;2023-05-29T09:41:23;6.03;;;1.80;;
75207;SDS011;63795;55.684;37.864;2023-05-29T09:46:24;2.67;;;1.42;;
75207;SDS011;63795;55.684;37.864;2023-05-29T09:51:24;4.10;;;1.23;;
75207;SDS011;63795;55.684;37.864;2023-05-29T09:56:25;2.35;;;1.08;;
75207;SDS011;63795;55.684;37.864;2023-05-29T10:01:28;3.60;;;1.65;;
75207;SDS011;63795;55.684;37.864;2023-05-29T10:06:29;1.75;;;0.98;;
75207;SDS011;63795;55.684;37.864;2023-05-29T10:11:30;2.53;;;0.80;;
75207;SDS011;63795;55.684;37.864;2023-05-29T10:16:33;2.17;;;1.98;;
75207;SDS011;63795;55.684;37.864;2023-05-29T10:21:41;4.50;;;1.65;;
75207;SDS011;63795;55.684;37.864;2023-05-29T10:26:45;1.65;;;0.85;;
75207;SDS011;63795;55.684;37.864;2023-05-29T10:31:52;2.72;;;1.80;;
75207;SDS011;63795;55.684;37.864;2023-05-29T10:37:04;2.08;;;0.93;;
75207;SDS011;63795;55.684;37.864;2023-05-29T10:42:52;2.00;;;0.98;;
75207;SDS011;63795;55.684;37.864;2023-05-29T10:47:46;3.05;;;1.75;;
75207;SDS011;63795;55.684;37.864;2023-05-29T10:52:47;2.63;;;1.57;;
75207;SDS011;63795;55.684;37.864;2023-05-29T10:57:48;3.13;;;1.35;;
75207;SDS011;63795;55.684;37.864;2023-05-29T11:02:49;1.77;;;1.17;;
75207;SDS011;63795;55.684;37.864;2023-05-29T11:07:59;1.98;;;1.13;;
75207;SDS011;63795;55.684;37.864;2023-05-29T11:13:02;4.18;;;1.73;;
75207;SDS011;63795;55.684;37.864;2023-05-29T11:18:08;5.20;;;1.15;;
75207;SDS011;63795;55.684;37.864;2023-05-29T11:23:15;1.98;;;0.95;;
75207;SDS011;63795;55.684;37.864;2023-05-29T11:28:17;4.03;;;1.23;;
75207;SDS011;63795;55.684;37.864;2023-05-29T11:33:25;2.55;;;1.23;;
75207;SDS011;63795;55.684;37.864;2023-05-29T11:38:27;2.45;;;1.20;;
75207;SDS011;63795;55.684;37.864;2023-05-29T11:43:29;7.03;;;4.25;;
75207;SDS011;63795;55.684;37.864;2023-05-29T11:48:29;3.67;;;1.45;;
75207;SDS011;63795;55.684;37.864;2023-05-29T11:53:30;10.88;;;4.60;;
75207;SDS011;63795;55.684;37.864;2023-05-29T11:58:30;2.28;;;1.60;;
75207;SDS011;63795;55.684;37.864;2023-05-29T12:03:36;1.15;;;0.30;;
75207;SDS011;63795;55.684;37.864;2023-05-29T12:08:40;3.60;;;1.35;;
75207;SDS011;63795;55.684;37.864;2023-05-29T12:18:41;4.03;;;0.77;;
75207;SDS011;63795;55.684;37.864;2023-05-29T12:23:42;4.70;;;1.73;;
75207;SDS011;63795;55.684;37.864;2023-05-29T12:28:43;4.72;;;2.38;;
75207;SDS011;63795;55.684;37.864;2023-05-29T12:33:45;1.98;;;1.67;;
75207;SDS011;63795;55.684;37.864;2023-05-29T12:38:46;1.98;;;1.33;;
75207;SDS011;63795;55.684;37.864;2023-05-29T12:43:48;2.95;;;1.48;;
75207;SDS011;63795;55.684;37.864;2023-05-29T12:48:48;2.83;;;1.65;;
75207;SDS011;63795;55.684;37.864;2023-05-29T12:53:49;3.00;;;1.27;;
75207;SDS011;63795;55.684;37.864;2023-05-29T12:58:50;1.30;;;0.75;;
75207;SDS011;63795;55.684;37.864;2023-05-29T13:03:52;2.20;;;1.23;;
75207;SDS011;63795;55.684;37.864;2023-05-29T13:08:52;6.95;;;2.72;;
75207;SDS011;63795;55.684;37.864;2023-05-29T13:13:53;2.33;;;0.80;;
75207;SDS011;63795;55.684;37.864;2023-05-29T13:18:53;2.30;;;0.82;;
75207;SDS011;63795;55.684;37.864;2023-05-29T13:23:54;1.47;;;1.03;;
75207;SDS011;63795;55.684;37.864;2023-05-29T13:28:54;1.77;;;0.68;;
75207;SDS011;63795;55.684;37.864;2023-05-29T13:33:55;1.60;;;0.90;;
75207;SDS011;63795;55.684;37.864;2023-05-29T13:38:55;4.40;;;1.97;;
75207;SDS011;63795;55.684;37.864;2023-05-29T13:43:56;3.40;;;0.33;;
75207;SDS011;63795;55.684;37.864;2023-05-29T13:48:56;2.75;;;1.92;;
75207;SDS011;63795;55.684;37.864;2023-05-29T13:53:57;2.37;;;1.73;;
75207;SDS011;63795;55.684;37.864;2023-05-29T13:58:57;5.47;;;1.60;;
75207;SDS011;63795;55.684;37.864;2023-05-29T14:04:04;1.35;;;1.20;;
75207;SDS011;63795;55.684;37.864;2023-05-29T14:09:05;4.30;;;0.63;;
75207;SDS011;63795;55.684;37.864;2023-05-29T14:14:09;5.63;;;3.25;;
75207;SDS011;63795;55.684;37.864;2023-05-29T14:19:10;1.65;;;1.10;;
75207;SDS011;63795;55.684;37.864;2023-05-29T14:24:11;3.77;;;1.07;;
75207;SDS011;63795;55.684;37.864;2023-05-29T14:29:12;1.98;;;1.55;;
75207;SDS011;63795;55.684;37.864;2023-05-29T14:34:13;2.85;;;1.33;;
75207;SDS011;63795;55.684;37.864;2023-05-29T14:39:14;3.95;;;1.33;;
75207;SDS011;63795;55.684;37.864;2023-05-29T14:44:15;2.58;;;1.05;;
75207;SDS011;63795;55.684;37.864;2023-05-29T14:49:16;1.65;;;0.20;;
75207;SDS011;63795;55.684;37.864;2023-05-29T14:54:16;1.50;;;0.90;;
75207;SDS011;63795;55.684;37.864;2023-05-29T14:59:17;4.75;;;1.08;;
75207;SDS011;63795;55.684;37.864;2023-05-29T15:04:18;6.85;;;1.45;;
75207;SDS011;63795;55.684;37.864;2023-05-29T15:09:18;2.78;;;1.17;;
75207;SDS011;63795;55.684;37.864;2023-05-29T15:14:19;4.82;;;0.98;;
75207;SDS011;63795;55.684;37.864;2023-05-29T15:19:20;1.15;;;0.63;;
75207;SDS011;63795;55.684;37.864;2023-05-29T15:24:20;3.53;;;1.08;;
75207;SDS011;63795;55.684;37.864;2023-05-29T15:29:21;3.10;;;1.17;;
75207;SDS011;63795;55.684;37.864;2023-05-29T15:34:21;1.67;;;0.85;;
75207;SDS011;63795;55.684;37.864;2023-05-29T15:39:22;2.00;;;1.37;;
75207;SDS011;63795;55.684;37.864;2023-05-29T15:44:22;2.00;;;1.85;;
75207;SDS011;63795;55.684;37.864;2023-05-29T15:49:23;3.08;;;1.27;;
75207;SDS011;63795;55.684;37.864;2023-05-29T15:54:23;1.45;;;1.05;;
75207;SDS011;63795;55.684;37.864;2023-05-29T15:59:24;1.15;;;1.05;;
75207;SDS011;63795;55.684;37.864;2023-05-29T16:04:24;7.03;;;1.30;;
75207;SDS011;63795;55.684;37.864;2023-05-29T16:09:26;2.53;;;1.88;;
75207;SDS011;63795;55.684;37.864;2023-05-29T16:14:27;2.05;;;0.90;;
75207;SDS011;63795;55.684;37.864;2023-05-29T16:19:27;2.72;;;0.88;;
75207;SDS011;63795;55.684;37.864;2023-05-29T16:24:28;2.88;;;1.65;;
75207;SDS011;63795;55.684;37.864;2023-05-29T16:29:28;2.33;;;1.15;;
75207;SDS011;63795;55.684;37.864;2023-05-29T16:34:29;3.95;;;0.90;;
75207;SDS011;63795;55.684;37.864;2023-05-29T16:39:30;4.40;;;1.27;;
75207;SDS011;63795;55.684;37.864;2023-05-29T16:44:31;1.77;;;0.77;;
75207;SDS011;63795;55.684;37.864;2023-05-29T16:49:34;6.32;;;1.45;;
75207;SDS011;63795;55.684;37.864;2023-05-29T16:54:35;4.55;;;1.55;;
75207;SDS011;63795;55.684;37.864;2023-05-29T16:59:39;3.20;;;1.00;;
75207;SDS011;63795;55.684;37.864;2023-05-29T17:04:40;6.05;;;2.33;;
75207;SDS011;63795;55.684;37.864;2023-05-29T17:09:40;3.45;;;0.85;;
75207;SDS011;63795;55.684;37.864;2023-05-29T17:14:41;4.38;;;0.50;;
75207;SDS011;63795;55.684;37.864;2023-05-29T17:19:41;2.92;;;0.88;;
75207;SDS011;63795;55.684;37.864;2023-05-29T17:24:42;4.93;;;1.65;;
75207;SDS011;63795;55.684;37.864;2023-05-29T17:29:42;2.50;;;1.17;;
75207;SDS011;63795;55.684;37.864;2023-05-29T17:34:43;1.60;;;1.15;;
75207;SDS011;63795;55.684;37.864;2023-05-29T17:39:43;4.53;;;2.57;;
75207;SDS011;63795;55.684;37.864;2023-05-29T17:44:44;6.93;;;2.10;;
75207;SDS011;63795;55.684;37.864;2023-05-29T17:49:45;9.02;;;2.35;;
75207;SDS011;63795;55.684;37.864;2023-05-29T17:54:45;4.97;;;1.13;;
75207;SDS011;63795;55.684;37.864;2023-05-29T17:59:46;4.93;;;1.33;;
75207;SDS011;63795;55.684;37.864;2023-05-29T18:04:46;3.87;;;1.13;;
75207;SDS011;63795;55.684;37.864;2023-05-29T18:09:51;3.20;;;1.73;;
75207;SDS011;63795;55.684;37.864;2023-05-29T18:14:51;3.35;;;1.77;;
75207;SDS011;63795;55.684;37.864;2023-05-29T18:19:52;3.27;;;1.50;;
75207;SDS011;63795;55.684;37.864;2023-05-29T18:24:52;5.53;;;1.02;;
75207;SDS011;63795;55.684;37.864;2023-05-29T18:29:53;5.07;;;2.38;;
75207;SDS011;63795;55.684;37.864;2023-05-29T18:34:53;5.77;;;2.20;;
75207;SDS011;63795;55.684;37.864;2023-05-29T18:39:54;2.00;;;0.85;;
75207;SDS011;63795;55.684;37.864;2023-05-29T18:44:54;4.07;;;2.33;;
75207;SDS011;63795;55.684;37.864;2023-05-29T18:54:56;4.13;;;2.43;;
75207;SDS011;63795;55.684;37.864;2023-05-29T18:59:57;3.90;;;1.80;;
75207;SDS011;63795;55.684;37.864;2023-05-29T19:04:58;6.72;;;3.10;;
75207;SDS011;63795;55.684;37.864;2023-05-29T19:09:58;3.95;;;2.65;;
75207;SDS011;63795;55.684;37.864;2023-05-29T19:14:59;3.75;;;1.85;;
75207;SDS011;63795;55.684;37.864;2023-05-29T19:19:59;6.75;;;1.88;;
75207;SDS011;63795;55.684;37.864;2023-05-29T19:25:00;5.35;;;2.50;;
75207;SDS011;63795;55.684;37.864;2023-05-29T19:30:01;6.20;;;1.35;;
75207;SDS011;63795;55.684;37.864;2023-05-29T19:35:01;9.82;;;3.30;;
75207;SDS011;63795;55.684;37.864;2023-05-29T19:40:05;8.98;;;2.95;;
75207;SDS011;63795;55.684;37.864;2023-05-29T19:50:08;5.13;;;3.17;;
75207;SDS011;63795;55.684;37.864;2023-05-29T19:55:09;4.57;;;2.05;;
75207;SDS011;63795;55.684;37.864;2023-05-29T20:00:10;5.18;;;2.42;;
75207;SDS011;63795;55.684;37.864;2023-05-29T20:05:11;7.35;;;2.90;;
75207;SDS011;63795;55.684;37.864;2023-05-29T20:10:12;6.70;;;3.10;;
75207;SDS011;63795;55.684;37.864;2023-05-29T20:15:12;3.72;;;1.63;;
75207;SDS011;63795;55.684;37.864;2023-05-29T20:20:13;7.43;;;2.47;;
75207;SDS011;63795;55.684;37.864;2023-05-29T20:25:13;8.50;;;3.50;;
75207;SDS011;63795;55.684;37.864;2023-05-29T20:30:13;8.98;;;2.38;;
75207;SDS011;63795;55.684;37.864;2023-05-29T20:35:14;4.20;;;2.47;;
75207;SDS011;63795;55.684;37.864;2023-05-29T20:40:20;4.65;;;2.17;;
75207;SDS011;63795;55.684;37.864;2023-05-29T20:45:21;7.00;;;3.35;;
75207;SDS011;63795;55.684;37.864;2023-05-29T20:50:22;6.10;;;3.27;;
75207;SDS011;63795;55.684;37.864;2023-05-29T20:55:25;7.53;;;3.40;;
75207;SDS011;63795;55.684;37.864;2023-05-29T21:00:26;5.57;;;3.15;;
75207;SDS011;63795;55.684;37.864;2023-05-29T21:05:27;8.43;;;3.03;;
75207;SDS011;63795;55.684;37.864;2023-05-29T21:10:27;6.43;;;3.83;;
75207;SDS011;63795;55.684;37.864;2023-05-29T21:15:28;9.75;;;2.97;;
75207;SDS011;63795;55.684;37.864;2023-05-29T21:20:29;10.23;;;3.63;;
75207;SDS011;63795;55.684;37.864;2023-05-29T21:25:29;6.65;;;2.90;;
75207;SDS011;63795;55.684;37.864;2023-05-29T21:30:30;6.43;;;1.63;;
75207;SDS011;63795;55.684;37.864;2023-05-29T21:35:30;9.02;;;3.85;;
75207;SDS011;63795;55.684;37.864;2023-05-29T21:40:32;15.05;;;6.40;;
75207;SDS011;63795;55.684;37.864;2023-05-29T21:45:32;5.67;;;3.50;;
75207;SDS011;63795;55.684;37.864;2023-05-29T21:50:33;7.30;;;2.42;;
75207;SDS011;63795;55.684;37.864;2023-05-29T21:55:33;8.33;;;4.10;;
75207;SDS011;63795;55.684;37.864;2023-05-29T22:00:33;9.02;;;4.10;;
75207;SDS011;63795;55.684;37.864;2023-05-29T22:05:34;7.57;;;3.25;;
75207;SDS011;63795;55.684;37.864;2023-05-29T22:10:34;7.97;;;5.15;;
75207;SDS011;63795;55.684;37.864;2023-05-29T22:15:35;6.97;;;3.90;;
75207;SDS011;63795;55.684;37.864;2023-05-29T22:20:35;11.75;;;4.60;;
75207;SDS011;63795;55.684;37.864;2023-05-29T22:25:36;11.65;;;3.45;;
75207;SDS011;63795;55.684;37.864;2023-05-29T22:30:36;10.73;;;4.90;;
75207;SDS011;63795;55.684;37.864;2023-05-29T22:35:37;14.40;;;4.85;;
75207;SDS011;63795;55.684;37.864;2023-05-29T22:40:38;9.93;;;5.25;;
75207;SDS011;63795;55.684;37.864;2023-05-29T22:45:38;13.50;;;3.63;;
75207;SDS011;63795;55.684;37.864;2023-05-29T22:50:39;8.90;;;4.65;;
75207;SDS011;63795;55.684;37.864;2023-05-29T22:55:39;11.63;;;4.07;;
75207;SDS011;63795;55.684;37.864;2023-05-29T23:00:40;8.77;;;3.42;;
75207;SDS011;63795;55.684;37.864;2023-05-29T23:05:41;10.10;;;2.90;;
75207;SDS011;63795;55.684;37.864;2023-05-29T23:10:42;13.00;;;4.95;;
75207;SDS011;63795;55.684;37.864;2023-05-29T23:15:43;8.18;;;3.10;;
75207;SDS011;63795;55.684;37.864;2023-05-29T23:20:44;11.35;;;3.60;;
75207;SDS011;63795;55.684;37.864;2023-05-29T23:25:44;13.68;;;1.45;;
75207;SDS011;63795;55.684;37.864;2023-05-29T23:30:46;13.55;;;4.30;;
75207;SDS011;63795;55.684;37.864;2023-05-29T23:35:47;13.90;;;4.80;;
75207;SDS011;63795;55.684;37.864;2023-05-29T23:40:47;10.45;;;4.75;;
75207;SDS011;63795;55.684;37.864;2023-05-29T23:45:48;12.65;;;4.95;;
75207;SDS011;63795;55.684;37.864;2023-05-29T23:50:48;9.18;;;4.00;;
75207;SDS011;63795;55.684;37.864;2023-05-29T23:55:49;10.90;;;4.10;;
