sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14723;DHT22;7452;55.594;12.986;2023-03-01T00:01:19;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:03:47;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:06:15;2.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:08:42;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:11:12;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:13:41;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:16:10;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:18:40;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:21:08;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:23:35;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:26:06;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:28:34;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:31:04;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:33:32;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:36:06;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:38:35;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:41:05;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:43:33;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:46:03;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:48:30;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:50:57;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:53:33;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:56:01;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T00:58:30;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:00:57;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:03:24;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:05:54;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:08:22;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:10:57;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:13:27;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:15:59;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:18:26;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:20:56;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:23:27;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:25:54;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:28:23;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:30:50;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:33:19;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:35:47;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:38:14;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:40:43;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:43:18;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:45:49;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:48:19;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:50:55;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:53:25;2.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:55:58;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T01:58:29;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:00:58;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:03:29;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:06:06;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:08:37;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:11:06;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:13:35;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:16:05;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:18:35;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:21:13;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:23:42;2.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:26:20;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:28:52;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:31:20;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:34:07;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:36:37;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:39:08;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:41:42;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:44:12;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:46:43;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:49:24;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:55:07;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T02:57:38;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:00:14;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:02:45;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:05:15;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:07:45;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:10:15;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:12:49;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:15:23;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:17:54;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:20:26;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:22:54;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:25:26;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:27:54;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:30:27;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:32:56;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:35:25;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:37:56;2.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:40:36;2.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:43:08;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:45:39;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:48:08;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:50:37;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:53:07;2.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:55:35;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T03:58:07;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:00:39;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:03:08;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:05:36;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:08:05;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:10:36;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:13:04;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:15:32;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:18:03;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:20:33;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:23:04;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:25:37;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:28:05;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:30:32;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:33:05;2.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:35:33;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:38:01;2.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:40:30;2.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:42:58;2.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:45:26;2.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:47:53;2.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:50:31;2.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:52:58;2.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:55:27;2.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T04:57:57;2.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:00:25;2.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:02:54;2.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:08:08;2.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:10:44;2.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:13:13;2.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:15:47;2.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:18:14;2.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:20:41;2.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:23:11;2.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:25:39;2.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:28:09;2.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:30:39;2.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:33:07;2.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:35:39;2.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:38:07;2.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:40:37;2.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:43:04;2.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:45:33;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:48:03;2.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:50:35;2.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:53:10;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:55:39;2.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T05:58:11;2.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:00:40;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:03:10;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:05:38;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:08:06;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:10:33;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:13:03;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:15:32;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:18:01;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:20:30;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:22:58;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:25:27;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:27:56;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:30:27;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:33:02;2.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:35:30;2.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:38:01;2.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:40:29;2.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:42:57;2.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:45:26;3.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:48:03;3.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:50:33;3.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:53:02;3.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:55:30;3.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T06:57:59;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:00:28;3.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:02:58;3.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:05:29;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:07:56;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:10:26;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:12:55;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:15:31;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:17:58;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:20:26;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:22:58;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:25:25;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:28:01;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:30:31;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:32:58;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:35:26;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:37:54;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:40:22;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:43:00;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:45:45;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:48:24;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:51:02;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:53:29;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:56:04;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T07:58:36;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:01:07;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:03:50;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:06:18;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:08:52;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:11:21;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:13:49;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:16:26;4.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:18:57;4.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:21:31;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:24:00;4.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:26:33;4.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:29:06;4.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:31:39;4.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:34:19;4.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:36:46;4.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:39:15;4.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:41:44;4.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:44:13;4.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:46:44;4.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:49:14;4.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:51:42;4.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:54:12;4.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:56:43;5.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T08:59:15;5.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:01:50;5.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:04:19;5.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:06:47;5.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:09:16;5.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:11:46;6.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:14:16;6.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:16:43;6.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:19:13;6.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:21:41;6.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:24:19;6.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:26:47;6.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:29:15;6.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:31:43;6.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:34:15;6.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:36:48;6.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:39:16;6.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:41:47;6.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:44:27;6.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:46:57;6.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:49:28;7.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:52:15;7.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:54:51;7.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T09:57:34;7.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:00:16;7.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:02:51;7.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:05:34;7.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:11:19;7.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:13:55;8.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:16:31;8.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:19:03;8.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:21:44;8.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:24:16;8.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:26:53;8.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:29:25;9.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:31:55;9.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:34:28;9.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:37:04;9.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:39:37;10.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:42:26;11.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:44:54;12.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:47:25;13.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:50:00;14.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:52:35;14.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:55:23;15.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T10:58:07;16.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:01:02;16.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:03:31;16.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:06:04;15.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:08:37;14.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:11:15;13.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:13:54;12.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:16:25;12.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:21:53;11.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:24:30;11.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:27:02;12.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:29:38;13.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:32:10;14.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:34:43;15.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:37:32;16.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:40:12;16.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:42:53;16.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:45:29;17.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:48:17;17.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:50:56;18.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:53:37;18.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:56:18;18.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T11:59:10;18.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:02:07;18.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:07:46;19.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:10:24;19.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:13:19;19.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:16:09;19.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:18:59;19.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:21:44;20.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:24:47;20.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:27:33;20.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:30:20;20.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:32:59;20.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:35:50;20.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:38:41;20.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:41:33;20.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:44:15;20.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:47:05;21.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:49:37;21.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:52:13;21.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:54:46;21.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:57:18;21.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T12:59:56;21.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:02:39;21.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:05:23;21.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:08:01;21.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:10:35;21.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:13:14;20.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:15:55;20.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:18:32;20.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:21:06;20.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:23:39;20.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:26:16;20.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:28:55;20.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:31:59;20.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:34:49;21.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:37:25;20.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:40:00;21.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:42:39;21.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:45:31;21.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:48:04;21.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:50:46;21.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:53:19;22.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:55:48;22.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T13:58:20;22.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:00:55;22.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:03:23;22.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:06:08;22.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:08:36;22.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:11:27;22.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:17:02;22.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:19:34;22.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:22:15;22.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:24:47;22.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:27:17;22.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:29:55;21.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:32:26;21.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:34:54;20.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:37:25;20.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:39:54;19.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:42:26;19.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:44:55;19.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:47:27;18.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:49:58;18.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:52:33;18.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:55:04;18.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T14:57:33;18.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:00:03;18.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:02:31;18.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:05:03;18.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:07:35;18.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:10:04;18.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:12:36;18.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:18:14;18.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:20:42;17.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:23:32;17.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:26:00;16.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:28:30;16.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:31:00;15.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:33:31;15.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:38:56;14.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:41:28;13.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:44:00;13.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:46:31;12.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:49:05;12.00;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:51:47;11.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:54:21;11.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:56:49;10.90;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T15:59:18;10.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:01:47;10.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:04:18;9.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:06:49;9.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:09:21;9.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:11:49;8.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:14:17;8.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:16:44;8.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:19:15;8.40;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:21:44;8.20;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:24:12;8.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:26:44;8.10;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:29:12;7.80;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:31:41;7.70;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:34:08;7.60;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:36:36;7.50;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:39:05;7.30;99.90
14723;DHT22;7452;55.594;12.986;2023-03-01T16:41:37;7.20;99.90