sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65173;BME280;69059;52.218;5.172;2023-12-22T00:00:06;99136.97;;;6.31;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:02:54;99147.16;;;6.32;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:05:44;99160.03;;;6.19;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:08:32;99191.63;;;5.87;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:11:20;99194.06;;;5.67;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:14:08;99203.06;;;5.71;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:16:56;99263.91;;;5.60;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:19:45;99305.00;;;5.49;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:22:34;99319.72;;;5.48;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:25:22;99319.75;;;5.33;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:28:11;99304.59;;;5.30;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:30:59;99273.69;;;5.44;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:33:47;99217.00;;;5.49;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:36:36;99201.84;;;5.67;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:39:25;99182.16;;;5.72;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:42:13;99171.63;;;5.74;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:45:01;99157.88;;;5.73;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:47:50;99163.50;;;5.84;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:50:39;99186.94;;;5.69;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:53:27;99181.53;;;5.70;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:56:16;99173.22;;;5.75;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T00:59:04;99138.94;;;5.73;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:01:57;99122.47;;;5.53;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:04:46;99072.84;;;5.77;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:07:34;99069.56;;;5.62;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:10:22;99032.38;;;5.69;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:13:12;99012.22;;;5.65;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:16:00;98978.59;;;5.71;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:18:48;99000.16;;;5.85;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:21:36;98995.59;;;5.87;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:24:24;98972.94;;;5.96;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:27:12;98975.06;;;5.86;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:30:02;98966.06;;;5.75;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:32:50;98972.22;;;5.67;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:35:38;98967.53;;;5.50;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:38:26;98950.47;;;5.62;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:41:14;98957.34;;;5.48;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:44:02;98924.31;;;5.50;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:46:52;98909.16;;;5.47;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:49:40;98894.69;;;5.53;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:52:29;98868.72;;;5.39;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:55:18;98850.25;;;5.43;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T01:58:06;98833.72;;;5.44;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:00:55;98809.41;;;5.45;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:03:46;98771.63;;;5.50;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:06:36;98768.00;;;5.45;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:09:25;98744.94;;;5.50;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:12:13;98723.03;;;5.52;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:15:01;98720.06;;;5.55;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:17:55;98716.28;;;5.58;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:20:45;98700.75;;;5.64;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:23:34;98689.81;;;5.75;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:26:28;98687.63;;;5.86;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:29:16;98725.91;;;6.03;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:32:07;98772.13;;;6.13;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:34:58;98841.88;;;6.15;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:37:50;98926.41;;;6.16;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:40:41;99005.13;;;6.21;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:43:29;99110.56;;;6.21;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:46:17;99187.56;;;6.27;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:49:05;99269.34;;;6.29;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:51:53;99345.16;;;6.38;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:54:41;99409.78;;;6.39;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T02:57:31;99430.34;;;6.41;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:00:19;99443.28;;;6.41;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:03:07;99454.53;;;6.48;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:05:55;99466.94;;;6.53;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:08:43;99501.09;;;6.56;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:11:31;99519.75;;;6.66;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:14:21;99559.13;;;6.76;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:17:09;99566.66;;;6.71;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:19:58;99573.84;;;6.69;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:22:46;99620.78;;;6.74;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:25:34;99630.28;;;6.67;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:28:22;99631.50;;;6.71;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:31:12;99639.19;;;6.79;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:34:00;99669.88;;;6.76;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:36:48;99703.59;;;6.91;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:39:36;99716.09;;;6.87;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:42:24;99683.84;;;6.60;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:45:13;99654.09;;;6.41;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:48:02;99633.63;;;6.32;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:50:51;99590.63;;;6.23;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:53:39;99542.31;;;6.15;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:56:27;99512.13;;;6.07;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T03:59:15;99470.66;;;6.07;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:02:05;99428.00;;;6.10;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:04:55;99390.09;;;6.02;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:07:43;99350.97;;;5.97;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:10:31;99305.25;;;6.11;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:13:19;99294.09;;;6.10;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:16:07;99268.44;;;6.16;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:18:55;99236.97;;;5.97;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:21:45;99220.81;;;5.95;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:24:33;99183.88;;;5.87;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:27:21;99145.78;;;5.81;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:30:10;99126.88;;;5.87;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:32:58;99113.31;;;5.85;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:35:47;99121.88;;;5.85;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:38:36;99121.88;;;6.06;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:41:24;99158.81;;;6.22;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:44:12;99186.03;;;6.32;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:47:01;99232.06;;;6.30;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:49:49;99265.25;;;6.48;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:52:37;99321.50;;;6.47;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:55:26;99354.78;;;6.44;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T04:58:15;99374.78;;;6.50;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:01:03;99399.97;;;6.56;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:03:51;99418.34;;;6.61;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:06:40;99426.47;;;6.79;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:09:28;99418.91;;;6.84;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:12:18;99434.00;;;6.96;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:15:07;99443.31;;;6.90;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:17:55;99448.34;;;6.92;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:20:43;99432.75;;;6.92;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:23:31;99447.38;;;6.99;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:26:20;99482.91;;;6.99;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:29:10;99500.94;;;7.07;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:32:00;99527.94;;;7.12;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:34:48;99543.75;;;7.17;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:37:36;99558.72;;;7.15;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:40:24;99566.31;;;7.17;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:43:12;99580.53;;;7.21;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:46:01;99589.91;;;7.22;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:48:49;99588.91;;;7.23;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:51:42;99580.53;;;7.21;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:54:30;99574.75;;;7.26;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T05:57:18;99578.97;;;7.27;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:00:07;99567.44;;;7.36;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:02:58;99572.28;;;7.39;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:05:46;99564.84;;;7.36;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:08:34;99558.97;;;7.48;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:11:22;99563.16;;;7.49;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:14:10;99580.59;;;7.55;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:16:58;99592.59;;;7.57;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:19:48;99589.38;;;7.54;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:22:36;99581.78;;;7.53;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:25:24;99588.78;;;7.52;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:28:12;99588.84;;;7.59;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:31:03;99600.63;;;7.62;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:33:52;99608.47;;;7.68;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:36:41;99597.72;;;7.71;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:39:29;99590.72;;;7.72;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:42:18;99591.28;;;7.67;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:45:07;99596.47;;;7.67;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:47:57;99587.31;;;7.71;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:50:45;99591.09;;;7.69;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:53:35;99585.13;;;7.75;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:56:24;99578.09;;;7.69;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T06:59:13;99572.38;;;7.80;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:02:03;99562.97;;;7.79;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:05:30;99568.78;;;7.81;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:08:18;99544.34;;;7.75;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:11:07;99530.25;;;7.84;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:13:55;99527.22;;;7.81;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:16:44;99524.44;;;7.82;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:19:32;99511.47;;;7.89;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:22:22;99514.31;;;8.01;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:25:10;99513.91;;;7.97;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:28:01;99517.16;;;8.06;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:30:52;99498.47;;;7.89;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:33:41;99504.91;;;8.00;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:36:30;99503.91;;;8.01;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:39:18;99476.13;;;8.01;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:42:06;99440.88;;;7.79;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:44:55;99392.69;;;7.76;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:47:43;99355.88;;;7.66;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:50:33;99292.47;;;7.47;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:53:22;99195.25;;;7.57;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:56:10;99084.56;;;7.42;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T07:58:59;99031.44;;;7.58;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:02:09;98960.09;;;7.67;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:04:58;98931.91;;;7.64;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:07:47;98929.31;;;7.71;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:10:35;98910.09;;;7.78;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:13:23;98885.69;;;7.79;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:16:11;98877.50;;;7.76;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:19:01;98830.88;;;7.56;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:21:49;98813.25;;;7.65;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:24:39;98799.50;;;7.58;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:27:27;98762.94;;;7.59;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:30:16;98731.00;;;7.52;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:33:04;98675.22;;;7.61;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:35:53;98627.69;;;7.61;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:38:41;98610.97;;;7.75;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:41:30;98584.97;;;7.81;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:44:23;98586.06;;;7.92;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:47:11;98565.84;;;7.94;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:49:59;98546.44;;;7.97;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:52:52;98532.19;;;7.99;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:55:40;98528.31;;;8.08;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T08:58:28;98524.25;;;8.12;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:01:17;98506.22;;;8.17;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:04:06;98503.41;;;8.19;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:06:55;98529.38;;;8.19;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:09:45;98535.59;;;8.18;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:12:33;98531.84;;;8.14;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:15:21;98560.00;;;7.80;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:18:09;98601.09;;;7.40;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:20:57;98584.34;;;7.36;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:23:46;98598.31;;;7.35;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:26:35;98608.22;;;7.20;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:29:23;98589.31;;;7.38;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:32:11;98583.78;;;7.34;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:35:00;98570.94;;;7.39;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:37:48;98540.69;;;7.51;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:40:36;98526.84;;;7.58;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:43:27;98502.78;;;7.69;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:46:17;98492.81;;;7.84;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:49:07;98460.22;;;8.00;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:51:57;98436.34;;;8.09;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:54:46;98435.13;;;8.23;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T09:57:37;98442.66;;;8.32;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:00:28;98440.31;;;8.42;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:03:18;98439.88;;;8.45;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:06:06;98443.38;;;8.50;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:08:55;98442.94;;;8.53;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:11:43;98433.13;;;8.55;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:14:32;98437.53;;;8.55;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:17:29;98446.47;;;8.47;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:20:17;98435.06;;;8.60;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:23:06;98442.88;;;8.60;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:25:54;98443.41;;;8.62;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:28:46;98400.00;;;8.62;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:31:39;98420.72;;;8.69;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:34:29;98420.13;;;8.67;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:37:17;98436.75;;;8.66;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:40:09;98443.09;;;8.70;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:42:58;98437.34;;;8.68;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:45:47;98430.78;;;8.77;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:48:35;98438.13;;;8.80;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:51:25;98422.88;;;8.84;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:54:13;98428.31;;;8.82;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:57:02;98427.66;;;8.98;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T10:59:51;98436.34;;;8.92;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:02:47;98441.69;;;8.97;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:05:36;98443.50;;;9.09;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:08:28;98462.81;;;9.01;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:11:22;98472.78;;;8.92;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:14:17;98504.81;;;9.16;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:17:05;98530.84;;;9.05;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:19:54;98538.75;;;8.98;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:22:44;98544.88;;;9.04;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:25:34;98544.28;;;9.02;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:28:24;98573.41;;;9.10;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:31:13;98562.00;;;9.11;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:34:04;98583.50;;;9.18;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:37:03;98617.66;;;9.10;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:39:51;98649.69;;;9.11;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:42:45;98662.25;;;9.14;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:45:41;98719.06;;;9.35;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:48:30;98755.06;;;9.38;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:51:18;98790.81;;;9.31;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T11:57:32;98843.13;;;9.29;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:00:40;98874.34;;;9.29;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:03:28;98902.38;;;9.34;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:06:31;98901.69;;;9.39;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:09:46;98897.28;;;9.39;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:12:34;98921.59;;;9.51;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:15:24;98935.13;;;9.42;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:18:14;98946.34;;;9.42;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:21:03;98940.72;;;9.45;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:23:54;98940.34;;;9.42;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:26:42;98932.09;;;9.63;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:29:31;98965.41;;;9.61;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:32:22;98992.72;;;9.52;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:35:12;99010.03;;;9.64;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:38:03;99016.91;;;9.59;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:40:51;99067.22;;;9.59;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:43:41;99111.72;;;9.58;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:46:34;99149.72;;;9.65;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:49:22;99203.28;;;9.61;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:52:16;99198.88;;;9.62;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:55:05;99273.59;;;9.68;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T12:57:54;99279.84;;;9.60;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:00:43;99291.44;;;9.64;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:03:31;99298.50;;;9.57;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:06:20;99307.31;;;9.56;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:09:09;99335.78;;;9.58;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:11:57;99348.41;;;9.54;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:14:45;99352.22;;;9.58;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:17:33;99364.59;;;9.63;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:20:24;99357.44;;;9.58;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:23:17;99389.09;;;9.62;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:26:06;99411.69;;;9.68;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:28:57;99417.13;;;9.66;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:31:46;99408.84;;;9.76;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:34:34;99419.66;;;9.80;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:37:23;99434.94;;;9.69;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:40:14;99445.56;;;9.68;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:43:04;99457.97;;;9.79;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:45:54;99459.38;;;9.82;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:48:43;99454.41;;;9.74;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:51:38;99442.16;;;9.67;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:54:32;99428.56;;;9.59;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T13:57:20;99367.31;;;9.43;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:00:29;99335.84;;;9.45;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:03:18;99303.56;;;9.46;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:06:08;99276.69;;;9.52;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:08:58;99260.47;;;9.50;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:11:47;99229.28;;;9.37;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:14:47;99240.97;;;9.59;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:17:37;99254.41;;;9.62;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:20:25;99272.84;;;9.61;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:23:13;99299.69;;;9.61;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:26:03;99306.72;;;9.61;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:28:52;99314.53;;;9.61;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:31:40;99337.84;;;9.49;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:34:30;99338.00;;;9.54;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:37:19;99354.38;;;9.68;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:40:08;99357.84;;;9.55;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:42:56;99359.78;;;9.66;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:45:45;99367.25;;;9.56;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:48:34;99341.66;;;9.47;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:51:23;99317.47;;;9.33;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:54:11;99266.97;;;9.34;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:56:59;99228.78;;;9.21;100.00
65173;BME280;69059;52.218;5.172;2023-12-22T14:59:48;99199.25;;;9.34;100.00