sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45392;SDS011;31129;44.810;10.334;2022-09-16T00:02:40;10.27;;;1.98;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:05:06;9.85;;;2.15;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:07:32;9.70;;;1.90;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:09:57;9.60;;;2.30;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:12:23;5.55;;;1.60;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:14:48;7.75;;;1.83;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:17:16;10.30;;;2.05;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:19:42;7.80;;;2.00;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:22:07;10.82;;;2.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:24:33;5.15;;;1.67;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:26:58;8.93;;;2.00;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:29:24;15.50;;;2.13;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:31:49;11.15;;;2.33;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:34:15;14.32;;;2.05;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:36:40;10.35;;;2.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:39:05;9.07;;;2.00;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:41:31;9.52;;;1.90;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:48:02;8.23;;;2.03;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:53:02;7.75;;;2.17;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:55:29;6.20;;;2.17;;
45392;SDS011;31129;44.810;10.334;2022-09-16T00:58:02;10.73;;;2.47;;
45392;SDS011;31129;44.810;10.334;2022-09-16T01:00:32;7.03;;;1.88;;
45392;SDS011;31129;44.810;10.334;2022-09-16T01:02:57;12.23;;;1.83;;
45392;SDS011;31129;44.810;10.334;2022-09-16T01:05:23;9.02;;;1.70;;
45392;SDS011;31129;44.810;10.334;2022-09-16T01:07:51;12.23;;;1.88;;
45392;SDS011;31129;44.810;10.334;2022-09-16T01:10:19;7.10;;;2.20;;
45392;SDS011;31129;44.810;10.334;2022-09-16T01:12:48;10.77;;;2.20;;
45392;SDS011;31129;44.810;10.334;2022-09-16T01:15:23;12.93;;;2.17;;
45392;SDS011;31129;44.810;10.334;2022-09-16T01:18:08;8.02;;;2.40;;
45392;SDS011;31129;44.810;10.334;2022-09-16T01:23:33;12.25;;;2.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T01:34:19;11.98;;;2.50;;
45392;SDS011;31129;44.810;10.334;2022-09-16T01:37:20;8.93;;;1.70;;
45392;SDS011;31129;44.810;10.334;2022-09-16T01:42:40;11.82;;;2.03;;
45392;SDS011;31129;44.810;10.334;2022-09-16T01:45:29;9.52;;;2.20;;
45392;SDS011;31129;44.810;10.334;2022-09-16T01:50:51;8.18;;;1.85;;
45392;SDS011;31129;44.810;10.334;2022-09-16T01:56:12;9.23;;;1.75;;
45392;SDS011;31129;44.810;10.334;2022-09-16T01:58:51;8.82;;;2.25;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:01:24;13.85;;;2.70;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:03:57;16.10;;;2.15;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:06:27;12.05;;;2.03;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:08:57;12.90;;;2.20;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:11:27;12.10;;;2.55;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:13:54;8.38;;;2.38;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:16:27;7.90;;;2.30;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:19:00;10.02;;;2.50;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:21:31;6.72;;;2.00;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:24:00;8.15;;;2.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:26:34;7.60;;;2.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:29:09;8.15;;;2.63;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:31:39;11.20;;;2.58;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:34:11;6.80;;;2.17;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:36:40;6.78;;;1.77;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:39:09;9.32;;;2.65;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:41:38;6.72;;;2.15;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:44:05;10.15;;;2.60;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:46:40;10.13;;;2.85;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:52:09;10.05;;;2.25;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:57:25;5.68;;;2.17;;
45392;SDS011;31129;44.810;10.334;2022-09-16T02:59:51;11.38;;;2.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:02:17;5.90;;;2.00;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:04:43;8.57;;;2.15;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:07:09;7.25;;;2.03;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:09:36;12.07;;;2.97;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:12:22;13.07;;;3.40;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:28:39;11.23;;;3.42;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:31:27;12.50;;;2.55;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:36:30;14.05;;;2.88;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:38:59;6.93;;;2.28;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:41:27;8.27;;;2.13;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:43:55;7.50;;;2.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:46:22;9.27;;;2.63;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:48:49;12.50;;;2.93;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:51:14;12.52;;;3.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:53:40;9.95;;;3.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:56:05;11.32;;;3.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T03:58:31;13.45;;;3.35;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:00:57;8.43;;;2.85;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:03:22;10.05;;;2.88;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:05:52;9.98;;;3.05;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:08:21;9.48;;;2.75;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:11:02;8.98;;;2.72;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:13:32;9.77;;;2.60;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:15:59;10.38;;;2.90;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:18:26;14.15;;;3.40;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:20:55;11.10;;;3.13;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:23:24;8.68;;;2.75;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:25:57;9.82;;;3.25;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:28:24;12.10;;;3.55;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:30:50;13.13;;;2.97;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:33:16;9.10;;;3.88;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:35:42;10.13;;;2.97;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:38:07;11.43;;;3.67;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:40:32;13.75;;;3.55;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:42:58;10.85;;;3.78;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:45:23;17.60;;;3.65;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:47:54;9.43;;;3.25;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:50:22;12.05;;;3.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:52:48;13.02;;;4.30;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:55:16;13.45;;;3.13;;
45392;SDS011;31129;44.810;10.334;2022-09-16T04:57:42;15.23;;;3.47;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:00:07;15.30;;;3.15;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:02:33;10.65;;;3.03;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:04:59;10.13;;;2.65;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:07:26;8.82;;;2.67;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:09:53;12.07;;;3.05;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:12:18;15.75;;;2.97;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:14:44;11.20;;;3.58;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:17:09;12.07;;;3.35;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:19:34;33.42;;;3.28;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:22:00;17.17;;;3.30;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:24:32;7.40;;;3.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:27:00;19.80;;;3.50;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:29:26;18.30;;;3.40;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:31:51;21.58;;;3.85;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:34:18;9.98;;;3.60;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:36:45;23.92;;;4.50;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:39:12;8.02;;;3.47;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:41:42;19.48;;;3.70;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:44:08;12.32;;;3.88;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:46:33;9.50;;;2.75;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:48:59;12.07;;;2.67;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:51:25;8.93;;;3.00;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:53:51;9.15;;;2.72;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:56:19;8.60;;;2.90;;
45392;SDS011;31129;44.810;10.334;2022-09-16T05:58:50;11.38;;;3.03;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:01:18;14.70;;;3.22;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:03:47;11.43;;;3.38;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:08:46;12.13;;;3.28;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:11:11;16.83;;;3.97;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:13:39;12.32;;;3.20;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:16:06;16.20;;;3.53;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:18:32;16.73;;;3.50;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:21:01;16.23;;;3.22;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:23:28;17.42;;;3.47;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:26:07;18.10;;;3.47;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:28:35;24.38;;;3.78;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:31:06;16.45;;;3.53;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:33:50;13.73;;;3.20;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:36:21;19.33;;;3.80;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:38:48;11.70;;;4.13;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:41:14;13.10;;;4.65;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:43:41;16.40;;;3.87;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:46:09;14.70;;;4.00;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:48:40;15.85;;;4.85;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:51:11;16.50;;;4.97;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:53:39;17.50;;;5.85;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:56:06;16.98;;;5.57;;
45392;SDS011;31129;44.810;10.334;2022-09-16T06:58:36;19.63;;;6.50;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:01:11;16.50;;;7.57;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:03:41;17.95;;;8.27;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:06:09;21.40;;;7.38;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:08:36;21.80;;;8.23;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:11:12;28.77;;;7.82;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:13:43;18.63;;;7.97;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:16:12;14.73;;;7.97;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:18:39;16.30;;;7.97;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:21:06;22.10;;;9.27;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:23:35;22.20;;;8.93;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:26:03;14.90;;;9.43;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:28:30;24.65;;;10.48;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:31:00;25.13;;;12.15;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:33:28;28.42;;;12.18;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:36:00;22.90;;;12.00;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:38:26;19.25;;;11.02;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:40:53;21.70;;;9.88;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:43:19;21.17;;;11.77;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:45:46;28.88;;;10.98;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:48:11;22.70;;;10.82;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:50:37;21.88;;;10.27;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:53:02;24.92;;;10.43;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:55:28;24.48;;;11.13;;
45392;SDS011;31129;44.810;10.334;2022-09-16T07:57:54;19.13;;;10.63;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:00:19;22.52;;;11.07;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:02:46;19.45;;;10.00;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:05:11;23.02;;;9.73;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:07:37;18.92;;;9.73;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:10:03;19.98;;;10.68;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:12:28;20.08;;;11.68;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:14:58;23.02;;;10.30;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:17:25;23.25;;;11.35;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:19:50;27.70;;;11.77;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:22:16;21.10;;;10.68;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:24:41;16.98;;;10.00;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:27:07;24.40;;;10.60;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:29:32;21.75;;;12.35;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:31:58;21.23;;;10.75;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:34:23;19.60;;;11.55;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:36:48;25.33;;;12.48;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:39:14;25.58;;;12.70;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:44:39;27.20;;;13.45;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:50:09;26.30;;;12.50;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:52:39;22.67;;;11.98;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:55:09;27.77;;;14.57;;
45392;SDS011;31129;44.810;10.334;2022-09-16T08:57:40;30.45;;;14.32;;
45392;SDS011;31129;44.810;10.334;2022-09-16T09:00:16;31.15;;;13.95;;
45392;SDS011;31129;44.810;10.334;2022-09-16T09:02:48;26.13;;;13.20;;
45392;SDS011;31129;44.810;10.334;2022-09-16T09:05:39;26.60;;;14.07;;
45392;SDS011;31129;44.810;10.334;2022-09-16T09:08:18;24.00;;;12.75;;
45392;SDS011;31129;44.810;10.334;2022-09-16T09:28:43;24.58;;;14.05;;
45392;SDS011;31129;44.810;10.334;2022-09-16T09:34:04;27.80;;;14.40;;
45392;SDS011;31129;44.810;10.334;2022-09-16T09:39:41;32.78;;;14.50;;
45392;SDS011;31129;44.810;10.334;2022-09-16T09:42:34;29.98;;;14.93;;
45392;SDS011;31129;44.810;10.334;2022-09-16T09:45:26;27.65;;;13.40;;
45392;SDS011;31129;44.810;10.334;2022-09-16T09:48:08;28.35;;;13.55;;
45392;SDS011;31129;44.810;10.334;2022-09-16T09:50:44;28.27;;;14.63;;
45392;SDS011;31129;44.810;10.334;2022-09-16T09:55:44;29.00;;;12.25;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:00:51;22.70;;;10.57;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:03:22;27.02;;;11.50;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:05:48;26.73;;;10.55;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:13:51;27.63;;;9.77;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:16:19;26.35;;;10.32;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:19:21;16.50;;;9.23;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:21:43;22.77;;;7.88;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:27:00;21.20;;;7.35;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:29:26;22.02;;;7.20;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:31:52;20.90;;;6.88;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:34:37;17.20;;;7.25;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:39:34;17.77;;;7.03;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:42:01;17.10;;;7.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:44:28;25.42;;;6.93;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:47:05;21.65;;;7.18;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:49:43;24.50;;;8.00;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:52:17;24.42;;;6.90;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:54:46;20.90;;;6.38;;
45392;SDS011;31129;44.810;10.334;2022-09-16T10:57:19;23.08;;;7.05;;
45392;SDS011;31129;44.810;10.334;2022-09-16T11:05:31;21.70;;;7.25;;
45392;SDS011;31129;44.810;10.334;2022-09-16T11:08:09;20.08;;;7.35;;
45392;SDS011;31129;44.810;10.334;2022-09-16T11:10:56;19.55;;;7.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T11:13:53;24.02;;;7.53;;
45392;SDS011;31129;44.810;10.334;2022-09-16T11:27:26;18.05;;;6.18;;
45392;SDS011;31129;44.810;10.334;2022-09-16T11:30:13;15.98;;;6.40;;
45392;SDS011;31129;44.810;10.334;2022-09-16T11:35:25;21.80;;;7.35;;
45392;SDS011;31129;44.810;10.334;2022-09-16T11:40:33;18.85;;;5.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T11:43:36;16.70;;;6.15;;
45392;SDS011;31129;44.810;10.334;2022-09-16T11:46:05;15.60;;;5.70;;
45392;SDS011;31129;44.810;10.334;2022-09-16T11:54:22;12.13;;;4.57;;
45392;SDS011;31129;44.810;10.334;2022-09-16T11:57:03;19.42;;;3.90;;
45392;SDS011;31129;44.810;10.334;2022-09-16T11:59:38;17.20;;;3.97;;
45392;SDS011;31129;44.810;10.334;2022-09-16T12:05:01;17.48;;;4.18;;
45392;SDS011;31129;44.810;10.334;2022-09-16T12:07:41;16.48;;;4.18;;
45392;SDS011;31129;44.810;10.334;2022-09-16T12:10:27;13.43;;;3.90;;
45392;SDS011;31129;44.810;10.334;2022-09-16T12:12:59;16.23;;;3.55;;
45392;SDS011;31129;44.810;10.334;2022-09-16T12:15:33;16.13;;;3.83;;
45392;SDS011;31129;44.810;10.334;2022-09-16T12:18:10;12.80;;;3.30;;
45392;SDS011;31129;44.810;10.334;2022-09-16T12:20:42;15.90;;;3.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T12:23:13;14.57;;;3.85;;
45392;SDS011;31129;44.810;10.334;2022-09-16T12:25:44;18.30;;;3.97;;
45392;SDS011;31129;44.810;10.334;2022-09-16T12:30:52;17.27;;;3.65;;
45392;SDS011;31129;44.810;10.334;2022-09-16T12:33:28;14.82;;;3.15;;
45392;SDS011;31129;44.810;10.334;2022-09-16T12:36:08;16.05;;;3.67;;
45392;SDS011;31129;44.810;10.334;2022-09-16T12:38:36;16.77;;;4.07;;
45392;SDS011;31129;44.810;10.334;2022-09-16T12:49:26;16.77;;;3.20;;
45392;SDS011;31129;44.810;10.334;2022-09-16T13:03:36;18.60;;;5.43;;
45392;SDS011;31129;44.810;10.334;2022-09-16T13:06:06;14.98;;;5.47;;
45392;SDS011;31129;44.810;10.334;2022-09-16T13:09:08;17.67;;;5.45;;
45392;SDS011;31129;44.810;10.334;2022-09-16T13:11:50;25.48;;;6.95;;
45392;SDS011;31129;44.810;10.334;2022-09-16T13:14:24;18.98;;;6.60;;
45392;SDS011;31129;44.810;10.334;2022-09-16T13:16:55;19.92;;;7.35;;
45392;SDS011;31129;44.810;10.334;2022-09-16T13:22:17;18.05;;;5.63;;
45392;SDS011;31129;44.810;10.334;2022-09-16T13:24:48;21.67;;;7.78;;
45392;SDS011;31129;44.810;10.334;2022-09-16T13:27:29;20.83;;;7.68;;
45392;SDS011;31129;44.810;10.334;2022-09-16T13:37:57;19.55;;;6.80;;
45392;SDS011;31129;44.810;10.334;2022-09-16T13:40:26;20.15;;;6.20;;
45392;SDS011;31129;44.810;10.334;2022-09-16T13:50:49;17.98;;;6.78;;
45392;SDS011;31129;44.810;10.334;2022-09-16T13:53:23;17.38;;;5.43;;
45392;SDS011;31129;44.810;10.334;2022-09-16T13:56:03;16.58;;;6.70;;
45392;SDS011;31129;44.810;10.334;2022-09-16T13:58:36;14.27;;;5.93;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:01:17;15.40;;;5.90;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:06:56;16.77;;;4.68;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:09:34;15.45;;;5.05;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:12:10;14.60;;;4.20;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:14:42;17.48;;;4.90;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:17:30;14.57;;;4.90;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:20:01;10.30;;;4.00;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:22:27;11.65;;;3.78;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:24:54;12.65;;;4.40;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:27:27;26.23;;;5.07;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:30:02;10.27;;;4.40;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:32:34;13.02;;;4.40;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:35:02;11.70;;;4.07;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:37:34;14.00;;;4.03;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:40:03;12.18;;;4.00;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:42:34;16.13;;;4.82;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:45:00;12.75;;;3.00;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:49:55;9.45;;;3.45;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:52:27;8.27;;;3.40;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:54:55;14.68;;;3.13;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:57:23;7.30;;;2.60;;
45392;SDS011;31129;44.810;10.334;2022-09-16T14:59:51;12.63;;;2.83;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:04:49;13.95;;;3.33;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:07:22;8.93;;;2.50;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:09:58;8.27;;;2.90;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:12:44;11.35;;;2.50;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:15:14;11.40;;;2.80;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:17:44;6.00;;;2.13;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:20:19;6.72;;;2.20;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:22:46;6.80;;;2.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:25:22;35.50;;;7.35;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:28:02;14.68;;;3.30;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:30:29;8.93;;;1.98;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:32:55;11.20;;;2.78;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:35:24;7.93;;;1.88;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:37:51;6.55;;;2.20;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:43:03;8.68;;;1.80;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:45:28;4.45;;;2.08;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:48:01;6.05;;;1.75;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:50:36;6.75;;;2.20;;
45392;SDS011;31129;44.810;10.334;2022-09-16T15:55:39;5.13;;;1.80;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:00:56;8.38;;;2.08;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:06:09;4.82;;;1.80;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:08:37;4.55;;;1.67;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:11:09;8.13;;;1.67;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:13:36;7.53;;;1.83;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:16:03;11.50;;;2.28;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:18:31;7.88;;;1.90;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:20:57;6.28;;;1.75;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:23:24;5.93;;;1.90;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:25:49;8.65;;;1.80;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:28:15;9.88;;;2.05;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:30:41;15.02;;;2.05;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:33:06;7.53;;;1.75;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:35:34;6.72;;;1.88;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:38:00;8.73;;;1.88;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:40:25;7.35;;;1.60;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:42:50;5.93;;;1.88;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:45:16;8.00;;;1.70;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:47:42;6.20;;;2.22;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:50:08;6.35;;;1.55;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:52:34;6.40;;;1.70;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:55:00;12.10;;;2.10;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:57:25;6.38;;;2.08;;
45392;SDS011;31129;44.810;10.334;2022-09-16T16:59:51;7.35;;;1.60;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:02:16;6.90;;;1.80;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:04:42;5.70;;;1.98;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:07:07;9.63;;;1.73;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:09:32;7.60;;;2.20;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:11:59;12.25;;;1.80;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:14:26;10.73;;;1.88;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:16:53;5.68;;;1.40;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:19:19;9.70;;;2.63;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:21:45;47.28;;;28.17;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:24:16;12.88;;;4.85;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:26:43;21.50;;;12.20;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:29:09;10.35;;;4.47;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:31:36;8.88;;;2.97;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:34:10;10.02;;;1.77;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:36:41;7.22;;;1.90;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:39:12;8.80;;;1.92;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:41:40;8.80;;;1.85;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:46:34;6.82;;;1.73;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:49:03;15.52;;;2.50;;
45392;SDS011;31129;44.810;10.334;2022-09-16T17:51:31;11.88;;;1.85;;