sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15359;DHT22;7779;49.596;11.070;2023-05-07T00:00:12;14.80;60.10
15359;DHT22;7779;49.596;11.070;2023-05-07T00:02:40;14.90;60.20
15359;DHT22;7779;49.596;11.070;2023-05-07T00:05:07;14.90;60.10
15359;DHT22;7779;49.596;11.070;2023-05-07T00:07:33;14.90;60.10
15359;DHT22;7779;49.596;11.070;2023-05-07T00:09:58;14.90;60.10
15359;DHT22;7779;49.596;11.070;2023-05-07T00:12:24;14.90;60.10
15359;DHT22;7779;49.596;11.070;2023-05-07T00:14:50;14.90;60.10
15359;DHT22;7779;49.596;11.070;2023-05-07T00:17:16;14.90;60.00
15359;DHT22;7779;49.596;11.070;2023-05-07T00:19:42;14.90;60.00
15359;DHT22;7779;49.596;11.070;2023-05-07T00:22:08;15.00;60.00
15359;DHT22;7779;49.596;11.070;2023-05-07T00:24:33;14.90;60.00
15359;DHT22;7779;49.596;11.070;2023-05-07T00:26:59;15.00;60.10
15359;DHT22;7779;49.596;11.070;2023-05-07T00:29:25;15.00;60.00
15359;DHT22;7779;49.596;11.070;2023-05-07T00:31:51;15.00;60.40
15359;DHT22;7779;49.596;11.070;2023-05-07T00:34:19;15.00;60.00
15359;DHT22;7779;49.596;11.070;2023-05-07T00:36:44;15.00;60.00
15359;DHT22;7779;49.596;11.070;2023-05-07T00:39:10;15.00;60.00
15359;DHT22;7779;49.596;11.070;2023-05-07T00:41:36;15.00;60.00
15359;DHT22;7779;49.596;11.070;2023-05-07T00:44:03;15.00;59.90
15359;DHT22;7779;49.596;11.070;2023-05-07T00:46:30;15.10;60.00
15359;DHT22;7779;49.596;11.070;2023-05-07T00:48:58;15.10;60.00
15359;DHT22;7779;49.596;11.070;2023-05-07T00:51:26;15.10;60.00
15359;DHT22;7779;49.596;11.070;2023-05-07T00:53:53;15.10;60.00
15359;DHT22;7779;49.596;11.070;2023-05-07T00:56:21;15.10;59.90
15359;DHT22;7779;49.596;11.070;2023-05-07T00:58:48;15.10;59.90
15359;DHT22;7779;49.596;11.070;2023-05-07T01:01:14;15.10;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T01:03:42;15.10;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T01:06:09;15.10;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T01:08:41;15.20;59.90
15359;DHT22;7779;49.596;11.070;2023-05-07T01:11:07;15.20;59.90
15359;DHT22;7779;49.596;11.070;2023-05-07T01:13:35;15.10;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T01:16:03;15.20;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T01:18:29;15.20;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T01:20:59;15.20;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T01:23:29;15.20;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T01:25:56;15.20;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T01:28:24;15.20;59.70
15359;DHT22;7779;49.596;11.070;2023-05-07T01:30:53;15.30;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T01:33:22;15.30;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T01:35:51;15.30;59.70
15359;DHT22;7779;49.596;11.070;2023-05-07T01:38:20;15.30;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T01:40:47;15.30;59.70
15359;DHT22;7779;49.596;11.070;2023-05-07T01:43:14;15.40;59.70
15359;DHT22;7779;49.596;11.070;2023-05-07T01:45:40;15.40;59.70
15359;DHT22;7779;49.596;11.070;2023-05-07T01:48:09;15.30;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T01:50:35;15.40;59.70
15359;DHT22;7779;49.596;11.070;2023-05-07T01:53:02;15.40;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T01:55:28;15.40;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T01:57:54;15.40;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T02:00:20;15.40;60.00
15359;DHT22;7779;49.596;11.070;2023-05-07T02:02:46;15.40;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T02:05:24;15.40;59.50
15359;DHT22;7779;49.596;11.070;2023-05-07T02:08:05;15.50;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T02:10:31;15.50;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T02:12:58;15.50;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T02:15:24;15.50;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T02:17:59;15.50;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T02:20:26;15.50;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T02:22:52;15.50;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T02:25:18;15.50;59.50
15359;DHT22;7779;49.596;11.070;2023-05-07T02:27:44;15.60;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T02:30:11;15.60;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T02:32:37;15.50;59.50
15359;DHT22;7779;49.596;11.070;2023-05-07T02:35:03;15.60;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T02:37:30;15.60;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T02:39:56;15.60;59.50
15359;DHT22;7779;49.596;11.070;2023-05-07T02:42:22;15.60;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T02:44:48;15.50;59.40
15359;DHT22;7779;49.596;11.070;2023-05-07T02:47:14;15.50;59.40
15359;DHT22;7779;49.596;11.070;2023-05-07T02:49:42;15.60;59.50
15359;DHT22;7779;49.596;11.070;2023-05-07T02:52:08;15.60;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T02:54:34;15.50;59.40
15359;DHT22;7779;49.596;11.070;2023-05-07T02:56:59;15.50;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T02:59:27;15.50;59.40
15359;DHT22;7779;49.596;11.070;2023-05-07T03:01:52;15.50;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T03:04:18;15.50;59.50
15359;DHT22;7779;49.596;11.070;2023-05-07T03:06:44;15.50;59.40
15359;DHT22;7779;49.596;11.070;2023-05-07T03:09:10;15.50;59.40
15359;DHT22;7779;49.596;11.070;2023-05-07T03:11:35;15.50;59.50
15359;DHT22;7779;49.596;11.070;2023-05-07T03:14:02;15.50;59.50
15359;DHT22;7779;49.596;11.070;2023-05-07T03:16:27;15.40;59.40
15359;DHT22;7779;49.596;11.070;2023-05-07T03:18:53;15.40;59.40
15359;DHT22;7779;49.596;11.070;2023-05-07T03:21:19;15.40;59.50
15359;DHT22;7779;49.596;11.070;2023-05-07T03:23:45;15.30;59.40
15359;DHT22;7779;49.596;11.070;2023-05-07T03:26:10;15.30;59.50
15359;DHT22;7779;49.596;11.070;2023-05-07T03:28:37;15.20;59.40
15359;DHT22;7779;49.596;11.070;2023-05-07T03:31:05;15.20;59.50
15359;DHT22;7779;49.596;11.070;2023-05-07T03:33:35;15.10;59.40
15359;DHT22;7779;49.596;11.070;2023-05-07T03:36:17;15.10;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T03:38:43;15.00;59.50
15359;DHT22;7779;49.596;11.070;2023-05-07T03:41:09;15.00;59.50
15359;DHT22;7779;49.596;11.070;2023-05-07T03:43:35;14.90;59.50
15359;DHT22;7779;49.596;11.070;2023-05-07T03:46:05;14.90;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T03:48:31;14.90;59.70
15359;DHT22;7779;49.596;11.070;2023-05-07T03:50:58;14.80;59.70
15359;DHT22;7779;49.596;11.070;2023-05-07T03:53:28;14.80;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T03:55:54;14.70;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T03:58:20;14.70;60.00
15359;DHT22;7779;49.596;11.070;2023-05-07T04:00:46;14.70;60.20
15359;DHT22;7779;49.596;11.070;2023-05-07T04:03:19;14.60;60.20
15359;DHT22;7779;49.596;11.070;2023-05-07T04:05:45;14.60;60.40
15359;DHT22;7779;49.596;11.070;2023-05-07T04:08:11;14.60;60.50
15359;DHT22;7779;49.596;11.070;2023-05-07T04:10:40;14.50;60.50
15359;DHT22;7779;49.596;11.070;2023-05-07T04:13:09;14.50;60.60
15359;DHT22;7779;49.596;11.070;2023-05-07T04:15:36;14.50;60.80
15359;DHT22;7779;49.596;11.070;2023-05-07T04:18:04;14.40;60.90
15359;DHT22;7779;49.596;11.070;2023-05-07T04:20:30;14.40;61.10
15359;DHT22;7779;49.596;11.070;2023-05-07T04:23:02;14.40;61.20
15359;DHT22;7779;49.596;11.070;2023-05-07T04:25:28;14.50;62.10
15359;DHT22;7779;49.596;11.070;2023-05-07T04:28:01;14.40;61.50
15359;DHT22;7779;49.596;11.070;2023-05-07T04:30:28;14.40;61.80
15359;DHT22;7779;49.596;11.070;2023-05-07T04:32:54;14.40;61.90
15359;DHT22;7779;49.596;11.070;2023-05-07T04:35:21;14.40;62.10
15359;DHT22;7779;49.596;11.070;2023-05-07T04:37:48;14.50;62.20
15359;DHT22;7779;49.596;11.070;2023-05-07T04:40:14;14.50;62.30
15359;DHT22;7779;49.596;11.070;2023-05-07T04:42:41;14.50;62.40
15359;DHT22;7779;49.596;11.070;2023-05-07T04:45:08;14.50;62.50
15359;DHT22;7779;49.596;11.070;2023-05-07T04:47:36;14.60;62.70
15359;DHT22;7779;49.596;11.070;2023-05-07T04:50:02;14.60;62.80
15359;DHT22;7779;49.596;11.070;2023-05-07T04:52:28;14.70;63.00
15359;DHT22;7779;49.596;11.070;2023-05-07T04:54:54;14.70;63.20
15359;DHT22;7779;49.596;11.070;2023-05-07T04:57:19;14.80;63.50
15359;DHT22;7779;49.596;11.070;2023-05-07T04:59:45;15.00;63.80
15359;DHT22;7779;49.596;11.070;2023-05-07T05:02:11;15.10;64.10
15359;DHT22;7779;49.596;11.070;2023-05-07T05:04:38;15.30;64.30
15359;DHT22;7779;49.596;11.070;2023-05-07T05:07:04;15.50;64.50
15359;DHT22;7779;49.596;11.070;2023-05-07T05:09:30;15.70;64.60
15359;DHT22;7779;49.596;11.070;2023-05-07T05:11:56;15.80;64.60
15359;DHT22;7779;49.596;11.070;2023-05-07T05:14:22;16.10;64.60
15359;DHT22;7779;49.596;11.070;2023-05-07T05:16:49;16.30;64.40
15359;DHT22;7779;49.596;11.070;2023-05-07T05:19:15;16.50;64.10
15359;DHT22;7779;49.596;11.070;2023-05-07T05:21:43;16.60;63.70
15359;DHT22;7779;49.596;11.070;2023-05-07T05:24:09;16.80;63.30
15359;DHT22;7779;49.596;11.070;2023-05-07T05:26:35;16.90;62.90
15359;DHT22;7779;49.596;11.070;2023-05-07T05:29:01;17.10;62.60
15359;DHT22;7779;49.596;11.070;2023-05-07T05:31:29;17.20;62.20
15359;DHT22;7779;49.596;11.070;2023-05-07T05:33:55;17.20;61.80
15359;DHT22;7779;49.596;11.070;2023-05-07T05:36:21;17.30;61.40
15359;DHT22;7779;49.596;11.070;2023-05-07T05:38:48;17.40;61.10
15359;DHT22;7779;49.596;11.070;2023-05-07T05:41:14;17.40;60.80
15359;DHT22;7779;49.596;11.070;2023-05-07T05:43:39;17.40;60.50
15359;DHT22;7779;49.596;11.070;2023-05-07T05:46:06;17.40;60.30
15359;DHT22;7779;49.596;11.070;2023-05-07T05:48:32;17.40;60.20
15359;DHT22;7779;49.596;11.070;2023-05-07T05:51:00;17.50;60.20
15359;DHT22;7779;49.596;11.070;2023-05-07T05:53:25;17.50;60.20
15359;DHT22;7779;49.596;11.070;2023-05-07T05:55:51;17.50;60.20
15359;DHT22;7779;49.596;11.070;2023-05-07T05:58:17;17.50;60.20
15359;DHT22;7779;49.596;11.070;2023-05-07T06:00:50;17.60;60.20
15359;DHT22;7779;49.596;11.070;2023-05-07T06:03:18;17.70;60.10
15359;DHT22;7779;49.596;11.070;2023-05-07T06:05:44;17.70;60.10
15359;DHT22;7779;49.596;11.070;2023-05-07T06:08:10;17.70;60.00
15359;DHT22;7779;49.596;11.070;2023-05-07T06:10:37;17.80;59.90
15359;DHT22;7779;49.596;11.070;2023-05-07T06:13:04;17.80;59.90
15359;DHT22;7779;49.596;11.070;2023-05-07T06:15:32;17.90;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T06:18:03;18.00;59.80
15359;DHT22;7779;49.596;11.070;2023-05-07T06:20:28;18.00;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T06:22:55;18.10;59.60
15359;DHT22;7779;49.596;11.070;2023-05-07T06:25:21;18.10;59.40
15359;DHT22;7779;49.596;11.070;2023-05-07T06:27:47;18.20;59.40
15359;DHT22;7779;49.596;11.070;2023-05-07T06:30:13;18.20;59.30
15359;DHT22;7779;49.596;11.070;2023-05-07T06:32:40;18.30;59.30
15359;DHT22;7779;49.596;11.070;2023-05-07T06:35:07;18.30;59.20
15359;DHT22;7779;49.596;11.070;2023-05-07T06:37:36;18.40;59.10
15359;DHT22;7779;49.596;11.070;2023-05-07T06:40:06;18.40;59.00
15359;DHT22;7779;49.596;11.070;2023-05-07T06:42:35;18.40;58.90
15359;DHT22;7779;49.596;11.070;2023-05-07T06:45:20;18.50;59.00
15359;DHT22;7779;49.596;11.070;2023-05-07T06:47:46;18.50;58.90
15359;DHT22;7779;49.596;11.070;2023-05-07T06:50:12;18.60;58.90
15359;DHT22;7779;49.596;11.070;2023-05-07T06:52:38;18.60;58.00
15359;DHT22;7779;49.596;11.070;2023-05-07T06:55:06;18.70;58.80
15359;DHT22;7779;49.596;11.070;2023-05-07T06:57:32;18.70;58.70
15359;DHT22;7779;49.596;11.070;2023-05-07T06:59:58;18.80;58.70
15359;DHT22;7779;49.596;11.070;2023-05-07T07:02:23;18.80;58.60
15359;DHT22;7779;49.596;11.070;2023-05-07T07:04:50;18.80;58.60
15359;DHT22;7779;49.596;11.070;2023-05-07T07:07:15;18.90;58.50
15359;DHT22;7779;49.596;11.070;2023-05-07T07:09:44;18.90;58.30
15359;DHT22;7779;49.596;11.070;2023-05-07T07:12:12;18.90;58.30
15359;DHT22;7779;49.596;11.070;2023-05-07T07:14:39;19.00;58.40
15359;DHT22;7779;49.596;11.070;2023-05-07T07:17:05;19.00;58.50
15359;DHT22;7779;49.596;11.070;2023-05-07T07:19:31;19.10;58.60
15359;DHT22;7779;49.596;11.070;2023-05-07T07:21:58;19.20;59.30
15359;DHT22;7779;49.596;11.070;2023-05-07T07:24:24;19.30;58.60
15359;DHT22;7779;49.596;11.070;2023-05-07T07:26:54;19.40;58.60
15359;DHT22;7779;49.596;11.070;2023-05-07T07:29:21;19.50;58.50
15359;DHT22;7779;49.596;11.070;2023-05-07T07:31:48;19.70;59.10
15359;DHT22;7779;49.596;11.070;2023-05-07T07:34:15;19.80;58.50
15359;DHT22;7779;49.596;11.070;2023-05-07T07:36:41;20.00;58.30
15359;DHT22;7779;49.596;11.070;2023-05-07T07:39:08;20.10;58.10
15359;DHT22;7779;49.596;11.070;2023-05-07T07:41:34;20.20;57.90
15359;DHT22;7779;49.596;11.070;2023-05-07T07:44:00;20.30;57.70
15359;DHT22;7779;49.596;11.070;2023-05-07T07:46:26;20.40;57.40
15359;DHT22;7779;49.596;11.070;2023-05-07T07:48:53;20.50;57.30
15359;DHT22;7779;49.596;11.070;2023-05-07T07:51:19;20.60;57.20
15359;DHT22;7779;49.596;11.070;2023-05-07T07:53:45;20.60;56.90
15359;DHT22;7779;49.596;11.070;2023-05-07T07:56:11;20.70;56.80
15359;DHT22;7779;49.596;11.070;2023-05-07T07:58:37;20.80;56.60
15359;DHT22;7779;49.596;11.070;2023-05-07T08:01:04;20.80;56.40
15359;DHT22;7779;49.596;11.070;2023-05-07T08:03:30;20.90;56.40
15359;DHT22;7779;49.596;11.070;2023-05-07T08:05:58;20.90;56.20
15359;DHT22;7779;49.596;11.070;2023-05-07T08:08:24;21.00;56.20
15359;DHT22;7779;49.596;11.070;2023-05-07T08:10:52;21.00;56.00
15359;DHT22;7779;49.596;11.070;2023-05-07T08:13:25;21.00;55.90
15359;DHT22;7779;49.596;11.070;2023-05-07T08:15:50;21.00;55.80
15359;DHT22;7779;49.596;11.070;2023-05-07T08:18:16;21.00;55.70
15359;DHT22;7779;49.596;11.070;2023-05-07T08:20:44;21.10;55.80
15359;DHT22;7779;49.596;11.070;2023-05-07T08:23:14;21.10;55.80
15359;DHT22;7779;49.596;11.070;2023-05-07T08:25:41;21.10;55.70
15359;DHT22;7779;49.596;11.070;2023-05-07T08:28:08;21.20;55.70
15359;DHT22;7779;49.596;11.070;2023-05-07T08:30:34;21.20;55.70
15359;DHT22;7779;49.596;11.070;2023-05-07T08:33:00;21.30;55.60
15359;DHT22;7779;49.596;11.070;2023-05-07T08:35:26;21.40;55.80
15359;DHT22;7779;49.596;11.070;2023-05-07T08:37:53;21.40;55.50
15359;DHT22;7779;49.596;11.070;2023-05-07T08:40:20;21.40;55.40
15359;DHT22;7779;49.596;11.070;2023-05-07T08:42:52;21.50;55.50
15359;DHT22;7779;49.596;11.070;2023-05-07T08:45:19;21.60;55.50
15359;DHT22;7779;49.596;11.070;2023-05-07T08:47:54;21.60;55.50
15359;DHT22;7779;49.596;11.070;2023-05-07T08:50:26;21.70;55.40
15359;DHT22;7779;49.596;11.070;2023-05-07T08:52:53;21.80;55.50
15359;DHT22;7779;49.596;11.070;2023-05-07T08:55:20;21.90;55.50
15359;DHT22;7779;49.596;11.070;2023-05-07T08:57:46;22.00;55.40
15359;DHT22;7779;49.596;11.070;2023-05-07T09:00:14;22.10;55.40
15359;DHT22;7779;49.596;11.070;2023-05-07T09:02:41;22.20;55.40
15359;DHT22;7779;49.596;11.070;2023-05-07T09:05:09;22.40;55.30
15359;DHT22;7779;49.596;11.070;2023-05-07T09:07:36;22.50;55.00
15359;DHT22;7779;49.596;11.070;2023-05-07T09:10:04;22.60;54.70
15359;DHT22;7779;49.596;11.070;2023-05-07T09:12:33;22.60;52.90
15359;DHT22;7779;49.596;11.070;2023-05-07T09:15:01;22.70;54.10
15359;DHT22;7779;49.596;11.070;2023-05-07T09:17:29;22.70;54.10
15359;DHT22;7779;49.596;11.070;2023-05-07T09:19:54;22.80;53.90
15359;DHT22;7779;49.596;11.070;2023-05-07T09:22:20;22.80;53.70
15359;DHT22;7779;49.596;11.070;2023-05-07T09:24:56;22.80;53.50
15359;DHT22;7779;49.596;11.070;2023-05-07T09:27:25;22.80;53.30
15359;DHT22;7779;49.596;11.070;2023-05-07T09:29:52;22.80;53.20
15359;DHT22;7779;49.596;11.070;2023-05-07T09:32:18;22.80;53.20
15359;DHT22;7779;49.596;11.070;2023-05-07T09:34:45;22.80;53.30
15359;DHT22;7779;49.596;11.070;2023-05-07T09:37:13;22.90;54.00
15359;DHT22;7779;49.596;11.070;2023-05-07T09:39:45;22.90;53.30
15359;DHT22;7779;49.596;11.070;2023-05-07T09:42:14;22.90;53.00
15359;DHT22;7779;49.596;11.070;2023-05-07T09:44:44;23.00;53.60
15359;DHT22;7779;49.596;11.070;2023-05-07T09:47:18;23.10;53.60
15359;DHT22;7779;49.596;11.070;2023-05-07T09:49:48;23.10;53.10
15359;DHT22;7779;49.596;11.070;2023-05-07T09:52:19;23.20;53.20
15359;DHT22;7779;49.596;11.070;2023-05-07T09:54:50;23.30;53.10
15359;DHT22;7779;49.596;11.070;2023-05-07T09:57:19;23.30;52.80
15359;DHT22;7779;49.596;11.070;2023-05-07T09:59:50;23.30;52.70
15359;DHT22;7779;49.596;11.070;2023-05-07T10:02:19;23.40;52.80
15359;DHT22;7779;49.596;11.070;2023-05-07T10:04:50;23.40;52.80
15359;DHT22;7779;49.596;11.070;2023-05-07T10:07:21;23.50;52.60
15359;DHT22;7779;49.596;11.070;2023-05-07T10:09:53;23.50;52.30
15359;DHT22;7779;49.596;11.070;2023-05-07T10:12:27;23.50;52.70
15359;DHT22;7779;49.596;11.070;2023-05-07T10:14:54;23.60;52.30
15359;DHT22;7779;49.596;11.070;2023-05-07T10:17:23;23.60;52.30
15359;DHT22;7779;49.596;11.070;2023-05-07T10:19:49;23.70;52.30
15359;DHT22;7779;49.596;11.070;2023-05-07T10:22:18;23.70;52.00
15359;DHT22;7779;49.596;11.070;2023-05-07T10:24:49;23.70;51.80
15359;DHT22;7779;49.596;11.070;2023-05-07T10:27:21;23.80;51.60
15359;DHT22;7779;49.596;11.070;2023-05-07T10:30:07;23.80;51.70
15359;DHT22;7779;49.596;11.070;2023-05-07T10:33:02;23.80;50.90
15359;DHT22;7779;49.596;11.070;2023-05-07T10:35:41;23.90;51.40
15359;DHT22;7779;49.596;11.070;2023-05-07T10:38:10;24.00;51.50
15359;DHT22;7779;49.596;11.070;2023-05-07T10:40:39;24.00;51.70
15359;DHT22;7779;49.596;11.070;2023-05-07T10:43:06;24.10;49.70
15359;DHT22;7779;49.596;11.070;2023-05-07T10:45:39;24.10;51.30
15359;DHT22;7779;49.596;11.070;2023-05-07T10:50:38;24.20;50.90
15359;DHT22;7779;49.596;11.070;2023-05-07T10:55:51;24.30;50.40
15359;DHT22;7779;49.596;11.070;2023-05-07T10:58:43;24.40;51.10
15359;DHT22;7779;49.596;11.070;2023-05-07T11:01:50;24.50;51.20
15359;DHT22;7779;49.596;11.070;2023-05-07T11:04:25;24.50;49.90
15359;DHT22;7779;49.596;11.070;2023-05-07T11:15:15;24.80;49.80
15359;DHT22;7779;49.596;11.070;2023-05-07T11:18:03;24.80;49.80
15359;DHT22;7779;49.596;11.070;2023-05-07T11:26:24;24.80;49.80
15359;DHT22;7779;49.596;11.070;2023-05-07T11:28:51;24.80;49.50
15359;DHT22;7779;49.596;11.070;2023-05-07T11:31:23;24.80;49.20
15359;DHT22;7779;49.596;11.070;2023-05-07T11:33:52;24.80;49.30
15359;DHT22;7779;49.596;11.070;2023-05-07T11:36:22;24.80;49.40
15359;DHT22;7779;49.596;11.070;2023-05-07T11:38:51;24.90;49.20
15359;DHT22;7779;49.596;11.070;2023-05-07T11:41:17;24.90;48.90
15359;DHT22;7779;49.596;11.070;2023-05-07T11:43:58;24.90;48.70
15359;DHT22;7779;49.596;11.070;2023-05-07T11:46:26;25.00;47.50
15359;DHT22;7779;49.596;11.070;2023-05-07T11:48:52;24.90;48.40
15359;DHT22;7779;49.596;11.070;2023-05-07T11:51:19;24.90;48.40
15359;DHT22;7779;49.596;11.070;2023-05-07T11:53:46;24.90;48.40
15359;DHT22;7779;49.596;11.070;2023-05-07T11:56:14;24.90;48.40
15359;DHT22;7779;49.596;11.070;2023-05-07T11:58:42;24.90;48.20
15359;DHT22;7779;49.596;11.070;2023-05-07T12:01:10;25.00;48.20
15359;DHT22;7779;49.596;11.070;2023-05-07T12:03:40;24.90;47.90
15359;DHT22;7779;49.596;11.070;2023-05-07T12:06:12;24.90;47.80
15359;DHT22;7779;49.596;11.070;2023-05-07T12:08:41;24.90;47.80
15359;DHT22;7779;49.596;11.070;2023-05-07T12:11:10;24.90;47.70
15359;DHT22;7779;49.596;11.070;2023-05-07T12:13:39;24.80;47.50
15359;DHT22;7779;49.596;11.070;2023-05-07T12:16:06;24.80;47.70
15359;DHT22;7779;49.596;11.070;2023-05-07T12:18:33;24.80;47.70
15359;DHT22;7779;49.596;11.070;2023-05-07T12:21:01;24.80;47.90
15359;DHT22;7779;49.596;11.070;2023-05-07T12:23:28;24.70;47.70
15359;DHT22;7779;49.596;11.070;2023-05-07T12:25:54;24.80;47.80
15359;DHT22;7779;49.596;11.070;2023-05-07T12:28:20;24.80;47.70
15359;DHT22;7779;49.596;11.070;2023-05-07T12:30:47;24.80;47.60
15359;DHT22;7779;49.596;11.070;2023-05-07T12:33:23;24.80;47.40
15359;DHT22;7779;49.596;11.070;2023-05-07T12:35:50;24.80;47.40
15359;DHT22;7779;49.596;11.070;2023-05-07T12:38:16;24.90;48.10
15359;DHT22;7779;49.596;11.070;2023-05-07T12:40:48;24.90;47.30
15359;DHT22;7779;49.596;11.070;2023-05-07T12:43:19;24.90;47.30
15359;DHT22;7779;49.596;11.070;2023-05-07T12:45:48;25.00;47.30
15359;DHT22;7779;49.596;11.070;2023-05-07T12:48:15;25.00;47.10
15359;DHT22;7779;49.596;11.070;2023-05-07T12:50:41;25.00;46.70
15359;DHT22;7779;49.596;11.070;2023-05-07T12:53:08;25.00;46.70
15359;DHT22;7779;49.596;11.070;2023-05-07T12:55:50;24.90;46.50
15359;DHT22;7779;49.596;11.070;2023-05-07T12:58:19;24.90;45.50
15359;DHT22;7779;49.596;11.070;2023-05-07T13:00:49;24.80;46.20
15359;DHT22;7779;49.596;11.070;2023-05-07T13:05:58;24.80;45.60
15359;DHT22;7779;49.596;11.070;2023-05-07T13:08:26;24.80;46.10
15359;DHT22;7779;49.596;11.070;2023-05-07T13:11:04;24.80;46.10
15359;DHT22;7779;49.596;11.070;2023-05-07T13:13:31;24.80;46.70
15359;DHT22;7779;49.596;11.070;2023-05-07T13:15:57;24.80;46.10
15359;DHT22;7779;49.596;11.070;2023-05-07T13:18:24;24.80;46.10
15359;DHT22;7779;49.596;11.070;2023-05-07T13:20:51;24.40;45.60
15359;DHT22;7779;49.596;11.070;2023-05-07T13:23:18;24.80;46.00
15359;DHT22;7779;49.596;11.070;2023-05-07T13:25:44;24.80;46.10
15359;DHT22;7779;49.596;11.070;2023-05-07T13:28:10;24.80;46.00
15359;DHT22;7779;49.596;11.070;2023-05-07T13:30:35;24.80;46.00
15359;DHT22;7779;49.596;11.070;2023-05-07T13:33:01;24.80;44.90
15359;DHT22;7779;49.596;11.070;2023-05-07T13:35:27;24.80;46.00
15359;DHT22;7779;49.596;11.070;2023-05-07T13:37:53;24.80;45.90
15359;DHT22;7779;49.596;11.070;2023-05-07T13:40:21;24.80;45.90
15359;DHT22;7779;49.596;11.070;2023-05-07T13:42:48;24.90;46.00
15359;DHT22;7779;49.596;11.070;2023-05-07T13:45:14;24.90;45.90
15359;DHT22;7779;49.596;11.070;2023-05-07T13:47:43;25.00;45.80
15359;DHT22;7779;49.596;11.070;2023-05-07T13:50:10;25.00;45.50
15359;DHT22;7779;49.596;11.070;2023-05-07T13:52:37;25.00;45.50
15359;DHT22;7779;49.596;11.070;2023-05-07T13:55:03;25.10;45.60
15359;DHT22;7779;49.596;11.070;2023-05-07T13:57:29;25.10;45.50
15359;DHT22;7779;49.596;11.070;2023-05-07T13:59:55;25.20;45.50
15359;DHT22;7779;49.596;11.070;2023-05-07T14:02:21;25.20;45.40
15359;DHT22;7779;49.596;11.070;2023-05-07T14:04:47;25.20;45.00
15359;DHT22;7779;49.596;11.070;2023-05-07T14:07:12;25.20;44.90
15359;DHT22;7779;49.596;11.070;2023-05-07T14:09:38;25.20;44.60
15359;DHT22;7779;49.596;11.070;2023-05-07T14:12:04;25.20;44.50
15359;DHT22;7779;49.596;11.070;2023-05-07T14:14:30;25.20;44.40
15359;DHT22;7779;49.596;11.070;2023-05-07T14:16:57;25.20;44.20
15359;DHT22;7779;49.596;11.070;2023-05-07T14:19:22;25.20;44.40
15359;DHT22;7779;49.596;11.070;2023-05-07T14:21:48;25.20;44.30
15359;DHT22;7779;49.596;11.070;2023-05-07T14:24:14;25.30;44.40
15359;DHT22;7779;49.596;11.070;2023-05-07T14:26:40;25.30;44.40
15359;DHT22;7779;49.596;11.070;2023-05-07T14:29:06;25.30;44.10
15359;DHT22;7779;49.596;11.070;2023-05-07T14:31:32;25.30;43.80
15359;DHT22;7779;49.596;11.070;2023-05-07T14:33:58;25.30;43.80
15359;DHT22;7779;49.596;11.070;2023-05-07T14:36:24;25.30;43.70
15359;DHT22;7779;49.596;11.070;2023-05-07T14:38:53;25.30;43.50
15359;DHT22;7779;49.596;11.070;2023-05-07T14:41:21;25.40;43.50
15359;DHT22;7779;49.596;11.070;2023-05-07T14:43:47;25.40;43.40
15359;DHT22;7779;49.596;11.070;2023-05-07T14:46:18;25.30;43.30
15359;DHT22;7779;49.596;11.070;2023-05-07T14:48:45;25.40;43.10
15359;DHT22;7779;49.596;11.070;2023-05-07T14:51:14;25.40;43.10
15359;DHT22;7779;49.596;11.070;2023-05-07T14:53:42;25.30;42.80
15359;DHT22;7779;49.596;11.070;2023-05-07T14:56:09;25.30;43.00
15359;DHT22;7779;49.596;11.070;2023-05-07T14:58:34;25.30;43.20
15359;DHT22;7779;49.596;11.070;2023-05-07T15:01:01;25.30;43.00
15359;DHT22;7779;49.596;11.070;2023-05-07T15:03:27;25.40;42.90
15359;DHT22;7779;49.596;11.070;2023-05-07T15:05:53;25.40;42.90
15359;DHT22;7779;49.596;11.070;2023-05-07T15:08:19;25.40;42.80
15359;DHT22;7779;49.596;11.070;2023-05-07T15:10:45;25.40;42.80
15359;DHT22;7779;49.596;11.070;2023-05-07T15:13:12;25.50;42.90
15359;DHT22;7779;49.596;11.070;2023-05-07T15:15:41;25.50;42.80
15359;DHT22;7779;49.596;11.070;2023-05-07T15:18:09;25.50;42.40
15359;DHT22;7779;49.596;11.070;2023-05-07T15:20:36;25.50;42.50
15359;DHT22;7779;49.596;11.070;2023-05-07T15:23:02;25.60;42.50
15359;DHT22;7779;49.596;11.070;2023-05-07T15:25:30;25.60;42.50
15359;DHT22;7779;49.596;11.070;2023-05-07T15:27:56;25.60;42.50
15359;DHT22;7779;49.596;11.070;2023-05-07T15:30:22;25.60;42.50
15359;DHT22;7779;49.596;11.070;2023-05-07T15:32:48;25.60;42.50
15359;DHT22;7779;49.596;11.070;2023-05-07T15:35:14;25.70;42.40
15359;DHT22;7779;49.596;11.070;2023-05-07T15:37:39;25.60;42.30
15359;DHT22;7779;49.596;11.070;2023-05-07T15:40:06;25.60;42.20
15359;DHT22;7779;49.596;11.070;2023-05-07T15:42:33;25.60;42.00
15359;DHT22;7779;49.596;11.070;2023-05-07T15:44:58;25.50;41.80
15359;DHT22;7779;49.596;11.070;2023-05-07T15:47:26;25.50;42.40
15359;DHT22;7779;49.596;11.070;2023-05-07T15:49:52;25.50;41.80
15359;DHT22;7779;49.596;11.070;2023-05-07T15:52:18;25.40;41.70
15359;DHT22;7779;49.596;11.070;2023-05-07T15:54:44;25.30;41.70