sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16643;DHT22;8435;52.184;5.406;2022-08-19T00:01:49;21.40;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:04:18;21.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:06:46;21.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:09:15;21.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:11:42;21.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:14:11;21.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:16:42;21.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:19:09;21.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:21:36;21.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:24:05;21.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:26:33;21.20;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:29:01;21.20;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:31:28;21.20;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:33:57;21.20;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:36:24;21.20;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:38:51;21.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:41:20;21.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:43:59;21.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:46:26;21.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:48:53;21.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:51:22;21.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:53:50;21.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:56:17;21.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T00:58:44;21.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:01:11;21.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:03:39;21.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:06:06;21.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:08:35;21.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:11:01;21.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:13:32;21.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:16:03;20.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:18:32;20.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:21:05;20.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:23:34;20.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:26:13;20.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:28:41;20.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:31:12;20.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:33:39;20.80;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:36:09;20.80;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:38:39;20.80;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:41:06;20.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:43:33;20.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:46:00;20.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:48:33;20.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:50:59;20.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:53:26;20.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:55:54;20.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T01:58:25;20.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:00:54;20.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:03:21;20.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:05:54;20.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:08:21;20.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:10:48;20.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:13:16;20.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:15:43;20.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:18:09;20.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:20:37;20.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:23:05;20.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:25:32;20.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:27:59;20.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:30:27;20.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:32:53;20.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:35:20;20.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:37:48;20.40;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:40:35;20.40;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:43:05;20.40;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:45:35;20.40;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:48:03;20.40;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:50:31;20.40;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:52:58;20.40;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:55:24;20.40;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T02:57:51;20.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:00:18;20.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:02:46;20.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:05:14;20.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:07:40;20.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:10:08;20.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:12:36;20.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:15:04;20.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:17:31;20.20;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:19:59;20.20;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:22:26;20.20;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:24:56;20.20;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:27:24;20.20;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:29:51;20.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:32:18;20.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:34:44;20.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:37:12;20.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:39:40;20.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:42:10;20.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:44:36;20.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:47:04;20.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:49:32;20.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:52:00;20.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:54:29;20.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:56:56;20.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T03:59:27;19.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:01:56;19.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:04:23;19.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:06:51;19.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:09:18;19.80;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:11:48;19.80;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:14:19;19.80;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:16:47;19.80;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:19:16;19.80;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:21:44;19.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:24:12;19.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:26:39;19.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:29:11;19.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:31:39;19.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:34:08;19.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:36:38;19.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:39:07;19.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:41:34;19.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:44:20;19.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:46:48;19.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:49:17;19.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:51:46;19.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:54:15;19.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:56:42;19.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T04:59:09;19.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:01:37;19.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:04:05;19.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:06:34;19.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:09:03;19.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:11:33;19.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:14:00;19.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:16:28;19.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:18:56;19.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:21:41;19.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:24:26;19.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:26:54;19.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:29:25;19.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:31:54;19.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:34:23;19.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:36:53;19.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:39:27;19.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:41:56;19.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:44:28;19.80;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:46:57;19.80;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:49:26;20.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:51:54;20.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:54:22;20.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:56:50;20.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T05:59:18;20.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:01:48;20.20;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:04:17;20.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:06:48;20.40;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:09:15;20.40;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:11:44;20.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:14:14;20.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:16:42;20.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:19:17;20.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:21:50;21.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:24:19;21.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:26:48;21.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:29:16;21.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:31:54;21.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:34:22;22.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:36:51;22.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:39:20;22.20;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:41:49;22.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:44:20;22.40;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:46:47;22.50;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:49:17;22.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:51:45;22.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:54:15;22.70;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:56:43;22.80;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T06:59:13;22.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:01:45;22.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:04:14;22.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:06:42;23.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:09:11;23.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:11:44;23.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:14:10;22.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:16:37;22.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:19:04;22.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:21:32;22.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:23:59;23.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:26:30;23.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:28:59;23.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:31:27;23.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:33:55;23.00;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:36:26;23.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:38:59;23.20;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:41:27;23.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:43:58;23.40;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:46:29;23.60;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:48:57;23.80;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:51:23;23.90;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:53:50;24.10;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:56:19;24.30;99.90
16643;DHT22;8435;52.184;5.406;2022-08-19T07:58:48;24.40;99.60
16643;DHT22;8435;52.184;5.406;2022-08-19T08:01:20;24.50;99.30
16643;DHT22;8435;52.184;5.406;2022-08-19T08:03:49;24.70;99.00
16643;DHT22;8435;52.184;5.406;2022-08-19T08:06:33;24.70;98.90
16643;DHT22;8435;52.184;5.406;2022-08-19T08:09:20;24.80;98.60
16643;DHT22;8435;52.184;5.406;2022-08-19T08:11:49;24.90;98.20
16643;DHT22;8435;52.184;5.406;2022-08-19T08:14:18;25.00;98.30
16643;DHT22;8435;52.184;5.406;2022-08-19T08:16:46;25.00;98.00
16643;DHT22;8435;52.184;5.406;2022-08-19T08:19:13;24.90;97.70
16643;DHT22;8435;52.184;5.406;2022-08-19T08:21:41;24.90;97.80
16643;DHT22;8435;52.184;5.406;2022-08-19T08:24:08;25.00;97.90
16643;DHT22;8435;52.184;5.406;2022-08-19T08:26:35;24.90;97.70
16643;DHT22;8435;52.184;5.406;2022-08-19T08:29:02;24.90;97.70
16643;DHT22;8435;52.184;5.406;2022-08-19T08:31:29;24.80;97.50
16643;DHT22;8435;52.184;5.406;2022-08-19T08:33:57;24.80;97.60
16643;DHT22;8435;52.184;5.406;2022-08-19T08:36:24;24.70;97.40
16643;DHT22;8435;52.184;5.406;2022-08-19T08:38:50;24.70;97.30
16643;DHT22;8435;52.184;5.406;2022-08-19T08:41:23;24.70;97.20
16643;DHT22;8435;52.184;5.406;2022-08-19T08:43:53;24.70;97.20
16643;DHT22;8435;52.184;5.406;2022-08-19T08:46:26;24.70;97.20
16643;DHT22;8435;52.184;5.406;2022-08-19T08:49:03;24.70;97.50
16643;DHT22;8435;52.184;5.406;2022-08-19T08:51:34;24.70;97.80
16643;DHT22;8435;52.184;5.406;2022-08-19T08:54:06;24.80;97.50
16643;DHT22;8435;52.184;5.406;2022-08-19T08:56:35;24.90;97.70
16643;DHT22;8435;52.184;5.406;2022-08-19T08:59:06;25.00;97.50
16643;DHT22;8435;52.184;5.406;2022-08-19T09:01:37;25.00;97.40
16643;DHT22;8435;52.184;5.406;2022-08-19T09:04:07;25.10;97.40
16643;DHT22;8435;52.184;5.406;2022-08-19T09:06:40;25.30;97.10
16643;DHT22;8435;52.184;5.406;2022-08-19T09:09:14;25.40;96.90
16643;DHT22;8435;52.184;5.406;2022-08-19T09:11:53;25.60;97.10
16643;DHT22;8435;52.184;5.406;2022-08-19T09:14:32;25.80;97.00
16643;DHT22;8435;52.184;5.406;2022-08-19T09:17:00;26.00;96.80
16643;DHT22;8435;52.184;5.406;2022-08-19T09:19:30;26.20;96.30
16643;DHT22;8435;52.184;5.406;2022-08-19T09:21:57;26.30;96.00
16643;DHT22;8435;52.184;5.406;2022-08-19T09:24:26;26.50;96.00
16643;DHT22;8435;52.184;5.406;2022-08-19T09:26:52;26.60;95.70
16643;DHT22;8435;52.184;5.406;2022-08-19T09:29:19;26.70;95.40
16643;DHT22;8435;52.184;5.406;2022-08-19T09:31:47;26.90;95.20
16643;DHT22;8435;52.184;5.406;2022-08-19T09:34:15;27.00;94.80
16643;DHT22;8435;52.184;5.406;2022-08-19T09:36:43;27.10;94.50
16643;DHT22;8435;52.184;5.406;2022-08-19T09:39:10;27.30;94.60
16643;DHT22;8435;52.184;5.406;2022-08-19T09:41:36;27.40;95.00
16643;DHT22;8435;52.184;5.406;2022-08-19T09:44:03;27.50;94.30
16643;DHT22;8435;52.184;5.406;2022-08-19T09:46:30;27.50;93.90
16643;DHT22;8435;52.184;5.406;2022-08-19T09:48:58;27.60;93.80
16643;DHT22;8435;52.184;5.406;2022-08-19T09:51:27;27.70;93.40
16643;DHT22;8435;52.184;5.406;2022-08-19T09:53:59;27.70;93.20
16643;DHT22;8435;52.184;5.406;2022-08-19T09:56:26;27.70;92.90
16643;DHT22;8435;52.184;5.406;2022-08-19T09:58:53;27.70;93.60
16643;DHT22;8435;52.184;5.406;2022-08-19T10:01:22;27.70;93.20
16643;DHT22;8435;52.184;5.406;2022-08-19T10:03:50;27.80;93.20
16643;DHT22;8435;52.184;5.406;2022-08-19T10:06:18;27.80;93.60
16643;DHT22;8435;52.184;5.406;2022-08-19T10:08:48;27.90;93.10
16643;DHT22;8435;52.184;5.406;2022-08-19T10:11:17;27.90;92.80
16643;DHT22;8435;52.184;5.406;2022-08-19T10:13:44;27.90;92.70
16643;DHT22;8435;52.184;5.406;2022-08-19T10:16:13;27.80;92.60
16643;DHT22;8435;52.184;5.406;2022-08-19T10:18:41;27.90;92.50
16643;DHT22;8435;52.184;5.406;2022-08-19T10:21:11;27.90;92.60
16643;DHT22;8435;52.184;5.406;2022-08-19T10:23:41;27.80;92.00
16643;DHT22;8435;52.184;5.406;2022-08-19T10:26:09;27.80;91.90
16643;DHT22;8435;52.184;5.406;2022-08-19T10:28:37;27.80;92.20
16643;DHT22;8435;52.184;5.406;2022-08-19T10:31:08;27.70;92.10
16643;DHT22;8435;52.184;5.406;2022-08-19T10:33:36;27.70;92.40
16643;DHT22;8435;52.184;5.406;2022-08-19T10:36:05;27.80;92.10
16643;DHT22;8435;52.184;5.406;2022-08-19T10:38:33;27.70;92.10
16643;DHT22;8435;52.184;5.406;2022-08-19T10:41:07;27.80;92.20
16643;DHT22;8435;52.184;5.406;2022-08-19T10:43:34;27.80;92.10
16643;DHT22;8435;52.184;5.406;2022-08-19T10:46:05;27.80;92.40
16643;DHT22;8435;52.184;5.406;2022-08-19T10:48:32;27.80;91.90
16643;DHT22;8435;52.184;5.406;2022-08-19T10:50:59;27.90;92.40
16643;DHT22;8435;52.184;5.406;2022-08-19T10:53:44;27.90;92.10
16643;DHT22;8435;52.184;5.406;2022-08-19T10:56:10;27.90;92.40
16643;DHT22;8435;52.184;5.406;2022-08-19T10:58:55;27.90;92.00
16643;DHT22;8435;52.184;5.406;2022-08-19T11:01:24;27.90;92.40
16643;DHT22;8435;52.184;5.406;2022-08-19T11:03:55;28.00;92.10
16643;DHT22;8435;52.184;5.406;2022-08-19T11:06:37;28.00;91.90
16643;DHT22;8435;52.184;5.406;2022-08-19T11:09:04;28.00;92.00
16643;DHT22;8435;52.184;5.406;2022-08-19T11:11:31;28.10;91.90
16643;DHT22;8435;52.184;5.406;2022-08-19T11:13:58;28.10;92.10
16643;DHT22;8435;52.184;5.406;2022-08-19T11:16:26;28.20;92.00
16643;DHT22;8435;52.184;5.406;2022-08-19T11:18:57;28.20;91.70
16643;DHT22;8435;52.184;5.406;2022-08-19T11:21:27;28.20;91.70
16643;DHT22;8435;52.184;5.406;2022-08-19T11:23:56;28.20;91.80
16643;DHT22;8435;52.184;5.406;2022-08-19T11:26:23;28.20;91.80
16643;DHT22;8435;52.184;5.406;2022-08-19T11:28:51;28.20;91.70
16643;DHT22;8435;52.184;5.406;2022-08-19T11:31:21;28.30;92.40
16643;DHT22;8435;52.184;5.406;2022-08-19T11:33:49;28.30;91.80
16643;DHT22;8435;52.184;5.406;2022-08-19T11:36:18;28.30;91.50
16643;DHT22;8435;52.184;5.406;2022-08-19T11:38:46;28.40;92.00
16643;DHT22;8435;52.184;5.406;2022-08-19T11:41:15;28.40;91.70
16643;DHT22;8435;52.184;5.406;2022-08-19T11:43:41;28.40;91.60
16643;DHT22;8435;52.184;5.406;2022-08-19T11:46:10;28.40;91.70
16643;DHT22;8435;52.184;5.406;2022-08-19T11:48:38;28.50;91.60
16643;DHT22;8435;52.184;5.406;2022-08-19T11:51:10;28.50;91.90
16643;DHT22;8435;52.184;5.406;2022-08-19T11:53:37;28.60;91.90
16643;DHT22;8435;52.184;5.406;2022-08-19T11:56:06;28.60;91.80
16643;DHT22;8435;52.184;5.406;2022-08-19T11:58:33;28.70;91.40
16643;DHT22;8435;52.184;5.406;2022-08-19T12:01:00;28.80;91.60
16643;DHT22;8435;52.184;5.406;2022-08-19T12:03:27;28.80;91.50
16643;DHT22;8435;52.184;5.406;2022-08-19T12:05:54;28.80;91.60
16643;DHT22;8435;52.184;5.406;2022-08-19T12:08:22;28.90;91.60
16643;DHT22;8435;52.184;5.406;2022-08-19T12:10:49;28.90;91.20
16643;DHT22;8435;52.184;5.406;2022-08-19T12:13:16;28.90;91.30
16643;DHT22;8435;52.184;5.406;2022-08-19T12:15:44;28.80;91.30
16643;DHT22;8435;52.184;5.406;2022-08-19T12:18:12;28.80;91.30
16643;DHT22;8435;52.184;5.406;2022-08-19T12:20:40;28.80;91.30
16643;DHT22;8435;52.184;5.406;2022-08-19T12:23:09;28.70;91.30
16643;DHT22;8435;52.184;5.406;2022-08-19T12:25:42;28.60;91.10
16643;DHT22;8435;52.184;5.406;2022-08-19T12:28:17;28.50;91.30
16643;DHT22;8435;52.184;5.406;2022-08-19T12:30:44;28.40;92.20
16643;DHT22;8435;52.184;5.406;2022-08-19T12:33:10;28.20;92.70
16643;DHT22;8435;52.184;5.406;2022-08-19T12:35:39;28.00;93.10
16643;DHT22;8435;52.184;5.406;2022-08-19T12:38:06;27.90;93.50
16643;DHT22;8435;52.184;5.406;2022-08-19T12:40:33;27.60;93.90
16643;DHT22;8435;52.184;5.406;2022-08-19T12:43:01;27.40;94.20
16643;DHT22;8435;52.184;5.406;2022-08-19T12:45:30;27.20;94.50
16643;DHT22;8435;52.184;5.406;2022-08-19T12:47:57;27.00;94.80
16643;DHT22;8435;52.184;5.406;2022-08-19T12:50:33;26.80;95.00
16643;DHT22;8435;52.184;5.406;2022-08-19T12:53:01;26.60;95.60
16643;DHT22;8435;52.184;5.406;2022-08-19T12:55:27;26.40;95.80
16643;DHT22;8435;52.184;5.406;2022-08-19T12:57:54;26.30;96.30
16643;DHT22;8435;52.184;5.406;2022-08-19T13:00:23;26.20;96.70
16643;DHT22;8435;52.184;5.406;2022-08-19T13:02:51;26.10;97.20
16643;DHT22;8435;52.184;5.406;2022-08-19T13:05:20;26.10;97.60
16643;DHT22;8435;52.184;5.406;2022-08-19T13:07:49;26.00;98.00
16643;DHT22;8435;52.184;5.406;2022-08-19T13:10:18;26.00;98.70
16643;DHT22;8435;52.184;5.406;2022-08-19T13:12:47;26.10;98.50
16643;DHT22;8435;52.184;5.406;2022-08-19T13:15:14;26.10;98.70
16643;DHT22;8435;52.184;5.406;2022-08-19T13:17:48;26.20;98.00
16643;DHT22;8435;52.184;5.406;2022-08-19T13:20:17;26.20;97.90
16643;DHT22;8435;52.184;5.406;2022-08-19T13:22:44;26.30;97.50
16643;DHT22;8435;52.184;5.406;2022-08-19T13:25:12;26.30;97.80
16643;DHT22;8435;52.184;5.406;2022-08-19T13:27:39;26.30;97.80
16643;DHT22;8435;52.184;5.406;2022-08-19T13:30:08;26.30;97.50
16643;DHT22;8435;52.184;5.406;2022-08-19T13:32:54;26.30;97.90
16643;DHT22;8435;52.184;5.406;2022-08-19T13:35:42;26.30;98.10
16643;DHT22;8435;52.184;5.406;2022-08-19T13:38:10;26.40;98.20
16643;DHT22;8435;52.184;5.406;2022-08-19T13:40:40;26.40;98.20
16643;DHT22;8435;52.184;5.406;2022-08-19T13:43:13;26.40;98.10
16643;DHT22;8435;52.184;5.406;2022-08-19T13:45:40;26.40;98.30
16643;DHT22;8435;52.184;5.406;2022-08-19T13:48:08;26.40;98.00
16643;DHT22;8435;52.184;5.406;2022-08-19T13:50:39;26.40;98.10
16643;DHT22;8435;52.184;5.406;2022-08-19T13:53:07;26.40;98.30
16643;DHT22;8435;52.184;5.406;2022-08-19T13:55:34;26.40;98.20
16643;DHT22;8435;52.184;5.406;2022-08-19T13:58:02;26.40;98.60
16643;DHT22;8435;52.184;5.406;2022-08-19T14:00:31;26.50;98.70
16643;DHT22;8435;52.184;5.406;2022-08-19T14:02:59;26.50;98.70
16643;DHT22;8435;52.184;5.406;2022-08-19T14:05:28;26.50;98.50
16643;DHT22;8435;52.184;5.406;2022-08-19T14:07:56;26.50;98.20
16643;DHT22;8435;52.184;5.406;2022-08-19T14:10:23;26.50;98.00
16643;DHT22;8435;52.184;5.406;2022-08-19T14:12:53;26.40;98.10
16643;DHT22;8435;52.184;5.406;2022-08-19T14:15:21;26.40;98.00
16643;DHT22;8435;52.184;5.406;2022-08-19T14:17:48;26.40;98.20
16643;DHT22;8435;52.184;5.406;2022-08-19T14:20:16;26.40;98.00
16643;DHT22;8435;52.184;5.406;2022-08-19T14:22:45;26.40;98.10
16643;DHT22;8435;52.184;5.406;2022-08-19T14:25:13;26.40;98.20
16643;DHT22;8435;52.184;5.406;2022-08-19T14:27:41;26.40;98.30
16643;DHT22;8435;52.184;5.406;2022-08-19T14:30:10;26.40;98.50
16643;DHT22;8435;52.184;5.406;2022-08-19T14:32:37;26.40;98.60
16643;DHT22;8435;52.184;5.406;2022-08-19T14:35:05;26.50;98.80
16643;DHT22;8435;52.184;5.406;2022-08-19T14:37:33;26.50;98.60
16643;DHT22;8435;52.184;5.406;2022-08-19T14:40:01;26.50;98.40
16643;DHT22;8435;52.184;5.406;2022-08-19T14:42:28;26.60;98.60
16643;DHT22;8435;52.184;5.406;2022-08-19T14:45:00;26.70;98.60
16643;DHT22;8435;52.184;5.406;2022-08-19T14:47:30;26.70;98.50
16643;DHT22;8435;52.184;5.406;2022-08-19T14:49:57;26.80;98.10
16643;DHT22;8435;52.184;5.406;2022-08-19T14:52:27;26.80;97.80
16643;DHT22;8435;52.184;5.406;2022-08-19T14:54:53;26.90;97.80
16643;DHT22;8435;52.184;5.406;2022-08-19T14:57:21;26.80;97.50
16643;DHT22;8435;52.184;5.406;2022-08-19T14:59:48;26.80;97.30
16643;DHT22;8435;52.184;5.406;2022-08-19T15:02:15;26.80;97.20
16643;DHT22;8435;52.184;5.406;2022-08-19T15:04:42;26.80;97.20
16643;DHT22;8435;52.184;5.406;2022-08-19T15:07:09;26.70;97.50
16643;DHT22;8435;52.184;5.406;2022-08-19T15:09:36;26.70;97.70
16643;DHT22;8435;52.184;5.406;2022-08-19T15:12:03;26.70;97.90
16643;DHT22;8435;52.184;5.406;2022-08-19T15:14:31;26.70;97.70
16643;DHT22;8435;52.184;5.406;2022-08-19T15:17:00;26.70;98.00
16643;DHT22;8435;52.184;5.406;2022-08-19T15:19:27;26.70;97.90
16643;DHT22;8435;52.184;5.406;2022-08-19T15:21:54;26.70;97.80
16643;DHT22;8435;52.184;5.406;2022-08-19T15:24:21;26.70;98.00
16643;DHT22;8435;52.184;5.406;2022-08-19T15:26:48;26.70;98.00
16643;DHT22;8435;52.184;5.406;2022-08-19T15:29:15;26.80;98.00
16643;DHT22;8435;52.184;5.406;2022-08-19T15:31:43;26.80;97.90
16643;DHT22;8435;52.184;5.406;2022-08-19T15:34:11;26.90;97.90
16643;DHT22;8435;52.184;5.406;2022-08-19T15:36:38;26.90;97.70
16643;DHT22;8435;52.184;5.406;2022-08-19T15:39:08;27.00;97.90
16643;DHT22;8435;52.184;5.406;2022-08-19T15:41:36;27.10;97.80
16643;DHT22;8435;52.184;5.406;2022-08-19T15:44:07;27.10;97.40
16643;DHT22;8435;52.184;5.406;2022-08-19T15:46:37;27.10;97.30
16643;DHT22;8435;52.184;5.406;2022-08-19T15:49:10;27.20;97.10
16643;DHT22;8435;52.184;5.406;2022-08-19T15:51:42;27.20;96.80
16643;DHT22;8435;52.184;5.406;2022-08-19T15:54:19;27.30;97.00
16643;DHT22;8435;52.184;5.406;2022-08-19T15:56:47;27.20;96.80