sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49103;SDS011;34915;52.926;11.116;2023-04-08T00:01:49;5.23;;;3.60;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:04:14;5.13;;;3.47;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:06:40;5.83;;;3.93;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:09:06;5.17;;;3.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:11:31;5.77;;;3.90;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:13:57;6.20;;;3.90;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:16:23;6.20;;;3.90;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:18:49;7.80;;;3.97;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:21:15;4.50;;;3.03;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:23:42;4.93;;;3.03;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:26:08;6.97;;;3.70;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:28:33;6.37;;;3.77;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:30:59;4.70;;;2.90;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:33:25;6.03;;;3.07;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:35:50;7.20;;;3.70;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:38:16;7.17;;;4.00;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:40:42;7.97;;;3.50;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:43:07;5.60;;;3.30;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:45:33;7.07;;;3.70;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:47:58;8.60;;;4.57;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:50:24;4.87;;;3.70;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:52:50;8.87;;;3.90;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:55:15;4.90;;;2.87;;
49103;SDS011;34915;52.926;11.116;2023-04-08T00:57:41;6.03;;;3.50;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:00:07;7.93;;;3.80;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:05:24;7.63;;;3.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:07:58;6.60;;;3.50;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:10:30;8.30;;;3.70;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:12:59;6.93;;;3.60;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:15:28;9.57;;;3.87;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:17:55;9.27;;;4.53;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:20:23;6.33;;;3.73;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:25:26;7.53;;;3.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:27:58;5.60;;;3.33;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:30:26;8.67;;;4.00;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:32:54;6.90;;;3.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:35:21;8.60;;;3.70;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:37:48;5.77;;;3.80;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:40:15;6.43;;;3.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:42:42;6.57;;;4.10;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:45:10;5.70;;;3.73;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:47:36;6.10;;;3.47;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:50:06;6.13;;;3.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:52:34;8.33;;;4.03;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:55:01;5.13;;;3.50;;
49103;SDS011;34915;52.926;11.116;2023-04-08T01:57:30;5.43;;;3.53;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:00:03;7.37;;;3.93;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:02:31;7.43;;;3.73;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:05:00;10.10;;;4.77;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:07:25;9.10;;;4.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:09:51;7.80;;;4.00;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:12:17;7.60;;;3.93;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:14:43;7.10;;;4.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:17:10;6.47;;;3.83;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:19:40;6.13;;;3.57;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:22:22;8.37;;;3.90;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:24:55;12.57;;;4.63;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:27:22;12.00;;;4.27;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:29:50;8.27;;;4.33;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:32:19;6.73;;;4.00;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:34:47;6.83;;;3.83;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:37:14;5.90;;;3.70;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:39:40;7.23;;;4.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:42:06;13.07;;;5.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:44:31;7.23;;;3.63;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:46:57;7.13;;;4.10;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:49:22;7.53;;;3.80;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:51:48;6.57;;;4.03;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:54:13;7.00;;;4.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:56:39;9.40;;;4.93;;
49103;SDS011;34915;52.926;11.116;2023-04-08T02:59:05;7.63;;;3.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:01:31;11.87;;;4.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:03:56;8.43;;;4.00;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:06:22;6.50;;;3.77;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:08:47;8.80;;;5.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:11:13;10.37;;;4.33;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:13:39;10.53;;;5.00;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:16:04;8.03;;;3.77;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:18:30;8.57;;;5.03;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:20:56;8.33;;;3.73;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:23:22;12.30;;;4.83;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:25:47;6.83;;;4.30;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:28:13;5.87;;;3.97;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:30:38;6.97;;;4.47;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:33:04;8.80;;;4.13;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:35:32;9.87;;;4.77;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:37:58;10.13;;;4.63;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:40:23;10.90;;;5.53;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:42:49;6.57;;;4.43;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:45:15;8.33;;;5.23;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:47:40;11.43;;;5.37;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:50:06;12.83;;;5.03;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:52:32;15.77;;;6.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:54:57;13.67;;;5.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:57:23;16.07;;;5.60;;
49103;SDS011;34915;52.926;11.116;2023-04-08T03:59:48;12.63;;;5.97;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:02:14;12.77;;;4.90;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:04:39;14.97;;;6.77;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:07:05;12.70;;;5.53;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:09:31;12.37;;;5.80;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:11:59;10.60;;;5.57;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:14:28;10.77;;;5.53;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:16:53;12.23;;;6.10;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:19:19;10.87;;;4.87;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:21:44;11.13;;;5.60;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:24:10;14.40;;;6.73;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:26:36;13.10;;;5.97;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:29:01;12.97;;;6.30;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:31:27;10.03;;;5.13;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:33:53;10.10;;;5.67;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:36:18;13.33;;;6.07;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:38:44;16.23;;;6.37;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:41:10;11.77;;;5.33;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:43:36;14.13;;;6.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:46:02;9.93;;;4.83;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:48:28;9.67;;;5.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:50:56;13.27;;;4.53;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:53:23;10.23;;;5.30;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:55:52;11.67;;;5.07;;
49103;SDS011;34915;52.926;11.116;2023-04-08T04:58:18;9.30;;;4.27;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:00:43;10.67;;;4.60;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:03:13;9.17;;;5.30;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:05:38;12.30;;;5.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:08:04;11.07;;;5.37;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:10:31;8.33;;;5.00;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:12:57;18.37;;;6.07;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:15:22;16.20;;;5.67;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:17:48;12.37;;;5.57;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:20:14;14.50;;;6.00;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:22:39;10.43;;;5.03;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:25:06;11.67;;;5.57;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:27:32;11.40;;;4.80;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:29:58;9.87;;;4.63;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:32:23;9.60;;;4.67;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:34:49;12.00;;;5.73;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:37:14;10.80;;;5.87;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:39:40;15.87;;;5.67;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:42:06;11.77;;;5.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:44:32;14.53;;;5.27;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:46:57;10.53;;;5.07;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:49:24;12.90;;;5.87;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:51:49;9.77;;;4.47;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:54:15;14.93;;;5.67;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:56:41;11.43;;;4.90;;
49103;SDS011;34915;52.926;11.116;2023-04-08T05:59:06;12.13;;;5.93;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:01:32;11.93;;;5.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:03:57;7.17;;;4.90;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:06:23;9.90;;;5.50;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:08:50;14.67;;;5.83;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:11:15;8.53;;;5.10;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:13:41;14.27;;;6.03;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:16:10;10.87;;;4.83;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:18:37;8.43;;;4.97;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:21:03;14.47;;;6.33;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:23:28;14.90;;;5.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:25:54;11.70;;;6.10;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:28:20;13.50;;;5.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:30:45;18.40;;;5.47;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:33:11;12.17;;;5.57;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:35:36;10.87;;;5.87;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:38:03;13.43;;;6.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:40:28;8.97;;;5.03;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:42:54;14.20;;;5.67;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:45:20;10.23;;;6.27;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:47:45;15.97;;;6.90;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:50:11;12.57;;;5.63;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:52:36;14.23;;;5.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:55:02;11.63;;;5.87;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:57:28;10.83;;;5.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T06:59:53;10.47;;;5.43;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:02:20;12.30;;;5.63;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:04:46;10.73;;;4.70;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:07:12;11.77;;;5.37;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:09:38;9.80;;;5.63;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:12:05;14.50;;;5.30;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:14:31;6.57;;;4.33;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:16:56;14.13;;;5.53;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:19:22;9.17;;;4.67;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:21:48;10.63;;;5.97;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:24:14;11.37;;;6.03;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:26:40;10.57;;;4.33;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:29:06;11.63;;;5.53;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:31:32;11.80;;;5.77;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:33:57;6.87;;;4.00;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:36:23;9.63;;;4.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:38:49;10.17;;;4.73;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:41:14;10.43;;;5.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:43:40;9.10;;;5.37;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:46:06;8.60;;;4.23;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:48:32;12.43;;;5.33;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:51:02;14.00;;;5.60;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:53:29;16.23;;;6.30;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:55:54;10.47;;;5.53;;
49103;SDS011;34915;52.926;11.116;2023-04-08T07:58:20;12.73;;;5.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:00:46;10.30;;;5.13;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:03:11;10.60;;;4.93;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:05:37;15.40;;;5.60;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:08:02;11.30;;;5.30;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:10:28;10.67;;;4.23;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:12:54;12.03;;;5.30;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:15:20;10.90;;;5.23;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:17:45;9.77;;;4.67;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:20:11;8.13;;;4.57;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:22:36;6.93;;;4.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:25:04;12.07;;;4.57;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:27:30;11.97;;;4.97;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:29:56;10.23;;;4.80;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:32:22;11.07;;;4.50;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:34:51;12.60;;;4.83;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:37:17;11.60;;;5.30;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:39:42;12.73;;;5.57;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:42:26;7.07;;;4.27;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:44:51;9.77;;;4.27;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:47:18;13.43;;;5.07;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:49:44;11.87;;;4.50;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:52:10;12.43;;;5.37;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:54:42;10.30;;;4.87;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:57:18;10.03;;;4.10;;
49103;SDS011;34915;52.926;11.116;2023-04-08T08:59:45;12.10;;;5.30;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:02:27;9.77;;;4.43;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:05:03;11.57;;;5.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:07:30;11.20;;;5.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:10:02;14.23;;;5.77;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:12:28;6.47;;;4.07;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:15:08;11.63;;;4.70;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:17:38;10.43;;;5.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:20:06;9.53;;;4.83;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:22:55;7.43;;;3.70;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:25:25;8.53;;;3.87;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:27:52;11.30;;;4.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:30:19;8.53;;;4.03;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:32:47;8.30;;;4.43;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:35:14;8.27;;;4.50;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:37:41;8.37;;;4.30;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:40:07;9.83;;;4.27;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:42:34;11.13;;;4.57;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:45:04;11.80;;;5.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:47:32;10.17;;;4.27;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:50:31;8.67;;;4.27;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:53:17;7.57;;;4.43;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:55:45;6.77;;;4.23;;
49103;SDS011;34915;52.926;11.116;2023-04-08T09:58:18;10.67;;;4.77;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:01:06;7.67;;;4.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:03:48;6.53;;;4.60;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:06:18;6.80;;;3.87;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:08:46;6.87;;;3.97;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:11:13;10.47;;;4.43;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:13:40;9.47;;;4.73;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:16:22;12.73;;;5.07;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:18:51;8.80;;;4.23;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:24:09;8.83;;;3.63;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:31:44;8.03;;;4.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:34:16;8.47;;;3.77;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:36:52;11.43;;;4.63;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:39:19;8.30;;;4.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:41:46;7.17;;;4.10;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:44:26;9.73;;;4.80;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:46:52;7.13;;;4.27;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:49:18;8.70;;;4.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:51:46;10.70;;;4.73;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:54:13;6.30;;;3.73;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:56:50;9.83;;;5.30;;
49103;SDS011;34915;52.926;11.116;2023-04-08T10:59:27;8.87;;;4.37;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:01:54;14.27;;;5.77;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:04:21;8.90;;;5.10;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:06:49;8.27;;;4.70;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:09:15;9.60;;;4.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:11:42;8.37;;;4.50;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:14:08;10.57;;;4.83;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:16:35;6.83;;;3.73;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:19:03;8.10;;;4.63;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:21:35;10.27;;;5.13;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:24:05;8.33;;;4.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:26:34;9.73;;;4.30;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:29:01;8.93;;;4.87;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:31:27;7.73;;;4.63;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:33:53;12.30;;;4.90;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:36:20;9.23;;;4.67;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:38:46;8.43;;;4.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:41:12;9.20;;;5.33;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:43:38;11.80;;;5.77;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:46:11;8.03;;;4.60;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:48:37;12.03;;;5.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:51:06;12.50;;;4.77;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:53:33;6.43;;;4.13;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:56:17;8.43;;;4.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T11:58:43;9.07;;;5.03;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:01:09;11.20;;;5.53;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:03:34;8.23;;;4.33;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:06:00;8.00;;;4.63;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:08:25;9.47;;;4.83;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:10:52;8.43;;;4.63;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:13:20;12.23;;;5.60;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:15:46;8.97;;;4.23;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:18:11;10.30;;;5.43;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:20:37;9.13;;;5.50;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:23:02;10.10;;;5.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:25:28;8.77;;;4.93;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:27:55;6.60;;;4.60;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:30:21;9.40;;;5.03;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:32:46;8.83;;;5.27;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:35:12;9.50;;;5.13;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:37:38;8.07;;;4.67;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:40:03;9.30;;;5.13;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:42:30;11.23;;;4.63;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:44:55;12.10;;;5.53;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:47:21;10.70;;;5.10;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:49:47;9.83;;;5.30;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:52:13;10.43;;;5.70;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:54:39;9.57;;;5.13;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:57:04;9.97;;;5.80;;
49103;SDS011;34915;52.926;11.116;2023-04-08T12:59:30;10.60;;;6.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:01:57;10.50;;;4.93;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:04:23;9.17;;;5.03;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:06:49;8.87;;;4.33;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:09:15;7.30;;;4.87;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:11:41;8.67;;;5.03;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:14:07;8.73;;;5.23;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:16:32;9.40;;;5.10;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:18:58;8.63;;;5.10;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:21:23;7.43;;;4.80;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:23:49;7.40;;;4.53;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:26:14;8.23;;;5.07;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:28:40;8.40;;;4.70;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:31:05;7.50;;;3.83;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:33:31;8.60;;;4.47;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:35:56;7.77;;;4.37;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:38:22;9.23;;;5.27;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:40:47;9.57;;;5.97;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:43:14;9.73;;;5.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:45:39;9.10;;;5.53;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:48:06;8.20;;;4.73;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:50:31;9.93;;;5.77;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:52:57;9.10;;;6.20;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:55:22;8.40;;;5.27;;
49103;SDS011;34915;52.926;11.116;2023-04-08T13:57:48;11.37;;;5.23;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:00:13;11.10;;;5.93;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:02:39;9.07;;;5.90;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:05:05;10.67;;;5.97;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:07:31;8.43;;;4.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:09:56;8.60;;;5.67;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:12:22;11.03;;;5.27;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:14:47;11.77;;;6.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:17:13;9.20;;;6.23;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:19:38;10.63;;;5.40;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:22:04;10.43;;;5.73;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:24:30;8.00;;;5.17;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:26:55;13.57;;;5.90;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:29:22;10.23;;;6.33;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:31:47;10.30;;;6.80;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:34:13;8.97;;;5.83;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:36:38;10.60;;;6.13;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:39:04;9.63;;;5.90;;
49103;SDS011;34915;52.926;11.116;2023-04-08T14:41:30;13.57;;;5.80;;