sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:01:06;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:03:35;6;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:06:04;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:08:34;7;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:11:02;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:13:31;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:15:59;6;6;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:18:29;5;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:21:03;6;6;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:23:31;5;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:25:58;7;7;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:28:26;9;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:30:53;8;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:33:20;6;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:35:47;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:38:15;7;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:40:43;8;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:43:14;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:45:45;7;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:48:16;4;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:50:48;7;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:53:21;5;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:55:56;4;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T00:58:26;5;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:00:56;5;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:03:30;5;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:06:02;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:08:33;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:11:08;4;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:13:55;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:16:34;6;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:19:15;6;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:22:01;5;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:24:38;5;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:27:36;8;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:30:21;4;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:33:01;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:35:39;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:38:22;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:40:58;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:43:31;5;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:46:03;6;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:48:37;5;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:51:09;7;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:53:41;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:56:14;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T01:58:48;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:01:22;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:03:52;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:06:22;7;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:08:55;7;6;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:11:31;4;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:14:01;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:16:43;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:19:15;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:21:53;7;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:24:29;5;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:27:04;6;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:29:39;9;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:32:12;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:34:39;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:37:09;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:39:36;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:42:03;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:44:32;8;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:47:12;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:49:52;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:52:33;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:55:10;6;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T02:57:47;8;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:00:27;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:03:02;2;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:05:36;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:08:08;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:10:37;3;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:13:04;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:15:37;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:18:06;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:20:32;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:22:59;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:25:26;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:27:53;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:30:20;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:32:47;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:35:14;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:37:41;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:40:09;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:42:36;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:45:03;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:47:31;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:49:58;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:52:25;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:54:53;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:57:20;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T03:59:47;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:02:14;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:04:42;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:07:09;3;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:09:36;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:12:03;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:14:31;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:16:58;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:19:30;1;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:21:57;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:24:24;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:26:51;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:29:18;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:31:45;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:34:12;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:36:39;1;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:39:06;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:41:39;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:44:06;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:46:33;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:49:00;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:51:28;3;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:53:55;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:56:23;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T04:58:50;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:01:17;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:03:44;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:06:11;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:08:38;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:11:05;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:13:32;1;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:16:00;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:18:28;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:20:55;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:23:22;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:25:49;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:28:16;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:30:43;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:33:10;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:35:37;2;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:38:04;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:40:31;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:42:58;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:45:25;1;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:47:53;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:50:21;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:52:49;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:55:17;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T05:57:52;1;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:00:20;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:02:51;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:05:18;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:07:45;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:10:12;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:12:39;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:15:07;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:17:34;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:20:02;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:22:30;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:24:57;3;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:27:24;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:29:51;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:32:18;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:34:45;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:37:12;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:39:39;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:42:06;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:44:33;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:47:00;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:49:27;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:51:54;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:54:21;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:56:48;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T06:59:15;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:01:42;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:04:10;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:06:38;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:09:05;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:11:33;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:14:00;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:16:27;2;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:18:54;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:21:21;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:23:48;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:26:15;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:28:42;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:31:09;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:33:37;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:36:05;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:38:33;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:41:04;3;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:43:31;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:45:58;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:48:25;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:50:52;1;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:53:19;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:55:48;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T07:58:15;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:00:42;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:03:10;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:05:39;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:08:11;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:10:40;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:13:09;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:15:36;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:18:05;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:20:33;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:23:00;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:25:27;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:27:54;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:30:21;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:32:48;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:35:20;3;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:37:51;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:40:19;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:42:49;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:45:27;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:47:58;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:50:29;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:53:02;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:55:35;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T08:58:10;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:00:42;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:03:15;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:05:46;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:08:32;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:11:08;1;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:13:48;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:16:31;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:19:12;3;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:21:51;2;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:24:31;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:27:08;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:29:50;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:32:29;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:35:10;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:37:42;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:40:16;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:42:48;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:45:21;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:47:56;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:50:29;3;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:53:02;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:55:36;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T09:58:19;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:00:50;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:03:21;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:05:48;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:08:16;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:10:46;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:13:14;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:15:44;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:18:19;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:20:47;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:23:18;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:25:48;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:28:33;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:31:03;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:33:32;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:36:02;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:38:30;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:41:14;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:43:43;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:46:12;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:48:47;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:51:32;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:54:00;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:56:28;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T10:58:57;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:01:25;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:04:05;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:06:32;2;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:09:09;3;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:11:42;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:14:17;2;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:16:48;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:19:34;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:22:17;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:25:00;3;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:27:44;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:30:23;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:33:00;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:35:42;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:38:21;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:40:59;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:43:40;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:46:19;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:48:58;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:51:37;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:54:26;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:57:06;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T11:59:48;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:02:34;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:05:19;3;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:07:58;0;0;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:10:37;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:13:07;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:15:41;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:18:13;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:20:49;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:23:19;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:25:51;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:28:30;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:31:03;3;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:33:36;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:36:09;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:38:42;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:41:16;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:43:47;4;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:46:17;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:48:55;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:51:32;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:54:06;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:56:52;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T12:59:30;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:02:21;4;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:05:07;4;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:07:56;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:10:34;6;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:13:10;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:15:41;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:18:27;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:20:56;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:23:55;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:26:24;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:29:27;3;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:32:01;5;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:34:46;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:37:34;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:40:31;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:44:04;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:46:36;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:49:13;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:51:45;7;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:54:50;4;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T13:57:51;3;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:00:24;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:02:58;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:05:30;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:08:01;4;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:10:30;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:12:59;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:15:30;4;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:17:58;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:20:28;7;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:22:57;3;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:25:24;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:27:52;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:30:20;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:32:50;5;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:35:19;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:37:50;5;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:40:19;4;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:42:47;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:45:20;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:47:52;3;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:50:20;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:52:49;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:55:18;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T14:57:46;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:00:17;3;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:02:47;2;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:05:16;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:07:46;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:10:14;3;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:12:44;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:15:14;6;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:17:44;5;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:20:21;4;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:22:50;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:25:18;3;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:27:48;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:30:18;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:32:48;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:35:21;4;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:37:51;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:40:57;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:43:27;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:45:56;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:48:24;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:50:51;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:53:51;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:56:18;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T15:58:45;4;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:01:15;3;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:03:44;4;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:06:11;4;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:08:40;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:11:08;3;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:13:39;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:16:07;4;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:18:39;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:21:07;3;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:23:33;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:26:00;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:28:27;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:30:59;3;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:33:27;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:35:53;1;1;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:38:30;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:40:59;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:43:27;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:45:55;3;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:48:35;4;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:51:02;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:53:30;2;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:55:57;4;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T16:58:25;4;4;
62249;PMS5003;48237;50.140;8.486;2022-09-27T17:00:56;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T17:03:23;5;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T17:05:50;4;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T17:08:17;3;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T17:10:44;5;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T17:13:11;3;2;
62249;PMS5003;48237;50.140;8.486;2022-09-27T17:15:39;5;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T17:18:06;4;3;
62249;PMS5003;48237;50.140;8.486;2022-09-27T17:20:34;6;5;
62249;PMS5003;48237;50.140;8.486;2022-09-27T17:23:01;3;2;