sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67163;DHT22;54092;53.088;8.850;2023-07-24T00:00:20;18.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:02:46;18.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:05:11;18.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:07:37;18.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:10:03;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:12:29;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:14:54;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:17:20;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:19:45;18.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:22:11;18.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:24:36;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:27:02;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:29:28;18.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:31:54;18.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:34:19;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:36:45;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:39:11;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:41:37;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:44:02;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:46:28;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:48:58;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:51:23;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:53:49;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:56:15;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T00:58:40;18.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:01:06;18.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:03:33;18.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:06:01;18.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:08:28;18.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:10:54;18.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:13:23;18.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:16:10;18.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:18:39;18.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:21:05;18.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:23:55;18.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:26:21;18.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:28:49;18.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:31:14;18.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:33:42;18.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:36:08;18.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:38:34;18.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:41:01;18.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:43:28;18.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:45:54;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:48:20;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:50:45;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:53:11;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:55:36;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T01:58:02;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:00:27;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:02:53;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:05:19;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:07:44;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:10:10;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:12:35;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:15:01;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:17:27;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:19:52;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:22:18;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:24:43;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:27:24;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:29:50;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:32:15;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:34:41;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:37:06;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:39:32;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:41:57;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:44:22;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:46:48;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:49:13;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:51:39;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:54:04;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:56:31;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T02:58:57;17.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:01:22;17.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:03:48;17.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:06:14;17.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:08:40;17.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:11:07;17.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:13:32;17.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:15:58;17.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:18:24;17.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:20:49;17.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:23:15;17.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:25:41;17.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:28:07;17.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:30:32;17.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:32:58;17.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:35:23;17.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:37:49;17.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:40:14;17.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:42:41;17.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:45:07;17.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:47:33;17.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:49:58;17.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:52:24;17.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:54:51;17.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:57:17;17.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T03:59:42;17.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:02:08;17.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:04:34;17.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:06:59;17.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:09:25;17.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:11:50;17.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:14:16;17.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:16:41;17.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:19:07;17.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:21:34;17.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:23:59;17.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:26:25;17.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:28:50;17.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:31:16;17.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:33:41;17.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:36:07;17.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:38:32;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:41:00;17.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:43:26;18.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:45:51;18.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:48:17;18.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:50:42;18.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:53:08;18.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:55:33;18.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T04:57:59;18.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:00:24;18.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:02:51;18.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:05:17;18.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:07:42;18.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:10:08;18.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:12:34;18.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:14:59;18.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:17:25;18.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:19:50;18.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:22:16;18.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:24:41;18.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:27:07;18.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:29:33;18.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:31:58;18.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:34:27;18.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:36:52;18.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:39:18;18.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:41:43;18.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:44:09;18.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:46:34;18.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:49:00;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:51:28;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:53:54;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:56:19;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T05:58:45;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:01:10;18.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:03:36;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:06:02;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:08:27;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:10:53;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:13:19;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:15:46;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:18:12;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:20:37;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:23:03;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:25:30;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:27:56;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:30:22;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:32:47;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:35:13;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:37:38;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:40:05;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:42:31;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:44:57;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:47:22;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:49:48;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:52:13;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:54:39;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:57:04;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T06:59:30;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:01:55;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:04:21;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:06:46;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:09:12;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:11:37;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:14:04;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:16:30;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:18:55;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:21:21;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:23:46;18.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:26:12;18.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:28:37;18.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:31:03;18.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:33:28;18.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:35:54;18.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:38:20;18.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:40:48;18.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:43:13;18.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:45:39;18.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:48:05;18.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:50:30;18.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:52:56;18.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:55:21;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T07:57:47;18.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:00:13;18.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:02:38;18.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:05:08;19.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:07:34;19.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:09:59;19.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:12:25;19.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:14:50;19.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:17:16;19.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:19:41;19.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:22:07;19.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:24:36;19.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:27:02;19.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:29:27;19.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:31:53;19.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:34:19;19.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:36:44;19.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:39:10;19.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:41:37;19.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:44:07;19.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:46:37;19.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:49:04;19.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:51:30;19.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:53:57;19.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:56:23;19.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T08:58:48;19.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:01:14;19.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:03:40;19.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:06:05;19.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:08:39;19.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:11:05;19.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:13:32;19.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:15:58;19.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:18:25;19.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:20:50;19.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:23:26;19.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:25:52;19.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:28:18;19.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:30:58;19.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:33:34;19.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:36:00;19.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:38:26;19.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:40:53;19.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:43:22;20.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:45:50;20.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:48:16;21.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:50:46;21.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:53:25;22.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:56:03;22.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T09:58:30;22.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:00:57;23.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:03:23;24.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:05:49;24.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:08:17;25.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:10:43;25.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:13:11;25.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:15:38;26.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:18:06;26.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:20:36;26.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:23:02;25.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:25:32;24.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:28:05;25.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:30:34;26.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:33:07;26.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:38:05;26.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:40:33;26.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:43:07;26.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:45:46;26.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:48:12;27.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:50:43;27.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:53:10;26.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:55:36;25.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T10:58:02;25.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:00:28;25.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:02:54;24.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:05:21;24.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:07:47;25.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:10:18;25.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:12:44;25.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:15:11;25.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:17:38;25.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:22:35;26.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:25:00;26.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:27:30;26.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:29:55;26.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:32:22;26.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:34:49;25.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:37:15;25.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:39:41;25.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:42:07;26.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:44:33;25.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:49:29;25.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:52:05;26.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:54:34;27.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:57:00;27.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T11:59:26;27.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:01:52;27.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:04:18;27.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:06:44;27.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:09:11;27.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:11:43;26.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:14:10;25.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:16:36;25.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:19:02;25.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:21:28;25.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:23:53;24.80;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:26:19;24.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:28:44;24.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:31:10;24.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:33:35;25.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:36:01;24.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:38:27;24.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:40:53;24.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:43:18;24.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:45:44;24.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:48:09;24.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:50:35;24.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:53:00;24.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:55:26;24.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T12:57:52;24.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:00:18;24.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:02:44;24.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:05:09;24.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:07:35;24.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:10:00;24.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:12:26;24.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:14:51;24.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:17:17;24.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:19:43;24.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:22:08;23.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:24:34;24.00;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:26:59;23.90;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:29:25;23.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:31:51;23.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:34:17;23.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:36:45;23.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:39:11;23.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:41:36;23.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:44:03;23.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:46:29;23.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:48:54;23.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:51:20;23.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:53:46;23.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:56:13;23.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T13:58:39;23.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:01:05;23.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:03:32;23.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:05:58;23.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:08:24;23.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:10:49;23.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:13:15;23.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:15:40;23.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:18:06;23.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:20:31;23.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:22:57;23.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:25:22;23.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:27:48;23.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:30:13;23.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:32:39;23.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:35:05;23.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:37:31;23.10;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:39:56;23.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:42:22;23.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:44:47;23.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:47:13;23.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:49:39;23.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:52:04;23.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:54:30;23.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:56:57;23.70;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T14:59:22;23.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T15:01:48;23.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T15:04:14;23.60;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T15:06:39;23.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T15:09:05;23.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T15:11:30;23.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T15:13:56;23.40;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T15:16:21;23.50;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T15:18:47;23.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T15:21:13;23.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T15:23:38;23.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T15:26:04;23.30;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T15:28:29;23.20;99.90
67163;DHT22;54092;53.088;8.850;2023-07-24T15:30:55;23.20;99.90