sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2389;DHT22;1205;47.984;7.668;2023-05-10T00:01:37;15.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:04:03;15.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:06:29;15.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:08:55;15.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:11:20;15.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:13:46;15.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:16:12;15.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:18:38;15.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:21:04;15.00;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:23:30;15.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:25:56;15.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:28:21;15.00;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:30:47;15.00;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:33:13;15.00;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:35:38;15.00;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:38:04;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:40:29;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:42:56;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:45:22;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:47:48;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:50:14;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:52:41;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:55:08;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T00:57:34;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:00:01;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:02:27;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:04:53;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:07:19;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:09:45;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:12:11;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:14:37;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:17:04;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:19:31;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:22:26;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:28:04;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:31:03;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:36:22;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:39:16;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:42:07;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:47:25;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:49:56;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:52:28;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:54:59;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:57:29;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T01:59:58;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:02:25;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:04:53;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:07:21;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:09:48;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:12:15;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:14:42;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:17:09;14.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:19:38;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:22:05;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:24:32;14.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:26:59;14.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:29:26;14.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:31:54;14.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:34:22;14.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:36:49;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:39:18;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:41:46;14.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:44:14;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:46:41;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:49:08;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:51:37;14.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:54:20;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:56:56;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T02:59:22;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:01:48;14.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:04:13;14.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:06:39;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:09:05;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:11:39;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:14:16;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:16:46;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:19:26;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:21:53;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:24:23;14.50;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:26:55;14.50;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:29:22;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:31:50;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:34:16;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:36:43;14.50;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:39:09;14.50;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:41:35;14.50;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:44:00;14.50;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:46:26;14.50;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:48:52;14.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:51:18;14.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:53:43;14.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:56:09;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T03:58:34;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:01:00;14.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:03:25;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:06:01;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:08:27;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:10:53;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:13:19;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:15:44;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:18:10;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:20:36;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:23:02;14.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:25:28;14.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:27:53;14.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:30:19;14.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:32:45;14.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:35:10;14.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:37:36;14.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:40:02;14.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:42:28;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:44:54;14.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:47:20;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:49:45;14.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:52:11;14.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:54:37;14.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:57:02;14.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T04:59:28;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:01:53;14.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:04:19;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:06:44;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:09:10;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:11:36;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:14:01;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:16:27;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:18:52;14.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:21:19;14.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:23:45;14.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:26:11;14.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:28:37;14.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:31:07;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:33:36;14.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:36:02;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:38:28;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:40:54;14.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:43:19;14.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:45:45;14.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:48:10;14.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:50:36;14.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:53:02;14.50;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:55:28;14.50;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T05:57:55;14.50;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:00:20;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:02:46;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:05:12;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:07:39;14.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:10:08;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:12:34;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:15:00;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:17:26;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:19:53;14.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:22:18;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:24:44;14.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:27:09;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:29:35;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:32:01;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:34:26;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:36:52;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:39:18;15.00;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:41:43;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:44:09;14.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:46:35;15.00;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:49:00;15.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:51:26;15.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:53:52;15.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:56:17;15.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T06:58:43;15.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:01:08;16.00;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:03:34;16.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:06:01;16.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:08:29;16.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:11:00;16.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:13:25;16.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:15:51;16.00;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:18:17;16.00;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:20:42;16.00;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:23:08;16.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:25:33;16.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:27:59;16.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:30:24;16.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:32:50;17.00;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:35:15;17.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:37:41;17.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:40:07;17.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:42:32;18.00;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:44:58;18.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:47:24;18.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:49:49;18.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:52:15;18.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:54:40;18.90;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:57:06;19.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T07:59:31;19.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:01:58;19.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:04:23;19.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:06:49;18.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:09:15;18.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:11:41;18.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:14:06;19.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:16:32;19.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:18:58;19.50;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:21:23;19.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:23:49;19.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:26:15;20.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:28:40;20.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:31:06;20.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:33:31;20.50;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:35:57;20.30;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:38:22;20.50;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:40:49;20.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:43:16;21.00;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:45:44;21.10;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:48:12;20.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:50:39;19.40;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:53:10;18.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:55:37;18.50;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T08:58:04;18.20;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T09:00:30;17.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T09:02:58;17.80;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T09:05:23;17.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T09:07:49;17.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T09:10:15;17.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T09:12:41;17.60;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T09:15:08;17.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T09:17:34;17.70;99.90
2389;DHT22;1205;47.984;7.668;2023-05-10T09:20:01;18.00;99.60
2389;DHT22;1205;47.984;7.668;2023-05-10T09:22:27;18.20;99.60
2389;DHT22;1205;47.984;7.668;2023-05-10T09:25:10;18.00;99.20
2389;DHT22;1205;47.984;7.668;2023-05-10T09:27:37;17.90;98.40
2389;DHT22;1205;47.984;7.668;2023-05-10T09:30:04;17.90;99.00
2389;DHT22;1205;47.984;7.668;2023-05-10T09:32:47;17.80;99.10
2389;DHT22;1205;47.984;7.668;2023-05-10T09:35:18;17.80;96.70
2389;DHT22;1205;47.984;7.668;2023-05-10T09:37:46;17.60;96.50
2389;DHT22;1205;47.984;7.668;2023-05-10T09:40:27;17.80;97.20
2389;DHT22;1205;47.984;7.668;2023-05-10T09:43:19;17.60;95.80
2389;DHT22;1205;47.984;7.668;2023-05-10T09:45:48;17.60;96.30
2389;DHT22;1205;47.984;7.668;2023-05-10T09:48:15;17.70;96.10
2389;DHT22;1205;47.984;7.668;2023-05-10T09:50:41;17.90;96.60
2389;DHT22;1205;47.984;7.668;2023-05-10T09:53:07;18.30;97.90
2389;DHT22;1205;47.984;7.668;2023-05-10T09:58:01;19.00;97.50
2389;DHT22;1205;47.984;7.668;2023-05-10T10:00:29;18.70;94.60
2389;DHT22;1205;47.984;7.668;2023-05-10T10:03:00;18.40;94.40
2389;DHT22;1205;47.984;7.668;2023-05-10T10:05:29;17.90;93.80
2389;DHT22;1205;47.984;7.668;2023-05-10T10:07:56;17.90;94.50
2389;DHT22;1205;47.984;7.668;2023-05-10T10:10:22;17.90;95.10
2389;DHT22;1205;47.984;7.668;2023-05-10T10:12:48;18.20;96.10
2389;DHT22;1205;47.984;7.668;2023-05-10T10:15:14;18.10;94.90
2389;DHT22;1205;47.984;7.668;2023-05-10T10:17:40;18.20;96.70
2389;DHT22;1205;47.984;7.668;2023-05-10T10:20:06;18.70;98.80
2389;DHT22;1205;47.984;7.668;2023-05-10T10:22:33;19.10;98.20
2389;DHT22;1205;47.984;7.668;2023-05-10T10:24:58;19.20;96.70
2389;DHT22;1205;47.984;7.668;2023-05-10T10:35:45;18.10;97.20
2389;DHT22;1205;47.984;7.668;2023-05-10T10:38:12;17.90;98.50
2389;DHT22;1205;47.984;7.668;2023-05-10T10:40:38;18.40;98.50
2389;DHT22;1205;47.984;7.668;2023-05-10T10:43:27;18.50;96.50
2389;DHT22;1205;47.984;7.668;2023-05-10T10:46:15;18.30;95.70
2389;DHT22;1205;47.984;7.668;2023-05-10T10:48:47;18.70;98.60
2389;DHT22;1205;47.984;7.668;2023-05-10T10:51:14;18.70;95.50
2389;DHT22;1205;47.984;7.668;2023-05-10T10:53:40;19.10;98.30
2389;DHT22;1205;47.984;7.668;2023-05-10T10:56:08;19.40;99.10
2389;DHT22;1205;47.984;7.668;2023-05-10T10:58:36;19.60;98.60
2389;DHT22;1205;47.984;7.668;2023-05-10T11:01:17;19.70;97.60
2389;DHT22;1205;47.984;7.668;2023-05-10T11:06:35;19.20;94.60
2389;DHT22;1205;47.984;7.668;2023-05-10T11:09:08;19.30;97.30
2389;DHT22;1205;47.984;7.668;2023-05-10T11:11:36;19.80;97.90
2389;DHT22;1205;47.984;7.668;2023-05-10T11:14:06;19.80;94.90
2389;DHT22;1205;47.984;7.668;2023-05-10T11:16:43;20.00;96.70
2389;DHT22;1205;47.984;7.668;2023-05-10T11:19:11;20.30;96.20
2389;DHT22;1205;47.984;7.668;2023-05-10T11:21:51;20.50;96.30
2389;DHT22;1205;47.984;7.668;2023-05-10T11:24:21;19.90;92.40
2389;DHT22;1205;47.984;7.668;2023-05-10T11:26:50;19.70;95.40
2389;DHT22;1205;47.984;7.668;2023-05-10T11:29:16;20.30;96.60
2389;DHT22;1205;47.984;7.668;2023-05-10T11:31:45;20.30;95.70
2389;DHT22;1205;47.984;7.668;2023-05-10T11:34:26;20.60;95.40
2389;DHT22;1205;47.984;7.668;2023-05-10T11:36:54;20.30;94.80
2389;DHT22;1205;47.984;7.668;2023-05-10T11:39:20;20.30;94.40
2389;DHT22;1205;47.984;7.668;2023-05-10T11:41:48;20.50;95.50
2389;DHT22;1205;47.984;7.668;2023-05-10T11:44:14;20.40;94.30
2389;DHT22;1205;47.984;7.668;2023-05-10T11:46:40;20.40;94.00
2389;DHT22;1205;47.984;7.668;2023-05-10T11:49:07;20.10;94.50
2389;DHT22;1205;47.984;7.668;2023-05-10T11:51:34;20.20;91.90
2389;DHT22;1205;47.984;7.668;2023-05-10T11:54:01;20.00;93.40
2389;DHT22;1205;47.984;7.668;2023-05-10T11:56:27;20.20;94.90
2389;DHT22;1205;47.984;7.668;2023-05-10T11:58:55;19.50;92.90
2389;DHT22;1205;47.984;7.668;2023-05-10T12:01:21;18.90;93.20
2389;DHT22;1205;47.984;7.668;2023-05-10T12:03:51;18.60;93.70
2389;DHT22;1205;47.984;7.668;2023-05-10T12:06:19;18.10;94.00
2389;DHT22;1205;47.984;7.668;2023-05-10T12:08:46;17.90;95.10
2389;DHT22;1205;47.984;7.668;2023-05-10T12:11:12;17.80;95.30
2389;DHT22;1205;47.984;7.668;2023-05-10T12:13:43;17.80;95.30
2389;DHT22;1205;47.984;7.668;2023-05-10T12:16:25;17.80;95.40
2389;DHT22;1205;47.984;7.668;2023-05-10T12:18:52;17.60;95.40
2389;DHT22;1205;47.984;7.668;2023-05-10T12:21:19;17.40;94.90
2389;DHT22;1205;47.984;7.668;2023-05-10T12:23:48;17.00;96.40
2389;DHT22;1205;47.984;7.668;2023-05-10T12:26:15;16.90;97.70
2389;DHT22;1205;47.984;7.668;2023-05-10T12:28:40;16.50;97.30
2389;DHT22;1205;47.984;7.668;2023-05-10T12:31:06;16.50;97.40
2389;DHT22;1205;47.984;7.668;2023-05-10T12:33:37;16.60;96.60
2389;DHT22;1205;47.984;7.668;2023-05-10T12:36:04;16.90;97.00
2389;DHT22;1205;47.984;7.668;2023-05-10T12:38:38;16.90;96.60
2389;DHT22;1205;47.984;7.668;2023-05-10T12:41:11;17.00;96.90
2389;DHT22;1205;47.984;7.668;2023-05-10T12:43:37;17.20;96.50
2389;DHT22;1205;47.984;7.668;2023-05-10T12:46:11;17.40;96.90
2389;DHT22;1205;47.984;7.668;2023-05-10T12:48:38;17.40;96.00
2389;DHT22;1205;47.984;7.668;2023-05-10T12:51:05;17.70;96.30
2389;DHT22;1205;47.984;7.668;2023-05-10T12:53:31;17.40;95.70
2389;DHT22;1205;47.984;7.668;2023-05-10T12:55:57;17.40;95.80
2389;DHT22;1205;47.984;7.668;2023-05-10T12:58:22;17.20;96.20
2389;DHT22;1205;47.984;7.668;2023-05-10T13:00:48;16.80;96.60
2389;DHT22;1205;47.984;7.668;2023-05-10T13:03:14;16.70;97.60
2389;DHT22;1205;47.984;7.668;2023-05-10T13:05:40;16.90;98.50
2389;DHT22;1205;47.984;7.668;2023-05-10T13:08:06;17.00;98.00
2389;DHT22;1205;47.984;7.668;2023-05-10T13:10:32;16.90;97.40
2389;DHT22;1205;47.984;7.668;2023-05-10T13:12:58;16.90;97.30
2389;DHT22;1205;47.984;7.668;2023-05-10T13:15:24;17.00;96.80
2389;DHT22;1205;47.984;7.668;2023-05-10T13:17:50;17.40;99.80
2389;DHT22;1205;47.984;7.668;2023-05-10T13:20:16;17.90;99.10
2389;DHT22;1205;47.984;7.668;2023-05-10T13:22:43;18.20;98.40
2389;DHT22;1205;47.984;7.668;2023-05-10T13:25:09;18.40;96.70
2389;DHT22;1205;47.984;7.668;2023-05-10T13:27:35;18.10;95.90
2389;DHT22;1205;47.984;7.668;2023-05-10T13:30:01;17.90;95.50
2389;DHT22;1205;47.984;7.668;2023-05-10T13:32:28;18.20;96.40
2389;DHT22;1205;47.984;7.668;2023-05-10T13:34:54;17.90;95.60
2389;DHT22;1205;47.984;7.668;2023-05-10T13:37:20;18.20;97.20
2389;DHT22;1205;47.984;7.668;2023-05-10T13:39:46;18.00;95.20
2389;DHT22;1205;47.984;7.668;2023-05-10T13:42:12;18.20;94.80
2389;DHT22;1205;47.984;7.668;2023-05-10T13:44:38;18.00;95.10
2389;DHT22;1205;47.984;7.668;2023-05-10T13:47:04;18.10;94.60
2389;DHT22;1205;47.984;7.668;2023-05-10T13:49:30;18.00;94.10
2389;DHT22;1205;47.984;7.668;2023-05-10T13:51:55;18.20;94.00
2389;DHT22;1205;47.984;7.668;2023-05-10T13:54:21;18.70;95.90
2389;DHT22;1205;47.984;7.668;2023-05-10T13:56:47;19.00;94.90
2389;DHT22;1205;47.984;7.668;2023-05-10T13:59:14;18.90;93.80
2389;DHT22;1205;47.984;7.668;2023-05-10T14:01:40;18.60;93.10
2389;DHT22;1205;47.984;7.668;2023-05-10T14:04:05;19.00;94.30
2389;DHT22;1205;47.984;7.668;2023-05-10T14:06:32;19.30;94.40
2389;DHT22;1205;47.984;7.668;2023-05-10T14:08:57;19.50;94.30
2389;DHT22;1205;47.984;7.668;2023-05-10T14:11:23;19.70;94.40
2389;DHT22;1205;47.984;7.668;2023-05-10T14:13:48;20.00;94.10
2389;DHT22;1205;47.984;7.668;2023-05-10T14:16:14;20.00;93.50
2389;DHT22;1205;47.984;7.668;2023-05-10T14:18:40;20.00;93.40
2389;DHT22;1205;47.984;7.668;2023-05-10T14:21:05;20.20;93.70
2389;DHT22;1205;47.984;7.668;2023-05-10T14:23:31;20.30;93.60
2389;DHT22;1205;47.984;7.668;2023-05-10T14:25:57;20.50;93.80
2389;DHT22;1205;47.984;7.668;2023-05-10T14:28:22;20.50;93.20
2389;DHT22;1205;47.984;7.668;2023-05-10T14:30:49;20.10;92.10
2389;DHT22;1205;47.984;7.668;2023-05-10T14:33:16;19.70;93.90
2389;DHT22;1205;47.984;7.668;2023-05-10T14:35:42;18.80;94.20
2389;DHT22;1205;47.984;7.668;2023-05-10T14:38:08;19.00;95.20
2389;DHT22;1205;47.984;7.668;2023-05-10T14:40:33;18.90;93.40
2389;DHT22;1205;47.984;7.668;2023-05-10T14:42:59;19.20;94.00
2389;DHT22;1205;47.984;7.668;2023-05-10T14:45:25;19.60;95.40
2389;DHT22;1205;47.984;7.668;2023-05-10T14:47:50;20.00;94.40
2389;DHT22;1205;47.984;7.668;2023-05-10T14:50:16;20.30;94.90
2389;DHT22;1205;47.984;7.668;2023-05-10T14:52:43;20.50;93.20
2389;DHT22;1205;47.984;7.668;2023-05-10T14:55:09;20.50;92.60
2389;DHT22;1205;47.984;7.668;2023-05-10T14:57:35;19.80;92.30
2389;DHT22;1205;47.984;7.668;2023-05-10T15:00:01;19.10;93.50
2389;DHT22;1205;47.984;7.668;2023-05-10T15:02:27;18.60;93.20
2389;DHT22;1205;47.984;7.668;2023-05-10T15:04:52;18.60;93.90
2389;DHT22;1205;47.984;7.668;2023-05-10T15:07:18;18.30;94.50
2389;DHT22;1205;47.984;7.668;2023-05-10T15:09:44;18.50;95.10
2389;DHT22;1205;47.984;7.668;2023-05-10T15:12:09;18.90;94.50
2389;DHT22;1205;47.984;7.668;2023-05-10T15:14:35;19.00;94.20
2389;DHT22;1205;47.984;7.668;2023-05-10T15:17:02;19.30;93.50
2389;DHT22;1205;47.984;7.668;2023-05-10T15:19:27;19.30;93.50
2389;DHT22;1205;47.984;7.668;2023-05-10T15:21:54;19.60;93.60
2389;DHT22;1205;47.984;7.668;2023-05-10T15:24:20;19.70;93.40
2389;DHT22;1205;47.984;7.668;2023-05-10T15:26:46;19.70;93.30
2389;DHT22;1205;47.984;7.668;2023-05-10T15:29:12;19.70;94.40
2389;DHT22;1205;47.984;7.668;2023-05-10T15:31:47;19.80;94.90
2389;DHT22;1205;47.984;7.668;2023-05-10T15:34:13;19.40;92.90
2389;DHT22;1205;47.984;7.668;2023-05-10T15:36:39;19.50;94.50
2389;DHT22;1205;47.984;7.668;2023-05-10T15:39:05;19.60;93.50
2389;DHT22;1205;47.984;7.668;2023-05-10T15:41:30;19.90;94.40
2389;DHT22;1205;47.984;7.668;2023-05-10T15:43:57;20.00;94.10
2389;DHT22;1205;47.984;7.668;2023-05-10T15:46:25;20.10;94.20
2389;DHT22;1205;47.984;7.668;2023-05-10T15:48:50;20.10;93.70
2389;DHT22;1205;47.984;7.668;2023-05-10T15:51:16;20.00;93.10
2389;DHT22;1205;47.984;7.668;2023-05-10T15:53:42;20.00;93.00
2389;DHT22;1205;47.984;7.668;2023-05-10T15:56:07;20.00;93.70
2389;DHT22;1205;47.984;7.668;2023-05-10T15:58:33;19.90;93.50
2389;DHT22;1205;47.984;7.668;2023-05-10T16:00:58;19.40;93.70
2389;DHT22;1205;47.984;7.668;2023-05-10T16:03:24;18.40;94.30
2389;DHT22;1205;47.984;7.668;2023-05-10T16:05:49;18.10;95.50
2389;DHT22;1205;47.984;7.668;2023-05-10T16:08:15;18.20;96.60
2389;DHT22;1205;47.984;7.668;2023-05-10T16:10:40;18.10;96.90
2389;DHT22;1205;47.984;7.668;2023-05-10T16:13:07;17.90;95.10
2389;DHT22;1205;47.984;7.668;2023-05-10T16:15:32;18.10;95.90
2389;DHT22;1205;47.984;7.668;2023-05-10T16:17:58;18.00;95.70
2389;DHT22;1205;47.984;7.668;2023-05-10T16:20:24;17.90;96.20
2389;DHT22;1205;47.984;7.668;2023-05-10T16:22:50;17.90;96.60
2389;DHT22;1205;47.984;7.668;2023-05-10T16:25:15;18.00;95.80