sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77954;BME280;67151;52.544;6.034;2023-02-01T00:00:08;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:00:22;101670;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:00:37;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:00:52;101670;;;21.3;41.1
77954;BME280;67151;52.544;6.034;2023-02-01T00:01:07;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:01:29;101670;;;21.4;41.1
77954;BME280;67151;52.544;6.034;2023-02-01T00:01:37;101670;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:01:52;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:02:08;101670;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:02:29;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:02:37;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:02:52;101670;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:03:07;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:03:22;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:03:37;101670;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:03:52;101670;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:04:07;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:04:22;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:04:37;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:04:52;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:05:07;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:05:27;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:05:37;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:05:55;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:06:07;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:06:25;101670;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:06:37;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:06:52;101670;;;21.3;41.1
77954;BME280;67151;52.544;6.034;2023-02-01T00:07:07;101670;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:07:22;101670;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:07:37;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:07:52;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:08:08;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:08:22;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:08:37;101660;;;21.3;41.1
77954;BME280;67151;52.544;6.034;2023-02-01T00:08:52;101670;;;21.3;41.1
77954;BME280;67151;52.544;6.034;2023-02-01T00:09:10;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:09:22;101670;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:09:37;101670;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:09:52;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:10:08;101670;;;21.3;41.1
77954;BME280;67151;52.544;6.034;2023-02-01T00:10:22;101670;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:10:37;101670;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:10:57;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:11:08;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:11:23;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:11:37;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:11:52;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:12:10;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:12:22;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:12:37;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:12:52;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:13:07;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:13:22;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:13:38;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:13:52;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:14:12;101660;;;21.3;41.1
77954;BME280;67151;52.544;6.034;2023-02-01T00:14:22;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:14:37;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:14:52;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:15:08;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:15:22;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:15:38;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:15:52;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:16:08;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:16:26;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:16:37;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:16:52;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:17:07;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:17:27;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:17:37;101670;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:17:52;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:18:07;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:18:22;101670;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:18:37;101670;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:18:56;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:19:09;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:19:22;101650;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:19:37;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:19:52;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:20:08;101650;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:20:27;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:20:37;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:20:52;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:21:07;101650;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:21:25;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:21:37;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:21:52;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:22:07;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:22:22;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:22:37;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:22:53;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:23:07;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:23:22;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:23:37;101660;;;21.4;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T00:23:52;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:24:08;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:24:22;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:24:37;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:24:52;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:25:07;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:25:22;101660;;;21.4;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T00:25:37;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:25:52;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:26:09;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:26:26;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:26:38;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:26:52;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:27:10;101650;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:27:22;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:27:37;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:27:52;101650;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:28:07;101650;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:28:23;101650;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:28:37;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:28:52;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:29:09;101650;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:29:22;101650;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:29:37;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:29:55;101650;;;21.3;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T00:30:07;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:30:22;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:30:37;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:30:55;101650;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:31:07;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:31:23;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:31:37;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:31:52;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:32:07;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:32:22;101650;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:32:37;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:32:52;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:33:07;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:33:22;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:33:37;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:33:52;101660;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:34:09;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:34:23;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:34:37;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:34:52;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:35:08;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:35:22;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:35:37;101670;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:35:55;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:36:07;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:36:22;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:36:37;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:36:52;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:37:07;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:37:22;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:37:37;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:37:52;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:38:07;101670;;;21.4;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T00:38:22;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:38:37;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:38:53;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:39:08;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:39:22;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:39:37;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:39:52;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:40:07;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:40:22;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:40:37;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:40:52;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:41:09;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:41:22;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:41:37;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:41:52;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:42:07;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:42:22;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:42:37;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:42:52;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:43:07;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:43:22;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:43:37;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:43:52;101670;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:44:07;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:44:22;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:44:37;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:44:52;101670;;;21.4;41.1
77954;BME280;67151;52.544;6.034;2023-02-01T00:45:07;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:45:22;101680;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:45:37;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:45:53;101680;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:46:07;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:46:22;101680;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:46:37;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:46:52;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:47:07;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:47:22;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:47:37;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:47:52;101680;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:48:07;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:48:22;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:48:37;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:48:52;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:49:07;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:49:22;101680;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:49:37;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:49:53;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:50:07;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:50:22;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:50:40;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:50:52;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:51:08;101680;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:51:28;101660;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:51:37;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:51:52;101670;;;21.3;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:52:07;101670;;;21.3;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:52:22;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:52:37;101680;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:52:52;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:53:08;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:53:22;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:53:37;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:53:52;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:54:07;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:54:22;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:54:37;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:54:52;101680;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:55:07;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:55:22;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:55:37;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:55:52;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:56:07;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:56:22;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:56:37;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:56:52;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:57:07;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:57:22;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:57:37;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:57:52;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:58:07;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:58:23;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:58:37;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:58:52;101670;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:59:07;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T00:59:22;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:59:37;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T00:59:52;101670;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:00:08;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:00:22;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:00:37;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:01:00;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:01:08;101650;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:01:23;101660;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:01:37;101650;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:01:52;101650;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:02:07;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:02:22;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:02:37;101650;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:02:52;101650;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:03:07;101650;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:03:23;101650;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:03:38;101660;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:03:53;101650;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:04:07;101650;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:04:22;101650;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:04:37;101640;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:04:52;101640;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:05:07;101650;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:05:24;101640;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:05:37;101650;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:05:56;101650;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:06:08;101650;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:06:23;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:06:37;101640;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:06:52;101640;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:07:07;101630;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:07:22;101640;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:07:37;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:07:52;101630;;;21.4;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T01:08:07;101630;;;21.4;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T01:08:22;101640;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:08:37;101640;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:08:52;101630;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:09:07;101630;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:09:22;101640;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:09:37;101640;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:09:52;101630;;;21.4;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T01:10:07;101640;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:10:26;101640;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:10:37;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:10:52;101620;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:11:08;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:11:23;101630;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:11:37;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:11:52;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:12:07;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:12:22;101640;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:12:37;101640;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:12:52;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:13:07;101630;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:13:22;101620;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:13:37;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:13:53;101620;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:14:09;101640;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:14:22;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:14:37;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:14:52;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:15:07;101620;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:15:22;101620;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:15:37;101620;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:15:52;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:16:08;101620;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:16:29;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:16:37;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:16:52;101630;;;21.4;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T01:17:07;101620;;;21.4;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T01:17:22;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:17:37;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:17:52;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:18:07;101630;;;21.4;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T01:18:22;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:18:37;101630;;;21.4;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T01:18:53;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:19:08;101630;;;21.4;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T01:19:22;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:19:37;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:19:52;101620;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:20:08;101620;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:20:22;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:20:38;101620;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:20:52;101620;;;21.4;41.1
77954;BME280;67151;52.544;6.034;2023-02-01T01:21:07;101620;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:21:22;101620;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:21:37;101630;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:21:52;101620;;;21.4;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T01:22:08;101620;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:22:22;101620;;;21.4;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T01:22:37;101610;;;21.4;41
77954;BME280;67151;52.544;6.034;2023-02-01T01:22:52;101620;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:23:08;101620;;;21.4;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T01:23:22;101620;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:23:37;101620;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:23:52;101610;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:24:07;101610;;;21.4;40.9
77954;BME280;67151;52.544;6.034;2023-02-01T01:24:23;101620;;;21.4;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T01:24:37;101610;;;21.4;40.8
77954;BME280;67151;52.544;6.034;2023-02-01T01:24:52;101610;;;21.4;40.8