sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66893;SDS011;53801;55.786;49.142;2022-08-05T00:00:47;18.13;;;10.73;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:03:12;20.77;;;11.37;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:05:38;16.67;;;11.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:08:03;19.90;;;11.63;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:10:29;19.13;;;11.20;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:12:54;20.17;;;11.30;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:15:22;19.83;;;11.18;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:17:48;21.52;;;11.20;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:20:13;14.30;;;11.20;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:22:38;20.33;;;11.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:25:04;16.20;;;10.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:27:29;16.88;;;10.85;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:29:55;17.20;;;10.80;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:32:20;16.60;;;10.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:34:46;18.93;;;11.00;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:37:11;19.60;;;10.80;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:39:37;20.90;;;10.60;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:42:02;19.47;;;9.87;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:44:28;21.03;;;10.57;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:46:53;19.75;;;10.18;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:49:19;16.00;;;10.35;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:51:45;17.93;;;10.20;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:54:11;19.98;;;10.63;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:56:36;19.83;;;10.38;;
66893;SDS011;53801;55.786;49.142;2022-08-05T00:59:01;18.37;;;10.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:01:27;15.57;;;10.63;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:03:52;20.23;;;10.43;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:06:18;18.27;;;10.25;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:08:43;15.68;;;9.73;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:13:53;14.73;;;10.45;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:16:24;16.67;;;10.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:18:51;15.88;;;11.15;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:31:21;13.37;;;10.37;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:33:50;14.18;;;10.30;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:36:18;26.60;;;10.63;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:38:45;14.60;;;9.77;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:41:12;16.97;;;9.67;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:43:38;15.70;;;10.00;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:46:05;17.08;;;10.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:48:31;15.02;;;9.32;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:50:59;14.15;;;9.77;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:53:25;15.47;;;8.80;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:55:50;13.27;;;8.73;;
66893;SDS011;53801;55.786;49.142;2022-08-05T01:58:17;12.55;;;9.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:00:44;13.15;;;8.80;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:03:13;12.07;;;8.55;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:05:40;14.40;;;9.15;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:08:07;12.23;;;8.93;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:10:40;16.73;;;8.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:13:13;12.98;;;8.32;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:15:41;12.77;;;8.88;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:18:19;15.30;;;8.70;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:20:55;14.88;;;8.80;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:23:22;11.50;;;8.45;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:25:48;12.43;;;8.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:28:15;16.90;;;8.55;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:30:42;13.20;;;8.13;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:33:08;14.45;;;8.77;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:35:35;14.40;;;9.02;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:38:01;14.90;;;8.77;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:40:26;15.63;;;8.97;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:42:54;15.53;;;9.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:45:21;12.48;;;9.23;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:47:48;15.35;;;9.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:50:14;14.90;;;8.90;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:52:40;13.67;;;9.20;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:55:08;15.57;;;9.00;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:57:34;15.25;;;9.20;;
66893;SDS011;53801;55.786;49.142;2022-08-05T02:59:59;15.13;;;9.53;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:02:27;13.50;;;8.95;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:04:53;15.10;;;9.02;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:07:20;14.77;;;8.32;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:09:46;16.92;;;8.90;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:15:07;15.10;;;8.40;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:17:33;10.53;;;8.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:19:59;14.52;;;9.13;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:22:24;14.47;;;8.73;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:24:50;14.02;;;8.75;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:27:16;15.33;;;9.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:29:42;16.58;;;9.25;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:32:07;16.27;;;9.73;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:34:33;12.88;;;9.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:36:59;16.75;;;9.75;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:39:25;13.93;;;9.20;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:41:51;13.20;;;10.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:44:16;15.15;;;9.25;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:46:41;15.80;;;8.70;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:49:07;13.77;;;8.23;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:51:37;12.37;;;8.03;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:54:05;18.48;;;7.97;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:56:35;17.73;;;8.23;;
66893;SDS011;53801;55.786;49.142;2022-08-05T03:59:05;13.60;;;7.32;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:01:31;11.47;;;7.60;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:03:58;13.00;;;8.00;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:06:25;10.35;;;7.00;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:08:51;12.23;;;7.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:11:17;13.55;;;8.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:13:43;11.40;;;6.90;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:16:08;13.23;;;7.88;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:18:34;11.30;;;7.33;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:21:02;17.85;;;7.00;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:23:28;13.88;;;5.70;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:25:54;16.07;;;6.70;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:28:19;16.43;;;6.63;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:30:45;15.73;;;6.45;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:33:11;16.30;;;6.85;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:35:37;13.93;;;6.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:38:02;17.73;;;7.70;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:40:28;16.63;;;7.13;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:42:53;16.17;;;7.03;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:45:19;21.23;;;10.33;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:47:45;14.00;;;6.80;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:50:14;13.87;;;6.77;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:52:40;21.35;;;7.65;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:55:05;20.47;;;7.70;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:57:31;19.08;;;7.97;;
66893;SDS011;53801;55.786;49.142;2022-08-05T04:59:56;21.77;;;7.43;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:02:21;26.93;;;8.57;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:04:47;14.83;;;8.20;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:07:12;28.87;;;8.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:09:37;23.83;;;8.87;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:12:03;19.15;;;8.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:14:29;22.43;;;8.87;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:16:54;20.50;;;10.77;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:19:20;21.47;;;9.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:21:45;17.83;;;8.57;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:24:11;19.63;;;8.87;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:26:37;16.98;;;8.82;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:29:02;14.37;;;8.83;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:31:28;15.88;;;9.73;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:33:53;17.50;;;9.27;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:36:18;12.33;;;9.00;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:38:44;13.87;;;9.13;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:41:09;18.03;;;9.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:43:35;17.80;;;9.65;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:46:00;14.43;;;10.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:48:25;16.10;;;9.57;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:50:51;14.97;;;10.27;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:53:16;12.65;;;10.25;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:55:42;15.52;;;9.82;;
66893;SDS011;53801;55.786;49.142;2022-08-05T05:58:07;19.30;;;10.23;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:00:33;18.10;;;11.20;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:02:59;15.77;;;12.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:05:24;17.73;;;12.18;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:07:50;14.60;;;10.43;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:10:15;12.60;;;11.35;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:12:41;12.27;;;10.60;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:15:06;16.70;;;12.80;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:17:32;12.50;;;10.30;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:19:57;12.13;;;9.93;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:22:28;12.43;;;10.40;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:24:53;13.63;;;10.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:27:19;13.03;;;10.77;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:29:44;12.43;;;11.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:32:10;11.50;;;10.47;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:34:36;13.45;;;11.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:37:02;12.10;;;10.73;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:39:27;12.43;;;11.23;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:41:52;12.25;;;10.95;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:44:18;12.33;;;11.23;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:46:43;11.93;;;10.70;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:49:09;11.90;;;10.75;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:51:52;12.07;;;10.87;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:54:45;13.25;;;12.15;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:57:10;12.77;;;11.57;;
66893;SDS011;53801;55.786;49.142;2022-08-05T06:59:38;12.82;;;10.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:02:08;12.37;;;10.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:04:33;10.52;;;9.55;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:06:59;13.80;;;12.60;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:09:24;13.10;;;10.57;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:11:50;16.30;;;12.40;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:14:15;12.25;;;11.20;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:16:59;13.57;;;12.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:19:25;11.70;;;10.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:21:51;13.27;;;12.18;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:24:17;12.63;;;11.63;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:26:43;11.40;;;9.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:29:08;12.10;;;11.17;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:31:34;13.15;;;12.02;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:33:59;8.45;;;7.47;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:36:25;12.13;;;10.90;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:38:51;8.05;;;7.35;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:41:18;12.25;;;11.23;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:43:46;11.57;;;10.53;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:46:11;14.45;;;10.02;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:48:37;12.60;;;8.47;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:51:02;8.45;;;7.03;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:53:28;9.63;;;8.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:55:53;10.90;;;10.00;;
66893;SDS011;53801;55.786;49.142;2022-08-05T07:58:18;11.00;;;10.13;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:00:45;11.80;;;9.85;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:03:11;10.67;;;9.67;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:05:37;13.50;;;12.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:08:02;11.65;;;10.80;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:10:28;10.97;;;10.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:12:53;11.13;;;10.30;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:15:19;10.80;;;10.00;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:17:45;11.20;;;10.40;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:20:10;11.98;;;10.90;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:22:36;12.23;;;11.20;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:25:01;12.68;;;11.43;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:27:29;11.90;;;11.00;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:29:55;11.00;;;10.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:32:20;11.80;;;10.90;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:34:45;12.57;;;11.43;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:37:11;11.70;;;10.65;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:39:36;12.40;;;11.20;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:42:02;11.00;;;10.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:44:29;11.13;;;10.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:46:54;12.13;;;10.95;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:49:20;14.20;;;10.57;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:51:48;11.75;;;10.68;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:54:14;11.85;;;10.77;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:56:40;11.20;;;10.30;;
66893;SDS011;53801;55.786;49.142;2022-08-05T08:59:05;10.17;;;9.37;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:01:37;11.53;;;10.57;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:04:21;11.40;;;10.60;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:06:47;12.02;;;10.95;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:09:13;11.27;;;10.47;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:11:40;11.82;;;10.90;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:14:05;11.10;;;10.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:16:33;12.93;;;11.63;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:18:59;13.85;;;12.40;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:21:27;13.45;;;12.30;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:24:03;13.37;;;11.37;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:26:30;11.60;;;10.60;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:29:00;12.05;;;11.05;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:31:28;13.02;;;11.73;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:33:55;13.13;;;11.93;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:37:04;14.90;;;13.40;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:39:14;10.57;;;8.18;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:41:54;12.32;;;10.82;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:44:37;10.57;;;9.48;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:49:47;12.30;;;10.18;;
66893;SDS011;53801;55.786;49.142;2022-08-05T09:57:34;9.60;;;6.30;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:00:10;7.00;;;5.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:02:37;9.25;;;5.32;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:05:07;8.20;;;4.72;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:10:08;7.30;;;5.05;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:12:42;18.93;;;5.80;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:15:14;8.57;;;4.25;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:17:40;7.72;;;4.95;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:20:06;12.13;;;5.00;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:22:31;13.50;;;5.72;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:24:58;11.55;;;6.28;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:27:23;10.65;;;5.38;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:29:54;12.52;;;7.38;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:32:23;12.17;;;5.47;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:34:50;9.18;;;4.75;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:37:16;10.23;;;5.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:39:42;21.98;;;6.95;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:42:13;15.13;;;5.45;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:44:43;13.75;;;6.05;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:47:10;11.55;;;4.78;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:49:57;9.48;;;5.03;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:52:41;10.90;;;5.45;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:55:16;11.93;;;5.18;;
66893;SDS011;53801;55.786;49.142;2022-08-05T10:57:43;9.45;;;5.28;;
66893;SDS011;53801;55.786;49.142;2022-08-05T11:02:35;7.60;;;4.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T11:05:05;8.80;;;4.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T11:07:33;7.53;;;4.63;;
66893;SDS011;53801;55.786;49.142;2022-08-05T11:09:59;8.13;;;4.83;;
66893;SDS011;53801;55.786;49.142;2022-08-05T11:15:26;5.32;;;3.90;;
66893;SDS011;53801;55.786;49.142;2022-08-05T11:18:22;6.82;;;4.32;;
66893;SDS011;53801;55.786;49.142;2022-08-05T11:20:42;9.80;;;5.13;;
66893;SDS011;53801;55.786;49.142;2022-08-05T11:35:54;5.50;;;3.90;;
66893;SDS011;53801;55.786;49.142;2022-08-05T11:41:01;8.17;;;4.67;;
66893;SDS011;53801;55.786;49.142;2022-08-05T11:43:28;5.35;;;3.28;;
66893;SDS011;53801;55.786;49.142;2022-08-05T11:45:54;8.23;;;3.63;;
66893;SDS011;53801;55.786;49.142;2022-08-05T11:48:19;5.47;;;3.67;;
66893;SDS011;53801;55.786;49.142;2022-08-05T11:50:48;7.13;;;3.33;;
66893;SDS011;53801;55.786;49.142;2022-08-05T11:53:13;9.70;;;4.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T11:55:52;7.22;;;4.43;;
66893;SDS011;53801;55.786;49.142;2022-08-05T11:58:27;6.63;;;4.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:03:28;5.65;;;3.22;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:05:56;4.93;;;3.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:08:22;9.73;;;4.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:10:47;9.17;;;3.70;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:13:14;6.95;;;3.80;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:15:42;5.60;;;3.80;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:18:16;6.88;;;3.60;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:20:41;8.43;;;4.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:23:07;7.18;;;4.45;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:25:52;8.18;;;4.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:28:34;7.93;;;4.05;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:31:00;5.57;;;3.65;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:33:25;7.15;;;3.72;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:35:52;5.50;;;4.20;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:38:18;10.00;;;4.63;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:40:43;8.83;;;4.60;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:43:14;7.47;;;4.93;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:45:55;5.50;;;4.45;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:48:23;6.70;;;4.65;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:53:56;7.33;;;4.60;;
66893;SDS011;53801;55.786;49.142;2022-08-05T12:56:22;8.23;;;4.45;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:01:36;5.40;;;4.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:04:06;7.27;;;4.20;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:06:31;7.13;;;4.43;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:08:56;9.63;;;3.90;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:11:22;5.65;;;3.40;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:13:48;7.23;;;3.80;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:16:14;9.35;;;3.35;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:18:49;11.32;;;4.00;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:21:14;4.70;;;3.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:23:40;7.35;;;3.35;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:26:05;7.60;;;3.67;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:28:31;7.13;;;3.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:31:02;8.95;;;3.63;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:33:27;7.60;;;3.80;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:35:53;6.13;;;3.60;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:38:19;6.88;;;3.72;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:40:44;6.80;;;3.40;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:43:10;5.43;;;3.40;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:45:35;5.63;;;3.60;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:48:01;7.20;;;4.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:50:29;9.57;;;3.30;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:52:55;5.65;;;3.60;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:55:20;7.60;;;3.58;;
66893;SDS011;53801;55.786;49.142;2022-08-05T13:57:45;7.20;;;3.70;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:00:11;12.60;;;4.33;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:02:36;6.72;;;3.70;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:05:02;5.67;;;3.43;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:07:41;4.65;;;3.28;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:12:33;9.43;;;3.80;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:14:58;9.03;;;4.30;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:17:24;7.67;;;4.23;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:19:52;8.32;;;3.95;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:22:18;10.65;;;3.95;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:24:43;11.70;;;4.40;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:27:09;8.30;;;4.17;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:29:34;8.23;;;4.17;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:32:00;14.27;;;4.85;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:34:25;11.37;;;4.57;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:36:51;7.63;;;4.47;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:39:16;12.17;;;4.40;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:41:42;18.83;;;5.10;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:44:07;12.37;;;4.17;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:46:33;16.27;;;4.37;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:48:59;11.80;;;5.07;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:51:25;11.47;;;4.93;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:53:50;11.30;;;4.68;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:56:16;12.97;;;4.67;;
66893;SDS011;53801;55.786;49.142;2022-08-05T14:58:41;9.27;;;4.50;;
66893;SDS011;53801;55.786;49.142;2022-08-05T15:01:07;8.95;;;4.55;;
66893;SDS011;53801;55.786;49.142;2022-08-05T15:03:32;8.67;;;4.30;;
66893;SDS011;53801;55.786;49.142;2022-08-05T15:05:58;14.47;;;4.83;;
66893;SDS011;53801;55.786;49.142;2022-08-05T15:08:23;10.37;;;4.67;;
66893;SDS011;53801;55.786;49.142;2022-08-05T15:10:50;13.68;;;10.73;;
66893;SDS011;53801;55.786;49.142;2022-08-05T15:13:15;14.80;;;6.35;;
66893;SDS011;53801;55.786;49.142;2022-08-05T15:15:41;9.03;;;5.37;;
66893;SDS011;53801;55.786;49.142;2022-08-05T15:18:06;13.13;;;5.13;;