sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72124;BME280;63818;37.134;-8.548;2023-04-28T00:04:25;100836.2;;;24.4;59.9
72124;BME280;63818;37.134;-8.548;2023-04-28T00:09:10;100843.3;;;24.4;60.2
72124;BME280;63818;37.134;-8.548;2023-04-28T00:13:56;100838.5;;;24.5;60.2
72124;BME280;63818;37.134;-8.548;2023-04-28T00:18:43;100837.8;;;24.4;60.0
72124;BME280;63818;37.134;-8.548;2023-04-28T00:23:29;100836.2;;;24.4;60.1
72124;BME280;63818;37.134;-8.548;2023-04-28T00:28:15;100832.3;;;24.4;60.7
72124;BME280;63818;37.134;-8.548;2023-04-28T00:33:00;100833.4;;;24.4;60.5
72124;BME280;63818;37.134;-8.548;2023-04-28T00:37:48;100833.0;;;24.5;60.6
72124;BME280;63818;37.134;-8.548;2023-04-28T00:42:35;100834.2;;;24.4;59.4
72124;BME280;63818;37.134;-8.548;2023-04-28T00:47:21;100823.7;;;24.4;58.0
72124;BME280;63818;37.134;-8.548;2023-04-28T00:52:07;100810.3;;;24.4;57.4
72124;BME280;63818;37.134;-8.548;2023-04-28T00:56:53;100812.3;;;24.4;57.4
72124;BME280;63818;37.134;-8.548;2023-04-28T01:01:39;100808.4;;;24.3;56.9
72124;BME280;63818;37.134;-8.548;2023-04-28T01:06:25;100788.0;;;24.3;57.1
72124;BME280;63818;37.134;-8.548;2023-04-28T01:11:11;100793.1;;;24.3;57.8
72124;BME280;63818;37.134;-8.548;2023-04-28T01:15:58;100795.8;;;24.3;58.4
72124;BME280;63818;37.134;-8.548;2023-04-28T01:20:44;100804.5;;;24.3;58.4
72124;BME280;63818;37.134;-8.548;2023-04-28T01:25:30;100811.2;;;24.2;59.3
72124;BME280;63818;37.134;-8.548;2023-04-28T01:30:16;100820.6;;;24.1;59.0
72124;BME280;63818;37.134;-8.548;2023-04-28T01:35:03;100833.9;;;24.1;59.4
72124;BME280;63818;37.134;-8.548;2023-04-28T01:39:49;100836.7;;;24.2;59.1
72124;BME280;63818;37.134;-8.548;2023-04-28T01:44:35;100823.3;;;24.2;58.9
72124;BME280;63818;37.134;-8.548;2023-04-28T01:49:21;100830.8;;;24.1;59.0
72124;BME280;63818;37.134;-8.548;2023-04-28T01:54:09;100825.7;;;24.1;58.7
72124;BME280;63818;37.134;-8.548;2023-04-28T01:58:54;100845.7;;;24.1;58.8
72124;BME280;63818;37.134;-8.548;2023-04-28T02:03:40;100852.4;;;23.9;59.2
72124;BME280;63818;37.134;-8.548;2023-04-28T02:08:26;100868.9;;;23.7;59.8
72124;BME280;63818;37.134;-8.548;2023-04-28T02:13:12;100872.0;;;23.9;59.5
72124;BME280;63818;37.134;-8.548;2023-04-28T02:17:58;100868.1;;;23.8;58.9
72124;BME280;63818;37.134;-8.548;2023-04-28T02:22:45;100855.2;;;23.7;58.3
72124;BME280;63818;37.134;-8.548;2023-04-28T02:27:31;100842.2;;;23.7;58.2
72124;BME280;63818;37.134;-8.548;2023-04-28T02:32:17;100830.5;;;23.6;57.9
72124;BME280;63818;37.134;-8.548;2023-04-28T02:37:03;100818.7;;;23.7;58.1
72124;BME280;63818;37.134;-8.548;2023-04-28T02:46:35;100796.8;;;23.7;57.7
72124;BME280;63818;37.134;-8.548;2023-04-28T02:51:21;100801.5;;;23.8;58.3
72124;BME280;63818;37.134;-8.548;2023-04-28T02:56:07;100799.8;;;23.7;58.1
72124;BME280;63818;37.134;-8.548;2023-04-28T03:00:55;100801.1;;;23.7;57.5
72124;BME280;63818;37.134;-8.548;2023-04-28T03:05:41;100801.5;;;23.7;57.0
72124;BME280;63818;37.134;-8.548;2023-04-28T03:10:27;100814.0;;;23.6;56.7
72124;BME280;63818;37.134;-8.548;2023-04-28T03:15:16;100809.7;;;23.5;56.3
72124;BME280;63818;37.134;-8.548;2023-04-28T03:20:02;100810.9;;;23.5;55.7
72124;BME280;63818;37.134;-8.548;2023-04-28T03:24:48;100814.8;;;23.5;55.2
72124;BME280;63818;37.134;-8.548;2023-04-28T03:29:34;100811.3;;;23.6;54.6
72124;BME280;63818;37.134;-8.548;2023-04-28T03:34:21;100815.2;;;23.6;54.9
72124;BME280;63818;37.134;-8.548;2023-04-28T03:39:09;100804.2;;;23.5;54.4
72124;BME280;63818;37.134;-8.548;2023-04-28T03:43:54;100798.4;;;23.5;54.0
72124;BME280;63818;37.134;-8.548;2023-04-28T03:48:40;100798.4;;;23.5;52.9
72124;BME280;63818;37.134;-8.548;2023-04-28T03:53:26;100795.6;;;23.5;53.1
72124;BME280;63818;37.134;-8.548;2023-04-28T03:58:13;100789.7;;;23.4;53.5
72124;BME280;63818;37.134;-8.548;2023-04-28T04:02:58;100787.8;;;23.5;53.1
72124;BME280;63818;37.134;-8.548;2023-04-28T04:07:45;100788.9;;;23.4;52.8
72124;BME280;63818;37.134;-8.548;2023-04-28T04:12:31;100799.1;;;23.4;52.8
72124;BME280;63818;37.134;-8.548;2023-04-28T04:17:17;100795.2;;;23.3;52.9
72124;BME280;63818;37.134;-8.548;2023-04-28T04:22:03;100799.9;;;23.3;53.0
72124;BME280;63818;37.134;-8.548;2023-04-28T04:26:51;100798.3;;;23.3;52.4
72124;BME280;63818;37.134;-8.548;2023-04-28T04:31:37;100802.6;;;23.3;52.1
72124;BME280;63818;37.134;-8.548;2023-04-28T04:36:23;100811.2;;;23.1;51.6
72124;BME280;63818;37.134;-8.548;2023-04-28T04:41:09;100810.5;;;23.1;52.1
72124;BME280;63818;37.134;-8.548;2023-04-28T04:45:55;100814.0;;;23.1;52.0
72124;BME280;63818;37.134;-8.548;2023-04-28T04:50:41;100818.7;;;23.1;51.8
72124;BME280;63818;37.134;-8.548;2023-04-28T04:55:27;100821.8;;;23.1;52.0
72124;BME280;63818;37.134;-8.548;2023-04-28T05:00:13;100822.2;;;23.1;51.9
72124;BME280;63818;37.134;-8.548;2023-04-28T05:04:59;100822.2;;;23.0;51.2
72124;BME280;63818;37.134;-8.548;2023-04-28T05:09:46;100829.6;;;23.0;51.2
72124;BME280;63818;37.134;-8.548;2023-04-28T05:14:32;100821.8;;;23.0;51.1
72124;BME280;63818;37.134;-8.548;2023-04-28T05:19:18;100815.5;;;23.0;51.4
72124;BME280;63818;37.134;-8.548;2023-04-28T05:24:04;100820.6;;;23.0;51.3
72124;BME280;63818;37.134;-8.548;2023-04-28T05:28:50;100825.7;;;23.0;51.1
72124;BME280;63818;37.134;-8.548;2023-04-28T05:33:36;100821.4;;;22.9;51.3
72124;BME280;63818;37.134;-8.548;2023-04-28T05:38:23;100820.6;;;22.9;51.3
72124;BME280;63818;37.134;-8.548;2023-04-28T05:43:09;100827.6;;;22.8;51.5
72124;BME280;63818;37.134;-8.548;2023-04-28T05:47:55;100834.7;;;22.8;51.1
72124;BME280;63818;37.134;-8.548;2023-04-28T05:52:41;100833.5;;;22.8;51.0
72124;BME280;63818;37.134;-8.548;2023-04-28T05:57:27;100842.4;;;22.7;50.9
72124;BME280;63818;37.134;-8.548;2023-04-28T06:02:13;100850.2;;;22.6;51.2
72124;BME280;63818;37.134;-8.548;2023-04-28T06:07:02;100852.2;;;22.6;51.3
72124;BME280;63818;37.134;-8.548;2023-04-28T06:11:48;100864.3;;;22.6;51.2
72124;BME280;63818;37.134;-8.548;2023-04-28T06:16:34;100851.8;;;22.5;51.8
72124;BME280;63818;37.134;-8.548;2023-04-28T06:21:20;100865.0;;;22.5;52.8
72124;BME280;63818;37.134;-8.548;2023-04-28T06:26:08;100862.7;;;22.5;52.8
72124;BME280;63818;37.134;-8.548;2023-04-28T06:30:54;100870.9;;;22.5;51.8
72124;BME280;63818;37.134;-8.548;2023-04-28T06:35:40;100871.3;;;22.5;51.6
72124;BME280;63818;37.134;-8.548;2023-04-28T06:40:26;100879.2;;;22.6;50.9
72124;BME280;63818;37.134;-8.548;2023-04-28T06:45:12;100892.5;;;22.6;50.4
72124;BME280;63818;37.134;-8.548;2023-04-28T06:49:58;100885.0;;;22.6;50.2
72124;BME280;63818;37.134;-8.548;2023-04-28T06:54:47;100887.4;;;22.6;50.0
72124;BME280;63818;37.134;-8.548;2023-04-28T06:59:33;100896.0;;;22.6;50.0
72124;BME280;63818;37.134;-8.548;2023-04-28T07:04:19;100917.2;;;22.7;50.1
72124;BME280;63818;37.134;-8.548;2023-04-28T07:09:05;100922.7;;;22.7;49.9
72124;BME280;63818;37.134;-8.548;2023-04-28T07:13:51;100937.5;;;22.7;50.2
72124;BME280;63818;37.134;-8.548;2023-04-28T07:18:37;100951.6;;;22.6;50.7
72124;BME280;63818;37.134;-8.548;2023-04-28T07:23:23;100949.7;;;22.7;50.5
72124;BME280;63818;37.134;-8.548;2023-04-28T07:28:09;100954.0;;;22.8;50.8
72124;BME280;63818;37.134;-8.548;2023-04-28T07:32:56;100964.6;;;22.8;51.5
72124;BME280;63818;37.134;-8.548;2023-04-28T07:37:42;100961.5;;;22.8;51.3
72124;BME280;63818;37.134;-8.548;2023-04-28T07:42:28;100963.9;;;22.9;50.9
72124;BME280;63818;37.134;-8.548;2023-04-28T07:47:14;100978.4;;;22.9;51.1
72124;BME280;63818;37.134;-8.548;2023-04-28T07:52:03;100979.6;;;23.0;51.0
72124;BME280;63818;37.134;-8.548;2023-04-28T07:56:49;100988.2;;;23.0;51.4
72124;BME280;63818;37.134;-8.548;2023-04-28T08:01:35;101002.0;;;23.1;51.3
72124;BME280;63818;37.134;-8.548;2023-04-28T08:06:23;101014.5;;;23.2;51.5
72124;BME280;63818;37.134;-8.548;2023-04-28T08:11:11;101013.3;;;23.2;51.7
72124;BME280;63818;37.134;-8.548;2023-04-28T08:15:57;101012.2;;;23.3;51.8
72124;BME280;63818;37.134;-8.548;2023-04-28T08:20:43;101011.4;;;23.3;52.7
72124;BME280;63818;37.134;-8.548;2023-04-28T08:25:29;101026.7;;;23.4;53.1
72124;BME280;63818;37.134;-8.548;2023-04-28T08:30:15;101023.2;;;23.4;53.3
72124;BME280;63818;37.134;-8.548;2023-04-28T08:35:02;101032.6;;;23.5;53.6
72124;BME280;63818;37.134;-8.548;2023-04-28T08:39:48;101027.6;;;23.5;53.8
72124;BME280;63818;37.134;-8.548;2023-04-28T08:44:36;101027.5;;;23.4;53.8
72124;BME280;63818;37.134;-8.548;2023-04-28T08:49:30;101033.1;;;23.5;53.9
72124;BME280;63818;37.134;-8.548;2023-04-28T08:54:18;101030.3;;;23.5;54.1
72124;BME280;63818;37.134;-8.548;2023-04-28T08:59:07;101022.1;;;23.5;54.1
72124;BME280;63818;37.134;-8.548;2023-04-28T09:03:55;101030.3;;;23.5;54.9
72124;BME280;63818;37.134;-8.548;2023-04-28T09:08:41;101041.7;;;23.6;55.1
72124;BME280;63818;37.134;-8.548;2023-04-28T09:13:27;101048.0;;;23.6;55.0
72124;BME280;63818;37.134;-8.548;2023-04-28T09:18:14;101053.5;;;23.6;55.1
72124;BME280;63818;37.134;-8.548;2023-04-28T09:23:21;101059.0;;;23.7;56.0
72124;BME280;63818;37.134;-8.548;2023-04-28T09:28:18;101068.4;;;23.7;56.3
72124;BME280;63818;37.134;-8.548;2023-04-28T09:33:04;101075.5;;;23.8;56.6
72124;BME280;63818;37.134;-8.548;2023-04-28T09:37:58;101091.9;;;23.8;56.7
72124;BME280;63818;37.134;-8.548;2023-04-28T09:42:45;101083.3;;;23.8;56.7
72124;BME280;63818;37.134;-8.548;2023-04-28T09:47:32;101098.2;;;23.8;56.8
72124;BME280;63818;37.134;-8.548;2023-04-28T09:52:18;101104.9;;;23.8;57.2
72124;BME280;63818;37.134;-8.548;2023-04-28T09:57:04;101119.8;;;23.8;57.3
72124;BME280;63818;37.134;-8.548;2023-04-28T10:01:51;101113.9;;;23.8;57.4
72124;BME280;63818;37.134;-8.548;2023-04-28T10:06:37;101115.5;;;23.8;57.9
72124;BME280;63818;37.134;-8.548;2023-04-28T10:11:24;101109.6;;;23.7;58.4
72124;BME280;63818;37.134;-8.548;2023-04-28T10:16:12;101094.3;;;23.7;58.7
72124;BME280;63818;37.134;-8.548;2023-04-28T10:20:59;101100.9;;;23.7;59.0
72124;BME280;63818;37.134;-8.548;2023-04-28T10:25:53;101099.3;;;23.7;59.2
72124;BME280;63818;37.134;-8.548;2023-04-28T10:30:40;101098.6;;;23.7;59.1
72124;BME280;63818;37.134;-8.548;2023-04-28T10:40:34;101102.1;;;23.7;59.8
72124;BME280;63818;37.134;-8.548;2023-04-28T10:46:01;101096.6;;;23.7;59.4
72124;BME280;63818;37.134;-8.548;2023-04-28T10:51:21;101097.0;;;23.8;59.8
72124;BME280;63818;37.134;-8.548;2023-04-28T10:56:09;101113.9;;;23.8;60.2
72124;BME280;63818;37.134;-8.548;2023-04-28T11:07:08;101104.5;;;23.8;60.4
72124;BME280;63818;37.134;-8.548;2023-04-28T11:12:05;101113.9;;;23.8;60.9
72124;BME280;63818;37.134;-8.548;2023-04-28T11:16:52;101109.6;;;23.7;61.0
72124;BME280;63818;37.134;-8.548;2023-04-28T11:21:38;101104.5;;;23.7;61.2
72124;BME280;63818;37.134;-8.548;2023-04-28T11:26:26;101103.3;;;23.7;61.3
72124;BME280;63818;37.134;-8.548;2023-04-28T11:31:13;101108.8;;;23.7;61.4
72124;BME280;63818;37.134;-8.548;2023-04-28T11:35:59;101109.6;;;23.7;61.7
72124;BME280;63818;37.134;-8.548;2023-04-28T11:40:56;101101.7;;;23.7;61.8
72124;BME280;63818;37.134;-8.548;2023-04-28T11:45:47;101113.1;;;23.7;62.0
72124;BME280;63818;37.134;-8.548;2023-04-28T11:50:39;101107.6;;;23.7;61.9
72124;BME280;63818;37.134;-8.548;2023-04-28T11:55:25;101110.8;;;23.8;62.3
72124;BME280;63818;37.134;-8.548;2023-04-28T12:00:15;101106.8;;;23.8;62.2
72124;BME280;63818;37.134;-8.548;2023-04-28T12:05:06;101118.2;;;23.8;62.6
72124;BME280;63818;37.134;-8.548;2023-04-28T12:14:58;101130.3;;;23.8;63.2
72124;BME280;63818;37.134;-8.548;2023-04-28T12:19:46;101126.4;;;23.8;63.6
72124;BME280;63818;37.134;-8.548;2023-04-28T12:24:32;101138.6;;;23.8;63.4
72124;BME280;63818;37.134;-8.548;2023-04-28T12:29:37;101126.1;;;23.8;63.5
72124;BME280;63818;37.134;-8.548;2023-04-28T12:34:23;101132.3;;;23.8;63.7
72124;BME280;63818;37.134;-8.548;2023-04-28T12:39:14;101141.3;;;23.8;63.5
72124;BME280;63818;37.134;-8.548;2023-04-28T12:44:00;101141.0;;;23.8;63.7
72124;BME280;63818;37.134;-8.548;2023-04-28T12:48:46;101146.1;;;23.8;63.7
72124;BME280;63818;37.134;-8.548;2023-04-28T12:53:32;101160.9;;;23.8;63.6
72124;BME280;63818;37.134;-8.548;2023-04-28T12:58:18;101179.0;;;23.8;64.0
72124;BME280;63818;37.134;-8.548;2023-04-28T13:03:04;101187.2;;;23.8;64.2
72124;BME280;63818;37.134;-8.548;2023-04-28T13:07:50;101192.7;;;23.8;64.9
72124;BME280;63818;37.134;-8.548;2023-04-28T13:12:36;101198.2;;;23.8;65.8
72124;BME280;63818;37.134;-8.548;2023-04-28T13:17:22;101195.4;;;23.8;66.1
72124;BME280;63818;37.134;-8.548;2023-04-28T13:22:08;101199.3;;;23.7;66.0
72124;BME280;63818;37.134;-8.548;2023-04-28T13:26:54;101194.2;;;23.8;66.0
72124;BME280;63818;37.134;-8.548;2023-04-28T13:31:40;101186.4;;;23.8;66.3
72124;BME280;63818;37.134;-8.548;2023-04-28T13:36:27;101193.1;;;23.8;66.1
72124;BME280;63818;37.134;-8.548;2023-04-28T13:41:14;101197.8;;;23.8;65.9
72124;BME280;63818;37.134;-8.548;2023-04-28T13:46:00;101201.0;;;23.9;65.6
72124;BME280;63818;37.134;-8.548;2023-04-28T13:50:46;101206.1;;;23.9;65.6
72124;BME280;63818;37.134;-8.548;2023-04-28T13:55:33;101194.3;;;23.9;65.2
72124;BME280;63818;37.134;-8.548;2023-04-28T14:00:20;101199.1;;;24.0;64.8
72124;BME280;63818;37.134;-8.548;2023-04-28T14:05:07;101194.4;;;24.1;64.5
72124;BME280;63818;37.134;-8.548;2023-04-28T14:09:55;101191.3;;;24.1;64.4
72124;BME280;63818;37.134;-8.548;2023-04-28T14:14:41;101185.8;;;24.1;64.1
72124;BME280;63818;37.134;-8.548;2023-04-28T14:19:27;101183.4;;;24.2;64.1
72124;BME280;63818;37.134;-8.548;2023-04-28T14:24:14;101176.0;;;24.2;63.8
72124;BME280;63818;37.134;-8.548;2023-04-28T14:29:00;101168.6;;;24.3;63.6
72124;BME280;63818;37.134;-8.548;2023-04-28T14:33:46;101158.8;;;24.3;63.2
72124;BME280;63818;37.134;-8.548;2023-04-28T14:38:32;101160.7;;;24.4;62.8
72124;BME280;63818;37.134;-8.548;2023-04-28T14:43:18;101169.0;;;24.4;62.9
72124;BME280;63818;37.134;-8.548;2023-04-28T14:48:05;101171.3;;;24.4;62.9
72124;BME280;63818;37.134;-8.548;2023-04-28T14:52:51;101168.6;;;24.4;62.1
72124;BME280;63818;37.134;-8.548;2023-04-28T14:57:37;101160.0;;;24.4;61.9
72124;BME280;63818;37.134;-8.548;2023-04-28T15:02:23;101152.1;;;24.4;62.0
72124;BME280;63818;37.134;-8.548;2023-04-28T15:07:10;101161.1;;;24.4;62.2
72124;BME280;63818;37.134;-8.548;2023-04-28T15:11:56;101153.3;;;24.4;62.8
72124;BME280;63818;37.134;-8.548;2023-04-28T15:16:42;101152.1;;;24.4;62.6
72124;BME280;63818;37.134;-8.548;2023-04-28T15:21:28;101149.0;;;24.4;62.7
72124;BME280;63818;37.134;-8.548;2023-04-28T15:26:14;101145.8;;;24.5;63.3
72124;BME280;63818;37.134;-8.548;2023-04-28T15:31:00;101145.8;;;24.5;63.0
72124;BME280;63818;37.134;-8.548;2023-04-28T15:35:46;101153.3;;;24.4;62.9
72124;BME280;63818;37.134;-8.548;2023-04-28T15:40:32;101150.1;;;24.4;63.2
72124;BME280;63818;37.134;-8.548;2023-04-28T15:45:22;101148.2;;;24.3;63.2
72124;BME280;63818;37.134;-8.548;2023-04-28T15:50:10;101141.1;;;24.3;63.7
72124;BME280;63818;37.134;-8.548;2023-04-28T15:54:56;101147.8;;;24.2;63.9
72124;BME280;63818;37.134;-8.548;2023-04-28T15:59:44;101135.2;;;24.2;64.2
72124;BME280;63818;37.134;-8.548;2023-04-28T16:04:31;101139.5;;;24.2;63.4
72124;BME280;63818;37.134;-8.548;2023-04-28T16:09:20;101139.5;;;24.2;62.3
72124;BME280;63818;37.134;-8.548;2023-04-28T16:14:06;101130.5;;;24.4;61.5
72124;BME280;63818;37.134;-8.548;2023-04-28T16:18:52;101125.4;;;24.3;61.5
72124;BME280;63818;37.134;-8.548;2023-04-28T16:23:42;101116.4;;;24.3;61.7
72124;BME280;63818;37.134;-8.548;2023-04-28T16:28:28;101116.8;;;24.3;61.6
72124;BME280;63818;37.134;-8.548;2023-04-28T16:33:14;101118.4;;;24.3;61.7
72124;BME280;63818;37.134;-8.548;2023-04-28T16:38:00;101098.4;;;24.4;61.1
72124;BME280;63818;37.134;-8.548;2023-04-28T16:42:46;101091.3;;;24.7;60.8
72124;BME280;63818;37.134;-8.548;2023-04-28T16:52:21;101069.6;;;25.1;56.0
72124;BME280;63818;37.134;-8.548;2023-04-28T16:57:07;101051.5;;;25.2;46.5
72124;BME280;63818;37.134;-8.548;2023-04-28T17:01:56;101026.4;;;25.2;44.2
72124;BME280;63818;37.134;-8.548;2023-04-28T17:06:45;101026.8;;;25.1;42.6
72124;BME280;63818;37.134;-8.548;2023-04-28T17:11:34;101023.2;;;25.2;42.3
72124;BME280;63818;37.134;-8.548;2023-04-28T17:16:19;101027.5;;;25.2;41.5
72124;BME280;63818;37.134;-8.548;2023-04-28T17:21:06;101044.0;;;25.3;41.3
72124;BME280;63818;37.134;-8.548;2023-04-28T17:25:52;101014.6;;;25.2;40.0
72124;BME280;63818;37.134;-8.548;2023-04-28T17:30:38;101027.6;;;25.2;40.8
72124;BME280;63818;37.134;-8.548;2023-04-28T17:35:25;101039.0;;;25.1;40.9
72124;BME280;63818;37.134;-8.548;2023-04-28T17:40:11;101054.7;;;25.1;42.1
72124;BME280;63818;37.134;-8.548;2023-04-28T17:44:57;101060.2;;;25.0;43.4
72124;BME280;63818;37.134;-8.548;2023-04-28T17:49:45;101065.7;;;25.0;43.5
72124;BME280;63818;37.134;-8.548;2023-04-28T17:54:32;101054.4;;;25.0;42.9
72124;BME280;63818;37.134;-8.548;2023-04-28T17:59:17;101061.8;;;24.9;42.1
72124;BME280;63818;37.134;-8.548;2023-04-28T18:04:06;101066.1;;;24.9;42.6
72124;BME280;63818;37.134;-8.548;2023-04-28T18:08:51;101075.9;;;24.9;42.6
72124;BME280;63818;37.134;-8.548;2023-04-28T18:13:38;101078.3;;;24.8;42.9
72124;BME280;63818;37.134;-8.548;2023-04-28T18:18:24;101077.1;;;24.7;42.5
72124;BME280;63818;37.134;-8.548;2023-04-28T18:23:10;101079.9;;;24.7;42.6
72124;BME280;63818;37.134;-8.548;2023-04-28T18:27:56;101091.7;;;24.6;42.2
72124;BME280;63818;37.134;-8.548;2023-04-28T18:32:42;101099.1;;;24.6;41.9
72124;BME280;63818;37.134;-8.548;2023-04-28T18:37:27;101110.1;;;24.6;41.9
72124;BME280;63818;37.134;-8.548;2023-04-28T18:42:14;101112.5;;;24.6;41.7
72124;BME280;63818;37.134;-8.548;2023-04-28T18:47:00;101142.7;;;24.6;42.6
72124;BME280;63818;37.134;-8.548;2023-04-28T18:51:46;101142.7;;;24.5;43.1
72124;BME280;63818;37.134;-8.548;2023-04-28T18:56:33;101145.8;;;24.5;43.1
72124;BME280;63818;37.134;-8.548;2023-04-28T19:01:19;101170.9;;;24.4;43.1
72124;BME280;63818;37.134;-8.548;2023-04-28T19:06:05;101174.5;;;24.2;41.7
72124;BME280;63818;37.134;-8.548;2023-04-28T19:10:51;101151.6;;;24.1;41.8
72124;BME280;63818;37.134;-8.548;2023-04-28T19:15:37;101178.7;;;24.1;42.5
72124;BME280;63818;37.134;-8.548;2023-04-28T19:20:23;101194.0;;;24.0;43.1
72124;BME280;63818;37.134;-8.548;2023-04-28T19:25:10;101184.9;;;23.9;43.6
72124;BME280;63818;37.134;-8.548;2023-04-28T19:29:56;101200.6;;;23.9;44.0
72124;BME280;63818;37.134;-8.548;2023-04-28T19:34:42;101189.5;;;23.8;44.0
72124;BME280;63818;37.134;-8.548;2023-04-28T19:39:28;101207.1;;;23.6;45.3
72124;BME280;63818;37.134;-8.548;2023-04-28T19:44:14;101206.7;;;23.6;46.9
72124;BME280;63818;37.134;-8.548;2023-04-28T19:49:01;101213.3;;;23.5;47.9
72124;BME280;63818;37.134;-8.548;2023-04-28T19:53:47;101214.0;;;23.4;47.6
72124;BME280;63818;37.134;-8.548;2023-04-28T19:58:32;101217.6;;;23.4;46.0
72124;BME280;63818;37.134;-8.548;2023-04-28T20:03:18;101234.7;;;23.3;45.4
72124;BME280;63818;37.134;-8.548;2023-04-28T20:08:05;101218.7;;;23.1;44.2
72124;BME280;63818;37.134;-8.548;2023-04-28T20:12:54;101228.0;;;23.2;43.2
72124;BME280;63818;37.134;-8.548;2023-04-28T20:17:40;101218.2;;;23.2;41.7
72124;BME280;63818;37.134;-8.548;2023-04-28T20:22:26;101214.6;;;23.2;41.0
72124;BME280;63818;37.134;-8.548;2023-04-28T20:27:12;101209.6;;;23.2;39.9
72124;BME280;63818;37.134;-8.548;2023-04-28T20:32:01;101217.8;;;23.2;39.7
72124;BME280;63818;37.134;-8.548;2023-04-28T20:36:48;101207.2;;;23.2;39.3
72124;BME280;63818;37.134;-8.548;2023-04-28T20:41:34;101220.1;;;23.2;38.8
72124;BME280;63818;37.134;-8.548;2023-04-28T20:46:20;101215.5;;;23.2;37.9
72124;BME280;63818;37.134;-8.548;2023-04-28T20:51:06;101216.6;;;23.2;37.2
72124;BME280;63818;37.134;-8.548;2023-04-28T20:55:52;101212.3;;;23.2;36.3
72124;BME280;63818;37.134;-8.548;2023-04-28T21:00:38;101216.6;;;23.2;35.8
72124;BME280;63818;37.134;-8.548;2023-04-28T21:05:24;101223.6;;;23.2;35.9
72124;BME280;63818;37.134;-8.548;2023-04-28T21:10:10;101231.1;;;23.2;37.7
72124;BME280;63818;37.134;-8.548;2023-04-28T21:14:57;101226.8;;;23.2;38.8
72124;BME280;63818;37.134;-8.548;2023-04-28T21:19:43;101242.9;;;23.2;40.2
72124;BME280;63818;37.134;-8.548;2023-04-28T21:24:29;101250.3;;;23.2;41.3
72124;BME280;63818;37.134;-8.548;2023-04-28T21:29:15;101251.1;;;23.2;41.5
72124;BME280;63818;37.134;-8.548;2023-04-28T21:34:01;101244.0;;;23.1;41.6
72124;BME280;63818;37.134;-8.548;2023-04-28T21:38:47;101252.2;;;23.2;42.5
72124;BME280;63818;37.134;-8.548;2023-04-28T21:43:34;101258.9;;;23.1;43.6
72124;BME280;63818;37.134;-8.548;2023-04-28T21:48:20;101262.0;;;23.1;44.0
72124;BME280;63818;37.134;-8.548;2023-04-28T21:53:06;101256.1;;;23.1;44.1
72124;BME280;63818;37.134;-8.548;2023-04-28T21:57:52;101256.5;;;23.1;43.4
72124;BME280;63818;37.134;-8.548;2023-04-28T22:02:38;101269.4;;;23.1;42.8
72124;BME280;63818;37.134;-8.548;2023-04-28T22:07:25;101270.2;;;23.1;41.5
72124;BME280;63818;37.134;-8.548;2023-04-28T22:12:11;101264.3;;;23.1;40.9
72124;BME280;63818;37.134;-8.548;2023-04-28T22:17:00;101269.8;;;23.1;41.2
72124;BME280;63818;37.134;-8.548;2023-04-28T22:21:47;101280.4;;;23.1;41.2
72124;BME280;63818;37.134;-8.548;2023-04-28T22:26:35;101280.4;;;23.1;41.7
72124;BME280;63818;37.134;-8.548;2023-04-28T22:31:21;101287.1;;;23.1;42.1
72124;BME280;63818;37.134;-8.548;2023-04-28T22:36:10;101295.7;;;23.1;42.6
72124;BME280;63818;37.134;-8.548;2023-04-28T22:40:57;101279.6;;;23.1;42.5
72124;BME280;63818;37.134;-8.548;2023-04-28T22:45:43;101274.9;;;23.1;42.9
72124;BME280;63818;37.134;-8.548;2023-04-28T22:50:29;101280.4;;;23.1;42.6
72124;BME280;63818;37.134;-8.548;2023-04-28T22:55:18;101282.3;;;23.1;42.5
72124;BME280;63818;37.134;-8.548;2023-04-28T23:00:05;101282.3;;;23.1;42.9
72124;BME280;63818;37.134;-8.548;2023-04-28T23:04:51;101290.5;;;23.1;43.4
72124;BME280;63818;37.134;-8.548;2023-04-28T23:09:39;101280.4;;;23.1;43.5
72124;BME280;63818;37.134;-8.548;2023-04-28T23:14:25;101296.8;;;23.1;43.7
72124;BME280;63818;37.134;-8.548;2023-04-28T23:19:11;101294.9;;;23.1;44.1
72124;BME280;63818;37.134;-8.548;2023-04-28T23:23:57;101301.9;;;23.1;44.3
72124;BME280;63818;37.134;-8.548;2023-04-28T23:28:43;101307.0;;;23.1;44.2
72124;BME280;63818;37.134;-8.548;2023-04-28T23:33:32;101312.1;;;23.1;44.3
72124;BME280;63818;37.134;-8.548;2023-04-28T23:38:17;101318.0;;;23.1;44.5
72124;BME280;63818;37.134;-8.548;2023-04-28T23:43:04;101323.4;;;23.1;44.8
72124;BME280;63818;37.134;-8.548;2023-04-28T23:47:50;101317.2;;;23.1;45.1
72124;BME280;63818;37.134;-8.548;2023-04-28T23:52:36;101324.2;;;23.1;45.3
72124;BME280;63818;37.134;-8.548;2023-04-28T23:57:22;101326.5;;;23.1;45.6
