sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60854;BME280;48554;50.766;2.900;2023-01-28T00:00:18;102347.38;;;18.36;41.67
60854;BME280;48554;50.766;2.900;2023-01-28T00:02:38;102355.00;;;18.39;41.63
60854;BME280;48554;50.766;2.900;2023-01-28T00:04:58;102345.59;;;18.61;41.17
60854;BME280;48554;50.766;2.900;2023-01-28T00:07:18;102348.00;;;18.76;40.87
60854;BME280;48554;50.766;2.900;2023-01-28T00:09:39;102351.34;;;18.65;41.04
60854;BME280;48554;50.766;2.900;2023-01-28T00:11:59;102345.19;;;18.58;41.18
60854;BME280;48554;50.766;2.900;2023-01-28T00:14:19;102350.56;;;18.58;41.31
60854;BME280;48554;50.766;2.900;2023-01-28T00:16:39;102356.34;;;18.61;41.17
60854;BME280;48554;50.766;2.900;2023-01-28T00:19:00;102357.56;;;18.66;41.11
60854;BME280;48554;50.766;2.900;2023-01-28T00:21:20;102349.75;;;18.57;41.32
60854;BME280;48554;50.766;2.900;2023-01-28T00:23:44;102353.06;;;18.53;41.41
60854;BME280;48554;50.766;2.900;2023-01-28T00:26:10;102360.13;;;18.47;41.64
60854;BME280;48554;50.766;2.900;2023-01-28T00:28:31;102347.75;;;18.46;41.55
60854;BME280;48554;50.766;2.900;2023-01-28T00:30:51;102367.03;;;18.68;41.08
60854;BME280;48554;50.766;2.900;2023-01-28T00:33:11;102359.09;;;18.87;40.73
60854;BME280;48554;50.766;2.900;2023-01-28T00:35:32;102362.47;;;18.75;40.81
60854;BME280;48554;50.766;2.900;2023-01-28T00:37:52;102350.97;;;18.61;41.17
60854;BME280;48554;50.766;2.900;2023-01-28T00:40:12;102358.44;;;18.53;41.39
60854;BME280;48554;50.766;2.900;2023-01-28T00:42:32;102349.97;;;18.56;41.37
60854;BME280;48554;50.766;2.900;2023-01-28T00:44:53;102355.50;;;18.61;41.28
60854;BME280;48554;50.766;2.900;2023-01-28T00:47:13;102351.34;;;18.65;41.20
60854;BME280;48554;50.766;2.900;2023-01-28T00:49:33;102356.25;;;18.75;40.97
60854;BME280;48554;50.766;2.900;2023-01-28T00:51:53;102354.63;;;18.67;41.21
60854;BME280;48554;50.766;2.900;2023-01-28T00:54:14;102356.34;;;18.61;41.35
60854;BME280;48554;50.766;2.900;2023-01-28T00:56:34;102362.97;;;18.59;41.55
60854;BME280;48554;50.766;2.900;2023-01-28T00:58:54;102356.25;;;18.75;41.20
60854;BME280;48554;50.766;2.900;2023-01-28T01:01:20;102355.28;;;19.01;40.64
60854;BME280;48554;50.766;2.900;2023-01-28T01:03:41;102358.28;;;18.86;41.06
60854;BME280;48554;50.766;2.900;2023-01-28T01:06:02;102356.25;;;18.75;41.26
60854;BME280;48554;50.766;2.900;2023-01-28T01:08:22;102349.28;;;18.67;41.42
60854;BME280;48554;50.766;2.900;2023-01-28T01:10:42;102348.47;;;18.60;41.47
60854;BME280;48554;50.766;2.900;2023-01-28T01:13:04;102350.16;;;18.61;41.48
60854;BME280;48554;50.766;2.900;2023-01-28T01:15:25;102352.13;;;18.72;41.37
60854;BME280;48554;50.766;2.900;2023-01-28T01:17:47;102350.06;;;18.81;41.29
60854;BME280;48554;50.766;2.900;2023-01-28T01:20:14;102347.16;;;18.83;41.22
60854;BME280;48554;50.766;2.900;2023-01-28T01:22:36;102347.59;;;18.73;41.46
60854;BME280;48554;50.766;2.900;2023-01-28T01:24:56;102336.91;;;18.66;41.47
60854;BME280;48554;50.766;2.900;2023-01-28T01:27:17;102343.53;;;18.64;41.69
60854;BME280;48554;50.766;2.900;2023-01-28T01:29:38;102337.69;;;18.73;41.45
60854;BME280;48554;50.766;2.900;2023-01-28T01:31:59;102344.66;;;18.88;41.04
60854;BME280;48554;50.766;2.900;2023-01-28T01:34:19;102351.66;;;18.89;40.94
60854;BME280;48554;50.766;2.900;2023-01-28T01:36:39;102354.59;;;18.80;41.09
60854;BME280;48554;50.766;2.900;2023-01-28T01:38:59;102357.13;;;18.69;41.18
60854;BME280;48554;50.766;2.900;2023-01-28T01:41:30;102351.78;;;18.62;41.38
60854;BME280;48554;50.766;2.900;2023-01-28T01:43:57;102352.59;;;18.63;41.15
60854;BME280;48554;50.766;2.900;2023-01-28T01:46:42;102369.91;;;18.73;41.08
60854;BME280;48554;50.766;2.900;2023-01-28T01:49:21;102361.16;;;18.85;40.77
60854;BME280;48554;50.766;2.900;2023-01-28T01:51:43;102357.47;;;18.86;40.85
60854;BME280;48554;50.766;2.900;2023-01-28T01:54:05;102365.75;;;18.77;40.95
60854;BME280;48554;50.766;2.900;2023-01-28T01:56:33;102359.00;;;18.68;41.08
60854;BME280;48554;50.766;2.900;2023-01-28T01:58:55;102351.94;;;18.67;41.22
60854;BME280;48554;50.766;2.900;2023-01-28T02:01:19;102364.91;;;18.84;40.91
60854;BME280;48554;50.766;2.900;2023-01-28T02:06:14;102370.44;;;18.89;40.54
60854;BME280;48554;50.766;2.900;2023-01-28T02:08:35;102371.53;;;18.81;40.77
60854;BME280;48554;50.766;2.900;2023-01-28T02:11:00;102372.59;;;18.73;40.81
60854;BME280;48554;50.766;2.900;2023-01-28T02:13:26;102373.66;;;18.66;40.99
60854;BME280;48554;50.766;2.900;2023-01-28T02:15:48;102371.63;;;18.61;40.95
60854;BME280;48554;50.766;2.900;2023-01-28T02:18:08;102378.56;;;18.75;40.68
60854;BME280;48554;50.766;2.900;2023-01-28T02:20:49;102375.22;;;18.87;40.50
60854;BME280;48554;50.766;2.900;2023-01-28T02:33:29;102373.94;;;18.89;40.57
60854;BME280;48554;50.766;2.900;2023-01-28T02:35:53;102370.63;;;18.94;40.46
60854;BME280;48554;50.766;2.900;2023-01-28T02:38:18;102360.31;;;18.91;40.47
60854;BME280;48554;50.766;2.900;2023-01-28T02:40:42;102351.31;;;18.78;40.63
60854;BME280;48554;50.766;2.900;2023-01-28T02:43:05;102356.88;;;18.70;40.80
60854;BME280;48554;50.766;2.900;2023-01-28T02:45:30;102367.44;;;18.65;40.80
60854;BME280;48554;50.766;2.900;2023-01-28T02:47:51;102365.00;;;18.64;40.94
60854;BME280;48554;50.766;2.900;2023-01-28T02:50:14;102372.34;;;18.75;40.46
60854;BME280;48554;50.766;2.900;2023-01-28T03:02:46;102372.00;;;18.65;40.66
60854;BME280;48554;50.766;2.900;2023-01-28T03:07:39;102372.28;;;18.95;40.23
60854;BME280;48554;50.766;2.900;2023-01-28T03:10:01;102371.88;;;18.91;40.29
60854;BME280;48554;50.766;2.900;2023-01-28T03:12:24;102366.16;;;18.81;40.41
60854;BME280;48554;50.766;2.900;2023-01-28T03:14:48;102375.28;;;18.73;40.60
60854;BME280;48554;50.766;2.900;2023-01-28T03:17:22;102366.63;;;18.65;40.75
60854;BME280;48554;50.766;2.900;2023-01-28T03:19:44;102377.00;;;18.61;40.77
60854;BME280;48554;50.766;2.900;2023-01-28T03:22:05;102378.16;;;18.72;40.32
60854;BME280;48554;50.766;2.900;2023-01-28T03:24:37;102381.47;;;18.80;40.25
60854;BME280;48554;50.766;2.900;2023-01-28T03:29:30;102382.28;;;18.74;40.43
60854;BME280;48554;50.766;2.900;2023-01-28T03:31:52;102385.22;;;18.66;40.70
60854;BME280;48554;50.766;2.900;2023-01-28T03:34:13;102386.88;;;18.60;40.68
60854;BME280;48554;50.766;2.900;2023-01-28T03:36:33;102376.09;;;18.74;40.57
60854;BME280;48554;50.766;2.900;2023-01-28T03:38:54;102382.63;;;18.91;40.13
60854;BME280;48554;50.766;2.900;2023-01-28T03:41:22;102388.00;;;18.91;40.13
60854;BME280;48554;50.766;2.900;2023-01-28T03:43:43;102397.56;;;18.80;40.27
60854;BME280;48554;50.766;2.900;2023-01-28T03:46:04;102398.00;;;18.71;40.60
60854;BME280;48554;50.766;2.900;2023-01-28T03:48:25;102398.03;;;18.64;40.37
60854;BME280;48554;50.766;2.900;2023-01-28T03:50:46;102398.06;;;18.57;40.75
60854;BME280;48554;50.766;2.900;2023-01-28T03:53:07;102399.28;;;18.61;40.44
60854;BME280;48554;50.766;2.900;2023-01-28T03:55:27;102398.38;;;18.74;40.43
60854;BME280;48554;50.766;2.900;2023-01-28T03:57:47;102399.19;;;18.81;40.03
60854;BME280;48554;50.766;2.900;2023-01-28T04:00:08;102403.34;;;18.77;40.25
60854;BME280;48554;50.766;2.900;2023-01-28T04:02:28;102395.97;;;18.66;40.42
60854;BME280;48554;50.766;2.900;2023-01-28T04:04:49;102403.84;;;18.61;40.48
60854;BME280;48554;50.766;2.900;2023-01-28T04:07:10;102397.97;;;18.77;40.56
60854;BME280;48554;50.766;2.900;2023-01-28T04:09:31;102396.25;;;18.90;40.10
60854;BME280;48554;50.766;2.900;2023-01-28T04:11:52;102397.09;;;18.90;40.14
60854;BME280;48554;50.766;2.900;2023-01-28T04:14:12;102407.47;;;18.80;40.21
60854;BME280;48554;50.766;2.900;2023-01-28T04:16:33;102407.91;;;18.70;40.42
60854;BME280;48554;50.766;2.900;2023-01-28T04:18:53;102410.84;;;18.62;40.51
60854;BME280;48554;50.766;2.900;2023-01-28T04:21:13;102406.34;;;18.56;40.62
60854;BME280;48554;50.766;2.900;2023-01-28T04:23:34;102401.75;;;18.63;40.58
60854;BME280;48554;50.766;2.900;2023-01-28T04:25:54;102415.31;;;18.75;40.04
60854;BME280;48554;50.766;2.900;2023-01-28T04:28:15;102412.00;;;18.79;39.97
60854;BME280;48554;50.766;2.900;2023-01-28T04:30:35;102405.41;;;18.75;40.07
60854;BME280;48554;50.766;2.900;2023-01-28T04:32:55;102410.00;;;18.68;40.42
60854;BME280;48554;50.766;2.900;2023-01-28T04:35:16;102403.00;;;18.60;40.39
60854;BME280;48554;50.766;2.900;2023-01-28T04:37:39;102403.75;;;18.81;40.11
60854;BME280;48554;50.766;2.900;2023-01-28T04:40:00;102407.41;;;18.93;39.97
60854;BME280;48554;50.766;2.900;2023-01-28T04:42:20;102416.53;;;18.86;40.02
60854;BME280;48554;50.766;2.900;2023-01-28T04:44:40;102421.53;;;18.75;40.27
60854;BME280;48554;50.766;2.900;2023-01-28T04:47:01;102406.69;;;18.66;40.24
60854;BME280;48554;50.766;2.900;2023-01-28T04:49:21;102402.16;;;18.60;40.29
60854;BME280;48554;50.766;2.900;2023-01-28T04:51:41;102399.31;;;18.55;40.41
60854;BME280;48554;50.766;2.900;2023-01-28T04:54:01;102400.53;;;18.59;40.26
60854;BME280;48554;50.766;2.900;2023-01-28T04:56:22;102405.81;;;18.72;40.01
60854;BME280;48554;50.766;2.900;2023-01-28T04:58:42;102410.38;;;18.78;40.04
60854;BME280;48554;50.766;2.900;2023-01-28T05:01:02;102412.84;;;18.73;40.09
60854;BME280;48554;50.766;2.900;2023-01-28T05:03:23;102409.59;;;18.65;40.07
60854;BME280;48554;50.766;2.900;2023-01-28T05:05:44;102410.38;;;18.78;40.19
60854;BME280;48554;50.766;2.900;2023-01-28T05:08:04;102419.38;;;18.97;39.68
60854;BME280;48554;50.766;2.900;2023-01-28T05:10:25;102420.22;;;18.91;39.72
60854;BME280;48554;50.766;2.900;2023-01-28T05:12:47;102418.63;;;18.77;39.99
60854;BME280;48554;50.766;2.900;2023-01-28T05:15:08;102418.47;;;18.65;40.08
60854;BME280;48554;50.766;2.900;2023-01-28T05:17:28;102412.91;;;18.60;40.23
60854;BME280;48554;50.766;2.900;2023-01-28T05:19:48;102423.69;;;18.53;40.33
60854;BME280;48554;50.766;2.900;2023-01-28T05:22:08;102407.19;;;18.50;40.30
60854;BME280;48554;50.766;2.900;2023-01-28T05:24:29;102421.56;;;18.62;40.08
60854;BME280;48554;50.766;2.900;2023-01-28T05:26:49;102417.00;;;18.69;39.85
60854;BME280;48554;50.766;2.900;2023-01-28T05:29:09;102418.22;;;18.73;39.79
60854;BME280;48554;50.766;2.900;2023-01-28T05:31:29;102408.72;;;18.77;40.15
60854;BME280;48554;50.766;2.900;2023-01-28T05:33:50;102414.03;;;18.91;39.72
60854;BME280;48554;50.766;2.900;2023-01-28T05:36:10;102410.69;;;18.95;39.59
60854;BME280;48554;50.766;2.900;2023-01-28T05:38:30;102406.66;;;18.79;39.83
60854;BME280;48554;50.766;2.900;2023-01-28T05:40:50;102417.00;;;18.69;40.15
60854;BME280;48554;50.766;2.900;2023-01-28T05:43:11;102408.34;;;18.60;40.18
60854;BME280;48554;50.766;2.900;2023-01-28T05:45:31;102407.34;;;18.55;40.45
60854;BME280;48554;50.766;2.900;2023-01-28T05:47:51;102409.88;;;18.50;40.29
60854;BME280;48554;50.766;2.900;2023-01-28T05:50:12;102416.69;;;18.46;40.46
60854;BME280;48554;50.766;2.900;2023-01-28T05:52:33;102414.22;;;18.44;40.26
60854;BME280;48554;50.766;2.900;2023-01-28T05:54:53;102418.31;;;18.53;40.17
60854;BME280;48554;50.766;2.900;2023-01-28T05:57:13;102425.22;;;18.74;39.56
60854;BME280;48554;50.766;2.900;2023-01-28T05:59:34;102421.41;;;19.02;39.32
60854;BME280;48554;50.766;2.900;2023-01-28T06:01:54;102414.81;;;18.98;39.27
60854;BME280;48554;50.766;2.900;2023-01-28T06:04:14;102412.00;;;18.79;39.76
60854;BME280;48554;50.766;2.900;2023-01-28T06:06:34;102415.78;;;18.65;40.05
60854;BME280;48554;50.766;2.900;2023-01-28T06:08:55;102418.72;;;18.57;40.09
60854;BME280;48554;50.766;2.900;2023-01-28T06:11:15;102414.22;;;18.51;40.31
60854;BME280;48554;50.766;2.900;2023-01-28T06:13:35;102418.78;;;18.44;40.32
60854;BME280;48554;50.766;2.900;2023-01-28T06:15:55;102426.22;;;18.42;40.50
60854;BME280;48554;50.766;2.900;2023-01-28T06:18:16;102423.75;;;18.33;40.49
60854;BME280;48554;50.766;2.900;2023-01-28T06:20:36;102402.69;;;18.37;40.13
60854;BME280;48554;50.766;2.900;2023-01-28T06:22:56;102400.50;;;18.66;39.58
60854;BME280;48554;50.766;2.900;2023-01-28T06:25:17;102406.59;;;18.93;39.43
60854;BME280;48554;50.766;2.900;2023-01-28T06:27:37;102412.75;;;19.00;39.09
60854;BME280;48554;50.766;2.900;2023-01-28T06:29:57;102415.31;;;18.75;39.62
60854;BME280;48554;50.766;2.900;2023-01-28T06:32:18;102424.88;;;18.64;39.91
60854;BME280;48554;50.766;2.900;2023-01-28T06:34:38;102415.03;;;18.51;40.18
60854;BME280;48554;50.766;2.900;2023-01-28T06:36:58;102422.03;;;18.46;40.19
60854;BME280;48554;50.766;2.900;2023-01-28T06:39:19;102426.63;;;18.38;40.29
60854;BME280;48554;50.766;2.900;2023-01-28T06:41:40;102436.16;;;18.34;40.35
60854;BME280;48554;50.766;2.900;2023-01-28T06:44:00;102422.09;;;18.32;40.45
60854;BME280;48554;50.766;2.900;2023-01-28T06:46:20;102428.28;;;18.39;40.20
60854;BME280;48554;50.766;2.900;2023-01-28T06:48:41;102439.28;;;18.70;39.52
60854;BME280;48554;50.766;2.900;2023-01-28T06:51:01;102423.50;;;18.93;39.21
60854;BME280;48554;50.766;2.900;2023-01-28T06:53:21;102433.44;;;18.93;39.04
60854;BME280;48554;50.766;2.900;2023-01-28T06:55:42;102430.59;;;18.74;39.40
60854;BME280;48554;50.766;2.900;2023-01-28T06:58:02;102436.44;;;18.58;39.85
60854;BME280;48554;50.766;2.900;2023-01-28T07:00:22;102427.81;;;18.49;40.00
60854;BME280;48554;50.766;2.900;2023-01-28T07:02:42;102420.84;;;18.42;40.13
60854;BME280;48554;50.766;2.900;2023-01-28T07:05:03;102406.41;;;18.36;40.25
60854;BME280;48554;50.766;2.900;2023-01-28T07:07:24;102436.56;;;18.31;40.31
60854;BME280;48554;50.766;2.900;2023-01-28T07:09:44;102373.00;;;18.25;40.28
60854;BME280;48554;50.766;2.900;2023-01-28T07:12:04;102445.63;;;18.44;40.04
60854;BME280;48554;50.766;2.900;2023-01-28T07:14:25;102438.47;;;18.69;39.30
60854;BME280;48554;50.766;2.900;2023-01-28T07:16:45;102445.03;;;18.87;39.15
60854;BME280;48554;50.766;2.900;2023-01-28T07:19:05;102441.34;;;18.81;39.18
60854;BME280;48554;50.766;2.900;2023-01-28T07:21:25;102450.44;;;18.73;39.37
60854;BME280;48554;50.766;2.900;2023-01-28T07:23:46;102447.19;;;18.58;39.70
60854;BME280;48554;50.766;2.900;2023-01-28T07:26:06;102446.81;;;18.48;40.12
60854;BME280;48554;50.766;2.900;2023-01-28T07:28:26;102444.81;;;18.36;39.92
60854;BME280;48554;50.766;2.900;2023-01-28T07:30:48;102455.13;;;18.33;40.22
60854;BME280;48554;50.766;2.900;2023-01-28T07:33:08;102447.69;;;18.28;40.24
60854;BME280;48554;50.766;2.900;2023-01-28T07:35:29;102447.31;;;18.31;40.18
60854;BME280;48554;50.766;2.900;2023-01-28T07:37:56;102446.81;;;18.48;39.85
60854;BME280;48554;50.766;2.900;2023-01-28T07:40:17;102447.59;;;18.68;39.21
60854;BME280;48554;50.766;2.900;2023-01-28T07:42:38;102447.53;;;18.81;39.00
60854;BME280;48554;50.766;2.900;2023-01-28T07:44:58;102465.75;;;18.73;39.18
60854;BME280;48554;50.766;2.900;2023-01-28T07:47:18;102448.84;;;18.66;39.38
60854;BME280;48554;50.766;2.900;2023-01-28T07:49:38;102454.25;;;18.52;39.74
60854;BME280;48554;50.766;2.900;2023-01-28T07:51:58;102448.69;;;18.40;40.18
60854;BME280;48554;50.766;2.900;2023-01-28T07:54:19;102455.53;;;18.36;40.13
60854;BME280;48554;50.766;2.900;2023-01-28T07:56:39;102455.34;;;18.31;40.45
60854;BME280;48554;50.766;2.900;2023-01-28T07:58:59;102458.44;;;18.28;40.34
60854;BME280;48554;50.766;2.900;2023-01-28T08:01:20;102453.44;;;18.45;40.10
60854;BME280;48554;50.766;2.900;2023-01-28T08:03:40;102465.16;;;18.57;39.91
60854;BME280;48554;50.766;2.900;2023-01-28T08:06:00;102455.84;;;18.60;39.94
60854;BME280;48554;50.766;2.900;2023-01-28T08:08:24;102463.28;;;18.58;39.76
60854;BME280;48554;50.766;2.900;2023-01-28T08:10:45;102446.59;;;18.56;39.80
60854;BME280;48554;50.766;2.900;2023-01-28T08:13:06;102450.91;;;18.57;39.69
60854;BME280;48554;50.766;2.900;2023-01-28T08:15:27;102454.66;;;18.49;39.98
60854;BME280;48554;50.766;2.900;2023-01-28T08:17:48;102466.47;;;18.42;40.36
60854;BME280;48554;50.766;2.900;2023-01-28T08:20:09;102463.78;;;18.35;40.54
60854;BME280;48554;50.766;2.900;2023-01-28T08:22:29;102460.50;;;18.33;40.56
60854;BME280;48554;50.766;2.900;2023-01-28T08:24:49;102469.09;;;18.48;40.42
60854;BME280;48554;50.766;2.900;2023-01-28T08:27:10;102464.53;;;18.62;39.90
60854;BME280;48554;50.766;2.900;2023-01-28T08:29:31;102471.56;;;18.63;40.01
60854;BME280;48554;50.766;2.900;2023-01-28T08:31:51;102486.88;;;18.49;40.08
60854;BME280;48554;50.766;2.900;2023-01-28T08:34:12;102484.00;;;18.44;40.31
60854;BME280;48554;50.766;2.900;2023-01-28T08:36:32;102482.31;;;18.50;40.00
60854;BME280;48554;50.766;2.900;2023-01-28T08:38:53;102504.59;;;18.64;39.82
60854;BME280;48554;50.766;2.900;2023-01-28T08:41:13;102508.28;;;18.63;40.04
60854;BME280;48554;50.766;2.900;2023-01-28T08:43:33;102499.66;;;18.54;40.81
60854;BME280;48554;50.766;2.900;2023-01-28T08:45:53;102499.28;;;18.44;41.87
60854;BME280;48554;50.766;2.900;2023-01-28T08:48:15;102503.38;;;18.53;43.10
60854;BME280;48554;50.766;2.900;2023-01-28T08:50:37;102507.47;;;18.62;42.92
60854;BME280;48554;50.766;2.900;2023-01-28T08:52:59;102514.09;;;18.66;42.98
60854;BME280;48554;50.766;2.900;2023-01-28T08:55:19;102517.41;;;18.55;42.24
60854;BME280;48554;50.766;2.900;2023-01-28T08:57:39;102517.84;;;18.45;42.24
60854;BME280;48554;50.766;2.900;2023-01-28T09:00:00;102521.78;;;18.36;43.03
60854;BME280;48554;50.766;2.900;2023-01-28T09:02:20;102522.81;;;18.28;43.54
60854;BME280;48554;50.766;2.900;2023-01-28T09:04:40;102511.69;;;18.31;42.88
60854;BME280;48554;50.766;2.900;2023-01-28T09:07:00;102526.53;;;18.40;42.83
60854;BME280;48554;50.766;2.900;2023-01-28T09:09:21;102528.56;;;18.52;43.83
60854;BME280;48554;50.766;2.900;2023-01-28T09:11:41;102525.22;;;18.70;43.20
60854;BME280;48554;50.766;2.900;2023-01-28T09:14:01;102521.09;;;18.67;43.38
60854;BME280;48554;50.766;2.900;2023-01-28T09:16:22;102531.03;;;18.60;42.88
60854;BME280;48554;50.766;2.900;2023-01-28T09:18:42;102529.38;;;18.52;42.87
60854;BME280;48554;50.766;2.900;2023-01-28T09:21:06;102533.13;;;18.45;43.15
60854;BME280;48554;50.766;2.900;2023-01-28T09:23:26;102530.69;;;18.36;43.51
60854;BME280;48554;50.766;2.900;2023-01-28T09:25:47;102535.22;;;18.29;43.58
60854;BME280;48554;50.766;2.900;2023-01-28T09:28:07;102529.44;;;18.26;43.81
60854;BME280;48554;50.766;2.900;2023-01-28T09:30:28;102546.78;;;18.23;43.75
60854;BME280;48554;50.766;2.900;2023-01-28T09:32:50;102542.63;;;18.40;43.45
60854;BME280;48554;50.766;2.900;2023-01-28T09:35:10;102528.53;;;18.65;43.07
60854;BME280;48554;50.766;2.900;2023-01-28T09:37:30;102534.69;;;18.86;42.24
60854;BME280;48554;50.766;2.900;2023-01-28T09:39:50;102531.41;;;18.70;42.26
60854;BME280;48554;50.766;2.900;2023-01-28T09:47:50;102526.56;;;18.34;43.50
60854;BME280;48554;50.766;2.900;2023-01-28T09:50:17;102540.16;;;18.26;43.63
60854;BME280;48554;50.766;2.900;2023-01-28T09:52:39;102535.63;;;18.26;43.47
60854;BME280;48554;50.766;2.900;2023-01-28T09:57:58;102492.63;;;18.53;42.90
60854;BME280;48554;50.766;2.900;2023-01-28T10:00:25;102536.78;;;18.70;42.46
60854;BME280;48554;50.766;2.900;2023-01-28T10:11:19;102545.09;;;18.35;43.27
60854;BME280;48554;50.766;2.900;2023-01-28T10:14:08;102552.16;;;18.30;43.09
60854;BME280;48554;50.766;2.900;2023-01-28T10:16:42;102562.88;;;18.23;43.20
60854;BME280;48554;50.766;2.900;2023-01-28T10:19:11;102573.19;;;18.26;43.99
60854;BME280;48554;50.766;2.900;2023-01-28T10:21:38;102567.41;;;18.36;43.28
60854;BME280;48554;50.766;2.900;2023-01-28T10:24:24;102568.84;;;18.58;42.52
60854;BME280;48554;50.766;2.900;2023-01-28T10:26:48;102567.34;;;18.69;42.11
60854;BME280;48554;50.766;2.900;2023-01-28T10:29:26;102571.09;;;18.61;42.28
60854;BME280;48554;50.766;2.900;2023-01-28T10:31:59;102559.09;;;18.57;42.67
60854;BME280;48554;50.766;2.900;2023-01-28T10:34:23;102569.06;;;18.44;42.85
60854;BME280;48554;50.766;2.900;2023-01-28T10:36:43;102567.41;;;18.36;42.96
60854;BME280;48554;50.766;2.900;2023-01-28T10:39:04;102577.72;;;18.32;43.23
60854;BME280;48554;50.766;2.900;2023-01-28T10:41:24;102571.13;;;18.28;43.34
60854;BME280;48554;50.766;2.900;2023-01-28T10:43:45;102577.31;;;18.35;43.27
60854;BME280;48554;50.766;2.900;2023-01-28T10:48:35;102535.19;;;18.56;42.85
60854;BME280;48554;50.766;2.900;2023-01-28T10:50:59;102536.63;;;18.52;42.62
60854;BME280;48554;50.766;2.900;2023-01-28T10:53:35;102543.25;;;18.49;42.66
60854;BME280;48554;50.766;2.900;2023-01-28T10:55:58;102538.25;;;18.53;42.56
60854;BME280;48554;50.766;2.900;2023-01-28T10:58:23;102532.31;;;18.51;42.53
60854;BME280;48554;50.766;2.900;2023-01-28T11:00:43;102536.84;;;18.44;42.67
60854;BME280;48554;50.766;2.900;2023-01-28T11:03:04;102550.66;;;18.40;42.88
60854;BME280;48554;50.766;2.900;2023-01-28T11:05:29;102538.94;;;18.42;42.93
60854;BME280;48554;50.766;2.900;2023-01-28T11:07:50;102538.50;;;18.51;42.68
60854;BME280;48554;50.766;2.900;2023-01-28T11:10:31;102528.97;;;18.62;42.33
60854;BME280;48554;50.766;2.900;2023-01-28T11:12:57;102531.88;;;18.54;42.67
60854;BME280;48554;50.766;2.900;2023-01-28T11:15:17;102528.81;;;18.44;42.74
60854;BME280;48554;50.766;2.900;2023-01-28T11:17:37;102529.00;;;18.35;42.80
60854;BME280;48554;50.766;2.900;2023-01-28T11:20:00;102535.19;;;18.36;42.53
60854;BME280;48554;50.766;2.900;2023-01-28T11:22:48;102538.94;;;18.42;42.68
60854;BME280;48554;50.766;2.900;2023-01-28T11:25:20;102530.03;;;18.48;42.56
60854;BME280;48554;50.766;2.900;2023-01-28T11:27:48;102533.50;;;18.61;42.43
60854;BME280;48554;50.766;2.900;2023-01-28T11:30:28;102520.28;;;18.60;42.42
60854;BME280;48554;50.766;2.900;2023-01-28T11:32:54;102528.53;;;18.65;42.36
60854;BME280;48554;50.766;2.900;2023-01-28T11:35:24;102508.16;;;18.51;42.28
60854;BME280;48554;50.766;2.900;2023-01-28T11:37:47;102518.25;;;18.49;42.63
60854;BME280;48554;50.766;2.900;2023-01-28T11:40:16;102521.16;;;18.40;42.69
60854;BME280;48554;50.766;2.900;2023-01-28T11:42:37;102514.16;;;18.33;42.93
60854;BME280;48554;50.766;2.900;2023-01-28T11:44:57;102506.34;;;18.31;42.84
60854;BME280;48554;50.766;2.900;2023-01-28T11:47:27;102506.34;;;18.31;42.54
60854;BME280;48554;50.766;2.900;2023-01-28T12:00:30;102481.31;;;18.51;42.50
60854;BME280;48554;50.766;2.900;2023-01-28T12:16:12;102436.41;;;18.78;41.89
60854;BME280;48554;50.766;2.900;2023-01-28T12:21:22;102431.03;;;18.71;42.02
60854;BME280;48554;50.766;2.900;2023-01-28T12:26:12;102419.16;;;18.54;42.57
60854;BME280;48554;50.766;2.900;2023-01-28T12:41:46;102373.56;;;18.86;41.80
60854;BME280;48554;50.766;2.900;2023-01-28T12:44:12;102391.50;;;18.92;41.83
60854;BME280;48554;50.766;2.900;2023-01-28T12:46:48;102391.13;;;18.88;42.07
60854;BME280;48554;50.766;2.900;2023-01-28T12:49:17;102390.97;;;18.76;42.30
60854;BME280;48554;50.766;2.900;2023-01-28T12:54:35;102394.72;;;18.62;42.75
60854;BME280;48554;50.766;2.900;2023-01-28T12:56:59;102404.47;;;18.56;42.76
60854;BME280;48554;50.766;2.900;2023-01-28T13:01:56;102410.81;;;18.69;42.74
60854;BME280;48554;50.766;2.900;2023-01-28T13:05:04;102419.00;;;18.87;42.43
60854;BME280;48554;50.766;2.900;2023-01-28T13:07:33;102430.59;;;18.88;42.40
60854;BME280;48554;50.766;2.900;2023-01-28T13:10:03;102429.59;;;18.75;42.41
60854;BME280;48554;50.766;2.900;2023-01-28T13:12:25;102445.09;;;18.73;42.34
60854;BME280;48554;50.766;2.900;2023-01-28T13:14:46;102449.59;;;18.79;42.08
60854;BME280;48554;50.766;2.900;2023-01-28T13:17:12;102443.16;;;18.87;42.20
60854;BME280;48554;50.766;2.900;2023-01-28T13:19:43;102441.31;;;18.88;42.25
60854;BME280;48554;50.766;2.900;2023-01-28T13:22:26;102445.28;;;18.78;42.39
60854;BME280;48554;50.766;2.900;2023-01-28T13:24:47;102454.16;;;18.72;42.55
60854;BME280;48554;50.766;2.900;2023-01-28T13:27:12;102450.28;;;18.68;42.67
60854;BME280;48554;50.766;2.900;2023-01-28T13:29:40;102457.00;;;18.91;42.42
60854;BME280;48554;50.766;2.900;2023-01-28T13:32:02;102456.91;;;19.04;42.20
60854;BME280;48554;50.766;2.900;2023-01-28T13:34:38;102457.38;;;18.94;42.03
60854;BME280;48554;50.766;2.900;2023-01-28T13:39:35;102453.75;;;18.75;42.41
60854;BME280;48554;50.766;2.900;2023-01-28T13:44:31;102454.41;;;18.64;42.58
60854;BME280;48554;50.766;2.900;2023-01-28T13:46:54;102456.84;;;18.72;42.41
60854;BME280;48554;50.766;2.900;2023-01-28T13:49:20;102458.28;;;18.81;41.99
60854;BME280;48554;50.766;2.900;2023-01-28T13:52:03;102457.44;;;18.88;41.96
60854;BME280;48554;50.766;2.900;2023-01-28T13:54:25;102461.56;;;18.90;42.02
60854;BME280;48554;50.766;2.900;2023-01-28T14:05:01;102440.72;;;18.86;42.12
60854;BME280;48554;50.766;2.900;2023-01-28T14:18:38;102397.16;;;18.70;42.25
60854;BME280;48554;50.766;2.900;2023-01-28T14:21:02;102392.91;;;18.94;41.77
60854;BME280;48554;50.766;2.900;2023-01-28T14:23:25;102395.66;;;19.19;41.37
60854;BME280;48554;50.766;2.900;2023-01-28T14:26:30;102401.25;;;19.18;41.55