sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37848;BME280;23688;33.130;-117.188;2023-01-04T00:01:33;99713.72;;;13.31;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:03:59;99693.75;;;13.32;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:06:26;99677.78;;;13.22;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:08:53;99698.34;;;13.39;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:11:22;99684.75;;;13.23;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:13:51;99707.59;;;13.29;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:16:22;99703.19;;;13.28;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:18:50;99704.19;;;13.32;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:21:22;99712.19;;;13.12;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:23:51;99707.84;;;13.13;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:26:23;99698.94;;;13.06;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:29:01;99715.78;;;13.16;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:31:28;99720.81;;;13.11;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:33:56;99718.44;;;13.17;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:36:23;99726.63;;;13.02;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:38:50;99728.53;;;13.08;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:41:43;99739.31;;;13.17;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:44:10;99738.88;;;13.05;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:46:38;99740.56;;;13.04;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:49:05;99733.91;;;13.13;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:51:33;99724.94;;;13.04;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:54:01;99718.28;;;13.13;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:56:30;99727.06;;;13.16;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T00:58:58;99731.66;;;13.23;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:01:27;99717.66;;;13.20;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:03:55;99706.19;;;13.15;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:06:22;99671.03;;;12.78;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:08:50;99705.88;;;13.05;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:11:17;99689.13;;;12.99;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:13:44;99696.16;;;13.01;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:16:16;99687.28;;;12.96;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:18:43;99686.69;;;13.03;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:21:16;99681.88;;;12.90;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:23:43;99703.19;;;13.04;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:26:13;99697.72;;;12.96;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:28:40;99712.22;;;12.88;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:31:14;99708.84;;;12.92;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:33:42;99701.28;;;12.98;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:36:10;99708.41;;;13.04;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:38:37;99706.41;;;12.97;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:41:05;99724.28;;;13.10;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:43:51;99733.22;;;13.17;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:48:51;99737.47;;;13.15;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:51:20;99735.81;;;13.17;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:53:50;99748.06;;;13.19;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:56:19;99767.09;;;13.17;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T01:58:50;99756.19;;;13.04;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T02:01:18;99756.53;;;13.14;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T02:03:45;99750.38;;;13.12;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T02:06:14;99737.69;;;12.97;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T02:08:42;99754.50;;;13.05;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T02:11:09;99758.00;;;13.05;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T02:13:37;99752.25;;;12.90;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T02:27:39;99768.78;;;12.92;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T02:34:17;99783.88;;;13.01;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T02:36:25;99780.31;;;12.97;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T02:42:05;99776.19;;;13.04;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T02:44:27;99784.13;;;13.07;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T02:47:27;99793.38;;;12.99;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T02:50:51;99801.28;;;13.02;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T02:56:28;99828.28;;;13.02;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T02:59:37;99829.19;;;13.04;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:08:36;99826.75;;;13.09;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:11:10;99818.91;;;13.07;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:14:13;99831.34;;;13.16;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:16:44;99821.66;;;13.12;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:19:12;99822.72;;;13.17;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:21:41;99842.97;;;13.24;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:24:10;99843.28;;;13.32;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:27:03;99841.31;;;13.26;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:32:51;99858.03;;;13.32;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:35:59;99862.84;;;13.45;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:38:35;99849.03;;;13.47;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:41:34;99840.31;;;13.47;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:44:33;99855.34;;;13.54;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:47:36;99838.81;;;13.54;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:50:32;99836.38;;;13.58;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:53:00;99845.03;;;13.57;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:55:28;99834.31;;;13.49;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T03:57:56;99827.44;;;13.52;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:00:23;99812.34;;;13.43;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:02:50;99824.44;;;13.41;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:05:19;99837.72;;;13.47;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:08:05;99826.13;;;13.39;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:11:01;99831.78;;;13.51;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:13:49;99832.41;;;13.44;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:16:16;99830.25;;;13.58;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:18:42;99852.22;;;13.64;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:21:08;99848.84;;;13.67;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:23:35;99860.22;;;13.69;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:26:02;99849.06;;;13.73;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:28:29;99858.59;;;13.73;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:30:55;99844.41;;;13.64;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:33:21;99862.13;;;13.75;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:35:52;99865.63;;;13.75;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:38:19;99844.63;;;13.70;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:40:46;99866.84;;;13.85;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:43:32;99865.16;;;13.87;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:45:59;99857.94;;;13.78;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:48:25;99877.25;;;13.83;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:50:51;99874.03;;;13.92;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:53:18;99868.00;;;13.93;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:55:44;99852.66;;;13.77;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T04:58:10;99870.28;;;13.84;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:00:39;99875.75;;;13.91;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:03:09;99869.50;;;13.86;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:05:36;99892.31;;;13.92;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:08:02;99894.03;;;13.91;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:10:28;99898.69;;;14.00;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:12:58;99903.31;;;14.09;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:17:55;99895.56;;;14.10;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:20:22;99891.22;;;14.11;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:22:48;99893.78;;;14.09;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:25:15;99897.28;;;14.10;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:27:41;99881.25;;;13.99;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:30:10;99894.44;;;14.04;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:32:55;99877.59;;;13.94;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:35:22;99903.78;;;13.97;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:37:48;99910.09;;;14.02;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:40:14;99909.97;;;13.99;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:42:41;99911.84;;;14.03;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:45:07;99911.78;;;14.02;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:47:35;99894.19;;;13.96;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:50:02;99895.97;;;13.97;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:52:29;99900.31;;;13.97;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:54:55;99899.94;;;13.86;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:57:23;99886.00;;;13.85;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T05:59:50;99883.28;;;13.82;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:02:21;99904.63;;;13.96;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:04:47;99882.41;;;13.82;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:07:14;99895.69;;;13.89;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:09:41;99898.53;;;13.96;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:12:08;99900.75;;;13.85;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:14:34;99894.56;;;13.81;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:17:00;99899.25;;;13.66;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:19:27;99884.47;;;13.66;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:21:53;99892.38;;;13.68;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:24:19;99895.25;;;13.76;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:26:46;99894.69;;;13.60;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:29:13;99879.94;;;13.61;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:31:39;99887.09;;;13.66;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:34:05;99890.75;;;13.72;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:36:32;99887.41;;;13.76;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:38:59;99886.50;;;13.75;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:41:26;99884.75;;;13.74;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:43:55;99878.47;;;13.69;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:46:21;99870.59;;;13.67;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:48:48;99888.13;;;13.72;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:51:16;99889.97;;;13.74;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:53:43;99877.59;;;13.68;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:56:09;99883.59;;;13.66;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T06:58:37;99892.72;;;13.79;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:01:05;99890.91;;;13.76;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:03:32;99885.63;;;13.75;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:05:58;99882.19;;;13.76;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:08:25;99873.75;;;13.83;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:10:51;99870.13;;;13.79;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:13:17;99872.81;;;13.81;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:15:44;99877.16;;;13.80;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:18:10;99859.50;;;13.73;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:20:37;99874.66;;;13.85;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:23:05;99869.09;;;13.74;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:25:32;99874.47;;;13.79;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:27:58;99877.28;;;13.85;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:30:25;99887.22;;;13.95;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:32:52;99895.69;;;13.89;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:35:19;99894.25;;;13.98;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:37:46;99893.69;;;13.81;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:40:13;99901.06;;;13.93;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:42:39;99902.97;;;13.98;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:45:06;99902.09;;;13.98;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:47:33;99897.94;;;14.04;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:49:59;99899.56;;;14.01;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:52:28;99906.41;;;13.97;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:54:54;99899.69;;;14.04;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:57:20;99901.47;;;14.05;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T07:59:46;99894.59;;;14.08;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:02:13;99874.66;;;13.85;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:04:39;99890.63;;;13.93;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:07:05;99900.47;;;14.01;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:09:32;99897.06;;;14.04;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:11:58;99897.59;;;13.94;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:14:25;99900.47;;;14.01;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:16:51;99887.50;;;14.04;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:19:20;99889.38;;;14.08;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:21:46;99883.19;;;14.05;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:24:16;99885.59;;;13.99;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:26:43;99882.19;;;14.01;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:29:11;99882.34;;;14.06;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:31:38;99882.19;;;14.01;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:34:06;99878.84;;;14.05;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:36:51;99883.28;;;14.08;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:39:18;99887.41;;;14.01;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:41:46;99887.50;;;14.04;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:44:23;99892.09;;;14.11;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:46:51;99893.88;;;14.12;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:49:18;99888.84;;;14.19;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:51:45;99890.34;;;14.10;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:54:12;99884.06;;;14.05;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:56:39;99892.16;;;14.13;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T08:59:05;99883.34;;;14.09;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:01:33;99888.44;;;14.06;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:04:00;99892.00;;;14.08;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:06:26;99878.69;;;14.01;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:08:54;99886.47;;;13.99;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:11:22;99888.25;;;14.00;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:13:54;99887.41;;;14.01;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:16:22;99891.69;;;13.99;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:18:48;99867.91;;;13.90;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:21:17;99893.47;;;14.00;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:23:44;99875.50;;;13.84;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:29:33;99891.94;;;13.81;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:31:59;99895.50;;;13.83;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:34:25;99892.94;;;13.85;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:36:52;99892.91;;;13.83;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:39:18;99883.88;;;13.74;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:44:51;99899.72;;;13.80;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:48:10;99892.84;;;13.82;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:50:21;99891.06;;;13.81;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:55:40;99880.38;;;13.73;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T09:58:28;99877.94;;;13.78;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T10:01:27;99887.06;;;13.90;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T10:03:59;99882.56;;;13.86;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T10:06:26;99885.09;;;13.85;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T10:09:02;99882.41;;;13.82;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T10:17:18;99874.66;;;13.85;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T10:20:10;99875.06;;;13.97;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T10:22:52;99875.13;;;13.99;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T10:28:14;99883.28;;;14.08;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T10:36:23;99876.44;;;14.11;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T10:39:01;99878.22;;;14.12;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T10:41:32;99877.38;;;14.13;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T10:47:07;99877.97;;;14.05;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T10:52:06;99879.34;;;14.21;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T10:54:43;99876.56;;;14.15;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:00:06;99867.69;;;14.09;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:05:33;99881.88;;;14.18;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:08:13;99881.00;;;14.19;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:10:58;99887.34;;;14.25;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:13:27;99880.34;;;14.24;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:15:54;99880.44;;;14.27;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:18:20;99892.06;;;14.37;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:20:47;99882.28;;;14.30;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:23:17;99891.88;;;14.31;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:25:54;99863.84;;;14.25;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:33:52;99859.50;;;14.26;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:36:46;99855.94;;;14.24;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:39:19;99852.66;;;14.29;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:42:03;99854.25;;;14.26;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:44:31;99857.72;;;14.25;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:47:17;99869.00;;;14.24;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:49:45;99863.69;;;14.21;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:52:32;99851.56;;;14.23;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:55:27;99855.22;;;14.28;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T11:58:12;99853.44;;;14.27;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T12:00:54;99840.72;;;14.10;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T12:03:27;99849.69;;;14.19;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T12:05:54;99829.56;;;14.15;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T12:08:34;99841.03;;;14.20;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T12:11:04;99839.44;;;14.25;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T12:13:34;99836.94;;;14.28;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T12:18:47;99849.56;;;14.41;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T12:21:24;99831.28;;;14.41;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T12:23:52;99827.97;;;14.48;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T12:26:19;99837.88;;;14.57;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T12:28:52;99843.97;;;14.58;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T12:31:33;99826.22;;;14.47;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T12:36:56;99837.69;;;14.52;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T12:50:10;99842.03;;;14.52;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T12:52:43;99838.56;;;14.53;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T12:57:59;99823.59;;;14.47;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T13:08:21;99830.66;;;14.50;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T13:10:50;99833.19;;;14.48;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T13:16:16;99826.22;;;14.47;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T13:18:52;99825.09;;;14.39;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T13:21:26;99837.53;;;14.46;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T13:24:01;99825.94;;;14.38;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T13:26:41;99821.78;;;14.45;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T13:34:38;99826.81;;;14.39;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T13:42:23;99817.13;;;14.34;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T13:47:42;99831.94;;;14.35;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T13:50:20;99837.47;;;14.45;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T13:52:48;99828.59;;;14.40;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T13:55:25;99829.38;;;14.37;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T13:57:58;99848.66;;;14.41;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:00:28;99850.38;;;14.40;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:03:26;99852.09;;;14.40;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:05:56;99858.06;;;14.35;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:08:40;99849.94;;;14.26;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:11:18;99875.53;;;14.37;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:14:12;99880.84;;;14.40;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:16:41;99867.72;;;14.38;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:22:01;99872.13;;;14.39;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:24:43;99865.16;;;14.40;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:27:35;99872.16;;;14.41;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:32:57;99877.28;;;14.38;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:35:24;99871.09;;;14.34;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:37:51;99871.88;;;14.31;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:40:25;99894.72;;;14.39;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:42:52;99879.56;;;14.27;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:45:19;99891.94;;;14.32;100.00
37848;BME280;23688;33.130;-117.188;2023-01-04T14:47:45;99895.63;;;14.39;100.00