sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70909;BME280;58554;52.006;5.926;2022-07-24T00:01:38;101093.88;;;24.40;45.90
70909;BME280;58554;52.006;5.926;2022-07-24T00:04:05;101089.66;;;24.38;46.10
70909;BME280;58554;52.006;5.926;2022-07-24T00:06:32;101088.31;;;24.34;46.22
70909;BME280;58554;52.006;5.926;2022-07-24T00:08:59;101092.03;;;24.33;46.30
70909;BME280;58554;52.006;5.926;2022-07-24T00:11:28;101093.06;;;24.32;46.42
70909;BME280;58554;52.006;5.926;2022-07-24T00:13:55;101100.47;;;24.30;46.37
70909;BME280;58554;52.006;5.926;2022-07-24T00:16:21;101096.06;;;24.29;46.16
70909;BME280;58554;52.006;5.926;2022-07-24T00:18:48;101097.44;;;24.24;46.10
70909;BME280;58554;52.006;5.926;2022-07-24T00:21:14;101097.78;;;24.21;46.56
70909;BME280;58554;52.006;5.926;2022-07-24T00:23:41;101101.47;;;24.20;46.29
70909;BME280;58554;52.006;5.926;2022-07-24T00:26:08;101100.63;;;24.20;46.53
70909;BME280;58554;52.006;5.926;2022-07-24T00:28:38;101096.41;;;24.17;46.60
70909;BME280;58554;52.006;5.926;2022-07-24T00:31:05;101101.13;;;24.15;46.32
70909;BME280;58554;52.006;5.926;2022-07-24T00:33:32;101102.31;;;24.13;46.24
70909;BME280;58554;52.006;5.926;2022-07-24T00:35:59;101102.31;;;24.13;46.44
70909;BME280;58554;52.006;5.926;2022-07-24T00:38:25;101101.44;;;24.12;46.59
70909;BME280;58554;52.006;5.926;2022-07-24T00:40:52;101101.63;;;24.11;46.10
70909;BME280;58554;52.006;5.926;2022-07-24T00:43:18;101098.41;;;24.07;46.27
70909;BME280;58554;52.006;5.926;2022-07-24T00:45:47;101095.03;;;24.05;46.17
70909;BME280;58554;52.006;5.926;2022-07-24T00:48:14;101104.34;;;24.02;46.28
70909;BME280;58554;52.006;5.926;2022-07-24T00:50:42;101093.00;;;23.99;46.41
70909;BME280;58554;52.006;5.926;2022-07-24T00:53:10;101096.03;;;23.96;46.49
70909;BME280;58554;52.006;5.926;2022-07-24T00:55:37;101092.50;;;23.95;46.78
70909;BME280;58554;52.006;5.926;2022-07-24T00:58:04;101096.22;;;23.94;46.62
70909;BME280;58554;52.006;5.926;2022-07-24T01:00:31;101090.31;;;23.91;47.08
70909;BME280;58554;52.006;5.926;2022-07-24T01:03:00;101091.34;;;23.90;46.88
70909;BME280;58554;52.006;5.926;2022-07-24T01:05:27;101082.56;;;23.88;46.72
70909;BME280;58554;52.006;5.926;2022-07-24T01:07:53;101079.84;;;23.88;46.93
70909;BME280;58554;52.006;5.926;2022-07-24T01:10:20;101073.78;;;23.86;47.42
70909;BME280;58554;52.006;5.926;2022-07-24T01:12:46;101078.31;;;23.85;47.07
70909;BME280;58554;52.006;5.926;2022-07-24T01:15:13;101074.94;;;23.83;47.07
70909;BME280;58554;52.006;5.926;2022-07-24T01:17:41;101081.50;;;23.80;47.24
70909;BME280;58554;52.006;5.926;2022-07-24T01:20:11;101076.47;;;23.77;47.47
70909;BME280;58554;52.006;5.926;2022-07-24T01:22:40;101085.03;;;23.73;47.70
70909;BME280;58554;52.006;5.926;2022-07-24T01:25:08;101087.25;;;23.69;47.20
70909;BME280;58554;52.006;5.926;2022-07-24T01:27:35;101077.78;;;23.65;47.18
70909;BME280;58554;52.006;5.926;2022-07-24T01:30:02;101088.75;;;23.63;47.20
70909;BME280;58554;52.006;5.926;2022-07-24T01:32:29;101077.28;;;23.61;47.50
70909;BME280;58554;52.006;5.926;2022-07-24T01:34:55;101072.22;;;23.58;47.40
70909;BME280;58554;52.006;5.926;2022-07-24T01:37:22;101073.38;;;23.56;47.80
70909;BME280;58554;52.006;5.926;2022-07-24T01:39:51;101073.38;;;23.56;47.70
70909;BME280;58554;52.006;5.926;2022-07-24T01:42:18;101069.16;;;23.53;47.80
70909;BME280;58554;52.006;5.926;2022-07-24T01:44:44;101060.38;;;23.51;47.91
70909;BME280;58554;52.006;5.926;2022-07-24T01:47:10;101072.00;;;23.52;47.94
70909;BME280;58554;52.006;5.926;2022-07-24T01:49:37;101063.41;;;23.48;47.98
70909;BME280;58554;52.006;5.926;2022-07-24T01:52:04;101063.56;;;23.47;47.48
70909;BME280;58554;52.006;5.926;2022-07-24T01:54:31;101060.16;;;23.44;47.87
70909;BME280;58554;52.006;5.926;2022-07-24T01:57:00;101050.56;;;23.42;47.84
70909;BME280;58554;52.006;5.926;2022-07-24T01:59:26;101055.28;;;23.40;47.99
70909;BME280;58554;52.006;5.926;2022-07-24T02:01:53;101053.72;;;23.37;48.29
70909;BME280;58554;52.006;5.926;2022-07-24T02:04:19;101043.28;;;23.34;48.31
70909;BME280;58554;52.006;5.926;2022-07-24T02:06:46;101041.41;;;23.35;48.33
70909;BME280;58554;52.006;5.926;2022-07-24T02:09:13;101044.47;;;23.32;48.18
70909;BME280;58554;52.006;5.926;2022-07-24T02:11:39;101040.06;;;23.31;47.99
70909;BME280;58554;52.006;5.926;2022-07-24T02:14:08;101041.91;;;23.30;48.11
70909;BME280;58554;52.006;5.926;2022-07-24T02:16:35;101040.41;;;23.28;48.18
70909;BME280;58554;52.006;5.926;2022-07-24T02:19:01;101037.19;;;23.24;48.43
70909;BME280;58554;52.006;5.926;2022-07-24T02:21:28;101033.78;;;23.22;48.17
70909;BME280;58554;52.006;5.926;2022-07-24T02:23:54;101039.34;;;23.20;48.56
70909;BME280;58554;52.006;5.926;2022-07-24T02:26:21;101040.22;;;23.21;48.33
70909;BME280;58554;52.006;5.926;2022-07-24T02:28:47;101041.38;;;23.18;48.17
70909;BME280;58554;52.006;5.926;2022-07-24T02:31:16;101032.78;;;23.15;48.59
70909;BME280;58554;52.006;5.926;2022-07-24T02:33:43;101034.44;;;23.16;48.38
70909;BME280;58554;52.006;5.926;2022-07-24T02:36:09;101021.31;;;23.13;48.21
70909;BME280;58554;52.006;5.926;2022-07-24T02:38:36;101038.50;;;23.12;48.46
70909;BME280;58554;52.006;5.926;2022-07-24T02:41:03;101032.41;;;23.10;48.48
70909;BME280;58554;52.006;5.926;2022-07-24T02:43:29;101032.41;;;23.10;48.48
70909;BME280;58554;52.006;5.926;2022-07-24T02:45:56;101028.03;;;23.09;48.78
70909;BME280;58554;52.006;5.926;2022-07-24T02:48:25;101028.34;;;23.06;48.41
70909;BME280;58554;52.006;5.926;2022-07-24T02:50:52;101033.06;;;23.03;48.33
70909;BME280;58554;52.006;5.926;2022-07-24T02:53:18;101029.53;;;23.03;48.44
70909;BME280;58554;52.006;5.926;2022-07-24T02:55:45;101022.44;;;23.02;48.34
70909;BME280;58554;52.006;5.926;2022-07-24T02:58:11;101030.72;;;23.00;48.63
70909;BME280;58554;52.006;5.926;2022-07-24T03:00:38;101022.78;;;22.99;48.39
70909;BME280;58554;52.006;5.926;2022-07-24T03:03:05;101029.16;;;22.98;48.36
70909;BME280;58554;52.006;5.926;2022-07-24T03:05:34;101014.16;;;22.95;48.57
70909;BME280;58554;52.006;5.926;2022-07-24T03:08:00;101022.44;;;22.94;48.71
70909;BME280;58554;52.006;5.926;2022-07-24T03:10:27;101015.16;;;22.94;48.56
70909;BME280;58554;52.006;5.926;2022-07-24T03:12:53;101017.19;;;22.92;48.57
70909;BME280;58554;52.006;5.926;2022-07-24T03:15:20;101012.63;;;22.93;48.15
70909;BME280;58554;52.006;5.926;2022-07-24T03:17:50;101013.66;;;22.92;48.28
70909;BME280;58554;52.006;5.926;2022-07-24T03:20:20;101012.09;;;22.89;48.27
70909;BME280;58554;52.006;5.926;2022-07-24T03:22:50;101016.50;;;22.90;48.44
70909;BME280;58554;52.006;5.926;2022-07-24T03:25:17;101012.09;;;22.89;48.35
70909;BME280;58554;52.006;5.926;2022-07-24T03:27:45;101011.94;;;22.91;48.26
70909;BME280;58554;52.006;5.926;2022-07-24T03:30:12;101014.66;;;22.91;48.49
70909;BME280;58554;52.006;5.926;2022-07-24T03:32:39;101015.66;;;22.90;48.52
70909;BME280;58554;52.006;5.926;2022-07-24T03:35:07;101016.81;;;22.87;48.19
70909;BME280;58554;52.006;5.926;2022-07-24T03:37:34;101012.44;;;22.86;48.25
70909;BME280;58554;52.006;5.926;2022-07-24T03:40:06;101010.75;;;22.85;48.27
70909;BME280;58554;52.006;5.926;2022-07-24T03:42:34;101009.59;;;22.88;48.11
70909;BME280;58554;52.006;5.926;2022-07-24T03:45:00;101003.53;;;22.86;48.43
70909;BME280;58554;52.006;5.926;2022-07-24T03:47:27;101006.53;;;22.82;48.16
70909;BME280;58554;52.006;5.926;2022-07-24T03:49:53;101010.69;;;22.77;48.12
70909;BME280;58554;52.006;5.926;2022-07-24T03:52:20;101012.63;;;22.67;48.36
70909;BME280;58554;52.006;5.926;2022-07-24T03:54:46;101002.66;;;22.51;48.65
70909;BME280;58554;52.006;5.926;2022-07-24T03:57:15;101004.56;;;22.32;48.64
70909;BME280;58554;52.006;5.926;2022-07-24T03:59:42;101002.91;;;22.13;49.23
70909;BME280;58554;52.006;5.926;2022-07-24T04:02:08;101003.09;;;21.94;49.74
70909;BME280;58554;52.006;5.926;2022-07-24T04:04:35;101012.03;;;21.76;49.80
70909;BME280;58554;52.006;5.926;2022-07-24T04:07:01;100999.56;;;21.57;49.97
70909;BME280;58554;52.006;5.926;2022-07-24T04:09:28;101009.34;;;21.40;50.69
70909;BME280;58554;52.006;5.926;2022-07-24T04:11:54;101003.22;;;21.20;51.06
70909;BME280;58554;52.006;5.926;2022-07-24T04:14:23;101007.56;;;21.03;51.13
70909;BME280;58554;52.006;5.926;2022-07-24T04:16:49;101005.38;;;20.89;51.68
70909;BME280;58554;52.006;5.926;2022-07-24T04:19:16;101010.25;;;20.76;51.80
70909;BME280;58554;52.006;5.926;2022-07-24T04:21:43;101002.81;;;20.60;52.48
70909;BME280;58554;52.006;5.926;2022-07-24T04:24:09;101002.19;;;20.48;52.74
70909;BME280;58554;52.006;5.926;2022-07-24T04:26:35;101010.50;;;20.35;52.77
70909;BME280;58554;52.006;5.926;2022-07-24T04:29:02;101010.69;;;20.24;53.20
70909;BME280;58554;52.006;5.926;2022-07-24T04:31:31;101016.38;;;20.11;53.92
70909;BME280;58554;52.006;5.926;2022-07-24T04:33:58;101024.59;;;20.00;53.81
70909;BME280;58554;52.006;5.926;2022-07-24T04:36:24;101025.56;;;19.89;54.02
70909;BME280;58554;52.006;5.926;2022-07-24T04:38:50;101030.97;;;19.79;54.47
70909;BME280;58554;52.006;5.926;2022-07-24T04:41:17;101024.75;;;19.69;54.78
70909;BME280;58554;52.006;5.926;2022-07-24T04:43:43;101035.34;;;19.61;55.02
70909;BME280;58554;52.006;5.926;2022-07-24T04:46:10;101034.31;;;19.52;55.26
70909;BME280;58554;52.006;5.926;2022-07-24T04:48:39;101028.78;;;19.44;55.48
70909;BME280;58554;52.006;5.926;2022-07-24T04:51:06;101025.97;;;19.36;55.55
70909;BME280;58554;52.006;5.926;2022-07-24T04:53:32;101027.34;;;19.30;56.08
70909;BME280;58554;52.006;5.926;2022-07-24T04:55:59;101036.78;;;19.25;56.23
70909;BME280;58554;52.006;5.926;2022-07-24T04:58:26;101043.41;;;19.20;56.43
70909;BME280;58554;52.006;5.926;2022-07-24T05:00:53;101041.16;;;19.16;56.87
70909;BME280;58554;52.006;5.926;2022-07-24T05:03:20;101039.72;;;19.12;56.98
70909;BME280;58554;52.006;5.926;2022-07-24T05:05:49;101039.00;;;19.10;57.13
70909;BME280;58554;52.006;5.926;2022-07-24T05:08:16;101034.78;;;19.07;57.32
70909;BME280;58554;52.006;5.926;2022-07-24T05:10:43;101032.34;;;19.04;57.54
70909;BME280;58554;52.006;5.926;2022-07-24T05:13:09;101028.13;;;19.01;57.73
70909;BME280;58554;52.006;5.926;2022-07-24T05:15:35;101029.25;;;18.99;58.01
70909;BME280;58554;52.006;5.926;2022-07-24T05:18:02;101032.22;;;18.96;57.91
70909;BME280;58554;52.006;5.926;2022-07-24T05:20:29;101031.50;;;18.94;58.34
70909;BME280;58554;52.006;5.926;2022-07-24T05:22:58;101025.56;;;18.90;58.45
70909;BME280;58554;52.006;5.926;2022-07-24T05:25:25;101022.88;;;18.90;58.38
70909;BME280;58554;52.006;5.926;2022-07-24T05:27:51;101025.56;;;18.90;58.79
70909;BME280;58554;52.006;5.926;2022-07-24T05:30:18;101020.19;;;18.90;59.11
70909;BME280;58554;52.006;5.926;2022-07-24T05:32:44;101019.19;;;18.91;59.00
70909;BME280;58554;52.006;5.926;2022-07-24T05:35:11;101019.06;;;18.93;59.10
70909;BME280;58554;52.006;5.926;2022-07-24T05:37:37;101025.16;;;18.95;59.37
70909;BME280;58554;52.006;5.926;2022-07-24T05:40:08;101021.50;;;18.96;59.44
70909;BME280;58554;52.006;5.926;2022-07-24T05:42:35;101026.84;;;18.96;59.34
70909;BME280;58554;52.006;5.926;2022-07-24T05:45:03;101025.72;;;18.98;59.74
70909;BME280;58554;52.006;5.926;2022-07-24T05:47:35;101011.34;;;18.99;60.00
70909;BME280;58554;52.006;5.926;2022-07-24T05:50:05;101017.41;;;19.01;59.88
70909;BME280;58554;52.006;5.926;2022-07-24T05:52:33;101019.94;;;19.03;60.19
70909;BME280;58554;52.006;5.926;2022-07-24T05:55:00;101018.41;;;19.00;59.81
70909;BME280;58554;52.006;5.926;2022-07-24T05:57:29;101031.50;;;19.04;59.87
70909;BME280;58554;52.006;5.926;2022-07-24T05:59:56;101031.38;;;19.05;60.19
70909;BME280;58554;52.006;5.926;2022-07-24T06:02:22;101042.41;;;19.12;60.21
70909;BME280;58554;52.006;5.926;2022-07-24T06:04:49;101034.81;;;19.17;60.27
70909;BME280;58554;52.006;5.926;2022-07-24T06:07:15;101037.91;;;19.22;60.44
70909;BME280;58554;52.006;5.926;2022-07-24T06:09:42;101039.34;;;19.26;60.40
70909;BME280;58554;52.006;5.926;2022-07-24T06:12:09;101045.16;;;19.31;60.45
70909;BME280;58554;52.006;5.926;2022-07-24T06:14:38;101045.44;;;19.38;60.60
70909;BME280;58554;52.006;5.926;2022-07-24T06:17:04;101038.94;;;19.40;60.24
70909;BME280;58554;52.006;5.926;2022-07-24T06:19:31;101039.34;;;19.46;60.22
70909;BME280;58554;52.006;5.926;2022-07-24T06:21:58;101036.28;;;19.50;60.25
70909;BME280;58554;52.006;5.926;2022-07-24T06:24:24;101034.72;;;19.57;59.77
70909;BME280;58554;52.006;5.926;2022-07-24T06:26:51;101049.44;;;19.63;59.73
70909;BME280;58554;52.006;5.926;2022-07-24T06:29:17;101044.38;;;19.70;59.52
70909;BME280;58554;52.006;5.926;2022-07-24T06:31:46;101055.13;;;19.79;59.59
70909;BME280;58554;52.006;5.926;2022-07-24T06:34:13;101051.44;;;19.90;59.52
70909;BME280;58554;52.006;5.926;2022-07-24T06:36:39;101049.28;;;20.03;59.24
70909;BME280;58554;52.006;5.926;2022-07-24T06:39:05;101047.00;;;20.18;59.16
70909;BME280;58554;52.006;5.926;2022-07-24T06:41:32;101049.41;;;20.31;58.56
70909;BME280;58554;52.006;5.926;2022-07-24T06:43:58;101048.81;;;20.47;58.23
70909;BME280;58554;52.006;5.926;2022-07-24T06:46:25;101038.63;;;20.60;57.58
70909;BME280;58554;52.006;5.926;2022-07-24T06:48:54;101041.66;;;20.75;57.66
70909;BME280;58554;52.006;5.926;2022-07-24T06:51:21;101036.78;;;20.89;57.24
70909;BME280;58554;52.006;5.926;2022-07-24T06:53:47;101041.81;;;21.01;56.95
70909;BME280;58554;52.006;5.926;2022-07-24T06:56:13;101039.47;;;21.16;56.39
70909;BME280;58554;52.006;5.926;2022-07-24T06:58:40;101044.22;;;21.32;56.42
70909;BME280;58554;52.006;5.926;2022-07-24T07:01:07;101035.63;;;21.47;55.90
70909;BME280;58554;52.006;5.926;2022-07-24T07:03:34;101036.97;;;21.60;55.47
70909;BME280;58554;52.006;5.926;2022-07-24T07:06:03;101042.94;;;21.72;55.12
70909;BME280;58554;52.006;5.926;2022-07-24T07:08:30;101041.69;;;21.84;54.79
70909;BME280;58554;52.006;5.926;2022-07-24T07:10:57;101037.78;;;21.97;54.39
70909;BME280;58554;52.006;5.926;2022-07-24T07:13:23;101030.34;;;22.09;54.16
70909;BME280;58554;52.006;5.926;2022-07-24T07:15:49;101040.69;;;22.21;53.95
70909;BME280;58554;52.006;5.926;2022-07-24T07:18:16;101040.28;;;22.34;53.79
70909;BME280;58554;52.006;5.926;2022-07-24T07:20:42;101036.16;;;22.48;53.02
70909;BME280;58554;52.006;5.926;2022-07-24T07:23:11;101039.59;;;22.58;52.74
70909;BME280;58554;52.006;5.926;2022-07-24T07:25:38;101034.06;;;22.68;52.48
70909;BME280;58554;52.006;5.926;2022-07-24T07:28:04;101031.28;;;22.78;51.76
70909;BME280;58554;52.006;5.926;2022-07-24T07:30:31;101033.88;;;22.88;51.61
70909;BME280;58554;52.006;5.926;2022-07-24T07:32:57;101037.25;;;22.98;51.05
70909;BME280;58554;52.006;5.926;2022-07-24T07:35:24;101044.53;;;23.06;50.71
70909;BME280;58554;52.006;5.926;2022-07-24T07:37:50;101042.03;;;23.12;50.29
70909;BME280;58554;52.006;5.926;2022-07-24T07:40:19;101051.00;;;23.21;50.20
70909;BME280;58554;52.006;5.926;2022-07-24T07:42:46;101048.66;;;23.26;49.87
70909;BME280;58554;52.006;5.926;2022-07-24T07:45:12;101045.97;;;23.34;49.49
70909;BME280;58554;52.006;5.926;2022-07-24T07:47:39;101051.41;;;23.42;49.38
70909;BME280;58554;52.006;5.926;2022-07-24T07:50:07;101047.91;;;23.50;48.51
70909;BME280;58554;52.006;5.926;2022-07-24T07:52:35;101038.47;;;23.54;48.24
70909;BME280;58554;52.006;5.926;2022-07-24T07:55:02;101033.06;;;23.62;47.95
70909;BME280;58554;52.006;5.926;2022-07-24T07:57:32;101041.34;;;23.69;47.63
70909;BME280;58554;52.006;5.926;2022-07-24T07:59:59;101034.25;;;23.76;47.48
70909;BME280;58554;52.006;5.926;2022-07-24T08:02:25;101029.88;;;23.83;47.70
70909;BME280;58554;52.006;5.926;2022-07-24T08:04:52;101035.28;;;23.92;47.02
70909;BME280;58554;52.006;5.926;2022-07-24T08:07:18;101026.47;;;23.98;47.27
70909;BME280;58554;52.006;5.926;2022-07-24T08:09:45;101037.63;;;24.03;47.16
70909;BME280;58554;52.006;5.926;2022-07-24T08:12:11;101037.63;;;24.11;46.89
70909;BME280;58554;52.006;5.926;2022-07-24T08:14:41;101034.41;;;24.16;46.49
70909;BME280;58554;52.006;5.926;2022-07-24T08:17:07;101030.53;;;24.18;47.02
70909;BME280;58554;52.006;5.926;2022-07-24T08:19:34;101033.59;;;24.23;46.75
70909;BME280;58554;52.006;5.926;2022-07-24T08:22:01;101030.38;;;24.28;46.34
70909;BME280;58554;52.006;5.926;2022-07-24T08:24:27;101035.44;;;24.31;46.32
70909;BME280;58554;52.006;5.926;2022-07-24T08:26:53;101033.41;;;24.33;46.35
70909;BME280;58554;52.006;5.926;2022-07-24T08:29:20;101040.34;;;24.36;46.15
70909;BME280;58554;52.006;5.926;2022-07-24T08:31:49;101041.19;;;24.36;45.52
70909;BME280;58554;52.006;5.926;2022-07-24T08:34:15;101035.25;;;24.41;45.98
70909;BME280;58554;52.006;5.926;2022-07-24T08:36:42;101039.97;;;24.47;45.80
70909;BME280;58554;52.006;5.926;2022-07-24T08:39:09;101036.25;;;24.48;45.07
70909;BME280;58554;52.006;5.926;2022-07-24T08:41:35;101030.84;;;24.48;45.19
70909;BME280;58554;52.006;5.926;2022-07-24T08:44:04;101036.94;;;24.50;45.49
70909;BME280;58554;52.006;5.926;2022-07-24T08:46:31;101029.31;;;24.54;45.58
70909;BME280;58554;52.006;5.926;2022-07-24T08:49:02;101027.09;;;24.57;45.22
70909;BME280;58554;52.006;5.926;2022-07-24T08:51:32;101031.16;;;24.61;45.28
70909;BME280;58554;52.006;5.926;2022-07-24T08:53:59;101030.78;;;24.64;44.82
70909;BME280;58554;52.006;5.926;2022-07-24T08:56:26;101032.31;;;24.67;44.78
70909;BME280;58554;52.006;5.926;2022-07-24T08:58:52;101025.88;;;24.68;45.14
70909;BME280;58554;52.006;5.926;2022-07-24T09:01:18;101026.53;;;24.70;45.06
70909;BME280;58554;52.006;5.926;2022-07-24T09:03:46;101029.09;;;24.72;45.07
70909;BME280;58554;52.006;5.926;2022-07-24T09:06:16;101017.22;;;24.73;44.98
70909;BME280;58554;52.006;5.926;2022-07-24T09:08:57;101034.78;;;24.77;45.12
70909;BME280;58554;52.006;5.926;2022-07-24T09:11:25;101029.38;;;24.77;44.84
70909;BME280;58554;52.006;5.926;2022-07-24T09:13:52;101029.38;;;24.77;44.55
70909;BME280;58554;52.006;5.926;2022-07-24T09:16:20;101018.56;;;24.77;44.53
70909;BME280;58554;52.006;5.926;2022-07-24T09:18:47;101014.88;;;24.78;44.42
70909;BME280;58554;52.006;5.926;2022-07-24T09:21:17;101013.84;;;24.79;44.35
70909;BME280;58554;52.006;5.926;2022-07-24T09:23:44;101015.16;;;24.83;44.67
70909;BME280;58554;52.006;5.926;2022-07-24T09:26:12;100999.59;;;24.85;44.10
70909;BME280;58554;52.006;5.926;2022-07-24T09:28:49;101007.06;;;24.91;44.52
70909;BME280;58554;52.006;5.926;2022-07-24T09:31:20;101008.56;;;24.94;44.04
70909;BME280;58554;52.006;5.926;2022-07-24T09:33:46;101005.50;;;24.97;43.90
70909;BME280;58554;52.006;5.926;2022-07-24T09:36:17;101011.59;;;24.99;44.04
70909;BME280;58554;52.006;5.926;2022-07-24T09:38:47;100996.84;;;25.01;44.02
70909;BME280;58554;52.006;5.926;2022-07-24T09:41:22;100999.22;;;25.04;44.21
70909;BME280;58554;52.006;5.926;2022-07-24T09:43:57;101002.41;;;25.08;44.04
70909;BME280;58554;52.006;5.926;2022-07-24T09:46:25;100992.44;;;25.09;44.08
70909;BME280;58554;52.006;5.926;2022-07-24T09:48:54;101002.06;;;25.11;44.03
70909;BME280;58554;52.006;5.926;2022-07-24T09:51:26;101003.38;;;25.15;44.34
70909;BME280;58554;52.006;5.926;2022-07-24T09:53:57;100991.34;;;25.18;44.23
70909;BME280;58554;52.006;5.926;2022-07-24T09:56:26;100993.88;;;25.19;43.83
70909;BME280;58554;52.006;5.926;2022-07-24T09:58:55;100988.31;;;25.21;43.75
70909;BME280;58554;52.006;5.926;2022-07-24T10:01:25;100989.97;;;25.22;44.17
70909;BME280;58554;52.006;5.926;2022-07-24T10:03:54;100988.59;;;25.26;44.22
70909;BME280;58554;52.006;5.926;2022-07-24T10:06:26;100987.22;;;25.30;43.91
70909;BME280;58554;52.006;5.926;2022-07-24T10:08:55;100976.69;;;25.35;44.15
70909;BME280;58554;52.006;5.926;2022-07-24T10:11:22;100984.94;;;25.42;44.53
70909;BME280;58554;52.006;5.926;2022-07-24T10:13:50;100985.91;;;25.49;44.08
70909;BME280;58554;52.006;5.926;2022-07-24T10:16:35;100981.81;;;25.53;43.69
70909;BME280;58554;52.006;5.926;2022-07-24T10:19:11;100979.41;;;25.58;43.87
70909;BME280;58554;52.006;5.926;2022-07-24T10:21:52;100984.97;;;25.65;43.97
70909;BME280;58554;52.006;5.926;2022-07-24T10:24:47;100985.91;;;25.72;43.52
70909;BME280;58554;52.006;5.926;2022-07-24T10:27:26;100980.97;;;25.76;43.63
70909;BME280;58554;52.006;5.926;2022-07-24T10:29:56;100981.47;;;25.79;43.34
70909;BME280;58554;52.006;5.926;2022-07-24T10:32:25;100980.91;;;25.84;42.87
70909;BME280;58554;52.006;5.926;2022-07-24T10:35:04;100971.38;;;25.88;42.86
70909;BME280;58554;52.006;5.926;2022-07-24T10:37:46;100977.91;;;25.94;43.13
70909;BME280;58554;52.006;5.926;2022-07-24T10:40:25;100980.75;;;26.00;42.88
70909;BME280;58554;52.006;5.926;2022-07-24T10:43:08;100976.44;;;26.06;42.40
70909;BME280;58554;52.006;5.926;2022-07-24T10:45:37;100972.72;;;26.07;42.31
70909;BME280;58554;52.006;5.926;2022-07-24T10:48:26;100972.81;;;26.14;42.54
70909;BME280;58554;52.006;5.926;2022-07-24T10:51:15;100957.22;;;26.16;42.17
70909;BME280;58554;52.006;5.926;2022-07-24T10:53:52;100964.13;;;26.18;42.17
70909;BME280;58554;52.006;5.926;2022-07-24T10:56:23;100961.88;;;26.22;42.10
70909;BME280;58554;52.006;5.926;2022-07-24T10:58:58;100957.16;;;26.24;42.31
70909;BME280;58554;52.006;5.926;2022-07-24T11:01:35;100960.53;;;26.26;42.31
70909;BME280;58554;52.006;5.926;2022-07-24T11:04:24;100963.72;;;26.30;42.00
70909;BME280;58554;52.006;5.926;2022-07-24T11:06:57;100949.28;;;26.29;41.79
70909;BME280;58554;52.006;5.926;2022-07-24T11:09:54;100951.81;;;26.31;41.63
70909;BME280;58554;52.006;5.926;2022-07-24T11:12:26;100955.84;;;26.35;41.72
70909;BME280;58554;52.006;5.926;2022-07-24T11:14:58;100954.63;;;26.37;41.39
70909;BME280;58554;52.006;5.926;2022-07-24T11:17:41;100948.00;;;26.40;41.64
70909;BME280;58554;52.006;5.926;2022-07-24T11:20:11;100933.41;;;26.41;41.47
70909;BME280;58554;52.006;5.926;2022-07-24T11:22:41;100940.13;;;26.45;41.79
70909;BME280;58554;52.006;5.926;2022-07-24T11:25:17;100943.31;;;26.49;41.40
70909;BME280;58554;52.006;5.926;2022-07-24T11:27:56;100942.75;;;26.53;41.43
70909;BME280;58554;52.006;5.926;2022-07-24T11:30:25;100947.41;;;26.59;41.89
70909;BME280;58554;52.006;5.926;2022-07-24T11:32:55;100941.59;;;26.62;41.61
70909;BME280;58554;52.006;5.926;2022-07-24T11:35:32;100948.97;;;26.69;41.36
70909;BME280;58554;52.006;5.926;2022-07-24T11:38:03;100939.81;;;26.70;40.91
70909;BME280;58554;52.006;5.926;2022-07-24T11:40:33;100947.22;;;26.76;41.38
70909;BME280;58554;52.006;5.926;2022-07-24T11:43:02;100941.97;;;26.74;41.64
70909;BME280;58554;52.006;5.926;2022-07-24T11:45:31;100942.03;;;26.81;41.60
70909;BME280;58554;52.006;5.926;2022-07-24T11:47:58;100933.53;;;26.84;41.40
70909;BME280;58554;52.006;5.926;2022-07-24T11:50:26;100938.41;;;26.89;40.94
70909;BME280;58554;52.006;5.926;2022-07-24T11:52:54;100929.88;;;26.92;40.76
70909;BME280;58554;52.006;5.926;2022-07-24T11:55:22;100938.28;;;26.97;40.94
70909;BME280;58554;52.006;5.926;2022-07-24T11:57:53;100920.41;;;27.02;41.33
70909;BME280;58554;52.006;5.926;2022-07-24T12:00:23;100928.81;;;27.08;41.13
70909;BME280;58554;52.006;5.926;2022-07-24T12:02:53;100917.34;;;27.12;40.92
70909;BME280;58554;52.006;5.926;2022-07-24T12:05:25;100922.00;;;27.18;41.00
70909;BME280;58554;52.006;5.926;2022-07-24T12:07:53;100915.38;;;27.21;41.00
70909;BME280;58554;52.006;5.926;2022-07-24T12:10:20;100914.97;;;27.24;40.86
70909;BME280;58554;52.006;5.926;2022-07-24T12:12:48;100918.16;;;27.28;40.50
70909;BME280;58554;52.006;5.926;2022-07-24T12:15:19;100907.94;;;27.30;41.03
70909;BME280;58554;52.006;5.926;2022-07-24T12:17:57;100903.38;;;27.37;40.97
70909;BME280;58554;52.006;5.926;2022-07-24T12:20:26;100911.03;;;27.48;40.90
70909;BME280;58554;52.006;5.926;2022-07-24T12:22:55;100904.44;;;27.57;40.61
70909;BME280;58554;52.006;5.926;2022-07-24T12:25:23;100898.22;;;27.63;40.70
70909;BME280;58554;52.006;5.926;2022-07-24T12:27:50;100896.59;;;27.69;40.13
70909;BME280;58554;52.006;5.926;2022-07-24T12:30:32;100899.72;;;27.73;40.72
70909;BME280;58554;52.006;5.926;2022-07-24T12:33:04;100889.97;;;27.78;40.64
70909;BME280;58554;52.006;5.926;2022-07-24T12:35:33;100886.63;;;27.83;40.14
70909;BME280;58554;52.006;5.926;2022-07-24T12:38:23;100881.25;;;27.90;40.63
70909;BME280;58554;52.006;5.926;2022-07-24T12:40:51;100882.78;;;27.99;40.74
70909;BME280;58554;52.006;5.926;2022-07-24T12:43:17;100873.63;;;28.06;40.31
70909;BME280;58554;52.006;5.926;2022-07-24T12:46:04;100877.03;;;28.15;40.48
70909;BME280;58554;52.006;5.926;2022-07-24T12:48:31;100871.81;;;28.20;40.39
70909;BME280;58554;52.006;5.926;2022-07-24T12:51:06;100871.84;;;28.27;40.24
70909;BME280;58554;52.006;5.926;2022-07-24T12:53:36;100872.09;;;28.32;40.15
70909;BME280;58554;52.006;5.926;2022-07-24T12:56:07;100862.31;;;28.38;40.30
70909;BME280;58554;52.006;5.926;2022-07-24T12:58:53;100858.78;;;28.44;39.85