sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33139;DHT22;19501;50.948;5.316;2023-04-24T00:01:48;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:04:13;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:06:42;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:09:08;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:11:35;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:14:01;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:16:27;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:18:53;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:21:19;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:23:46;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:26:12;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:28:40;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:31:06;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:33:31;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:35:57;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:38:23;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:40:49;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:43:16;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:45:42;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:48:07;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:50:36;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:53:04;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:55:30;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T00:57:55;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:00:21;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:05:18;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:07:45;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:10:14;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:12:40;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:15:06;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:17:33;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:19:59;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:22:26;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:24:52;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:27:19;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:29:47;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:32:15;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:34:44;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:37:10;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:39:36;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:42:02;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:44:28;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:46:55;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:49:21;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:51:47;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:54:13;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:56:42;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T01:59:10;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:01:37;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:04:06;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:06:32;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:08:58;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:11:24;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:13:50;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:16:17;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:18:42;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:21:08;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:23:33;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:25:59;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:28:25;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:30:51;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:33:16;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:35:42;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:38:07;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:40:33;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:42:59;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:45:24;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:47:50;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:50:16;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:52:42;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:55:08;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:57:33;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T02:59:59;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:02:25;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:04:51;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:07:16;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:09:42;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:12:08;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:14:34;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:17:00;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:19:26;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:21:51;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:24:17;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:26:43;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:29:08;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:31:34;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:34:00;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:36:26;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:38:51;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:41:17;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:43:43;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:46:08;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:48:35;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:51:00;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:53:29;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:55:55;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T03:58:20;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:00:46;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:03:13;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:05:40;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:08:05;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:10:31;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:12:57;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:15:22;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:17:48;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:20:14;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:22:39;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:25:05;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:27:32;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:30:01;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:32:31;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:34:58;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:37:28;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:39:54;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:42:20;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:44:45;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:47:11;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:49:40;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:52:09;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:54:35;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:57:00;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T04:59:27;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:01:52;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:04:18;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:06:44;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:09:10;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:11:36;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:14:03;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:16:29;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:18:56;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:21:21;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:23:47;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:26:13;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:28:39;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:31:06;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:33:32;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:35:57;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:38:25;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:40:51;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:43:17;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:45:42;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:48:08;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:50:34;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:52:59;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:55:27;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T05:57:53;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:00:19;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:02:46;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:05:11;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:07:37;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:10:03;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:12:29;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:14:54;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:17:21;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:19:46;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:22:12;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:24:40;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:27:06;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:29:33;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:31:59;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:34:25;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:36:51;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:39:16;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:41:42;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:44:08;8.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:46:34;8.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:49:00;8.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:51:26;8.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:53:53;8.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:56:21;8.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T06:58:47;8.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:01:13;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:03:39;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:06:05;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:08:34;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:10:59;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:13:26;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:15:53;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:18:20;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:20:46;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:23:12;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:25:39;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:28:05;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:30:31;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:32:58;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:35:24;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:37:53;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:40:20;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:42:45;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:45:14;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:47:41;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:50:09;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:52:35;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:55:01;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:57:27;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T07:59:53;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:02:19;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:04:47;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:07:12;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:09:38;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:12:04;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:14:30;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:16:55;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:19:21;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:21:53;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:24:19;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:26:44;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:29:10;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:31:36;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:34:01;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:36:27;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:38:53;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:41:19;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:43:48;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:46:15;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:48:42;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:51:08;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:53:35;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:56:02;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T08:58:31;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:00:58;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:03:27;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:05:55;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:08:24;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:10:50;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:13:17;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:15:44;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:18:10;9.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:23:27;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:25:57;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:28:31;9.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:31:14;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:34:00;9.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:36:36;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:39:07;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:41:47;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:44:15;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:46:42;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:49:10;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:51:39;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:54:14;11.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:56:46;11.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T09:59:16;11.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:01:42;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:04:19;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:06:50;11.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:09:20;11.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:11:48;11.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:14:22;12.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:16:50;12.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:19:16;12.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:21:44;11.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:24:17;11.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:26:44;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:29:12;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:31:39;11.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:34:09;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:36:36;11.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:39:08;11.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:41:37;12.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:44:12;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:46:40;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:49:10;12.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:51:49;11.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:54:33;11.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T10:59:44;11.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:02:10;11.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:04:36;11.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:07:03;11.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:09:31;11.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:12:07;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:17:32;11.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:20:09;11.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:22:36;11.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:25:03;11.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:27:31;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:30:01;11.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:37:43;11.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:40:12;11.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:42:40;11.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:45:17;12.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:47:43;12.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:50:17;12.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:52:45;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T11:57:43;12.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:00:31;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:03:09;12.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:05:35;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:08:02;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:10:29;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:12:57;14.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:15:23;15.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:17:51;15.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:20:23;14.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:22:59;13.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:25:29;13.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:30:31;13.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:32:58;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:35:26;12.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:37:52;12.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:40:19;12.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:42:47;12.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:45:14;12.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:47:41;13.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:50:11;13.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:52:40;13.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:55:06;13.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T12:57:37;12.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:00:04;12.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:02:30;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:04:57;13.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:07:24;14.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:09:50;14.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:12:17;14.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:14:43;14.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:17:08;14.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:19:39;14.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:22:06;14.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:24:33;14.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:26:59;14.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:29:25;14.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:31:51;14.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:34:19;14.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:36:45;15.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:39:11;16.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:41:37;17.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:44:03;18.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:46:32;18.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:48:58;17.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:51:26;16.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:53:54;15.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:56:20;15.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T13:58:47;15.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T14:01:13;17.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-24T14:03:41;18.70;99.00
33139;DHT22;19501;50.948;5.316;2023-04-24T14:06:08;17.90;97.30
33139;DHT22;19501;50.948;5.316;2023-04-24T14:08:34;17.50;98.20
33139;DHT22;19501;50.948;5.316;2023-04-24T14:11:00;16.90;97.90
33139;DHT22;19501;50.948;5.316;2023-04-24T14:13:26;17.30;97.90
33139;DHT22;19501;50.948;5.316;2023-04-24T14:15:52;18.10;97.40
33139;DHT22;19501;50.948;5.316;2023-04-24T14:18:18;19.00;96.50
33139;DHT22;19501;50.948;5.316;2023-04-24T14:20:44;18.20;95.90
33139;DHT22;19501;50.948;5.316;2023-04-24T14:23:10;16.80;97.30
33139;DHT22;19501;50.948;5.316;2023-04-24T14:25:36;16.20;98.00
33139;DHT22;19501;50.948;5.316;2023-04-24T14:28:02;16.00;97.70
33139;DHT22;19501;50.948;5.316;2023-04-24T14:30:30;15.70;98.80
33139;DHT22;19501;50.948;5.316;2023-04-24T14:32:55;15.60;98.90
33139;DHT22;19501;50.948;5.316;2023-04-24T14:35:21;15.50;99.10
33139;DHT22;19501;50.948;5.316;2023-04-24T14:37:47;15.50;99.10
33139;DHT22;19501;50.948;5.316;2023-04-24T14:40:13;15.40;98.60
33139;DHT22;19501;50.948;5.316;2023-04-24T14:42:41;15.40;98.10
33139;DHT22;19501;50.948;5.316;2023-04-24T14:45:07;15.90;98.50
33139;DHT22;19501;50.948;5.316;2023-04-24T14:47:33;16.40;98.80
33139;DHT22;19501;50.948;5.316;2023-04-24T14:49:59;17.00;98.00
33139;DHT22;19501;50.948;5.316;2023-04-24T14:52:25;17.30;97.80
33139;DHT22;19501;50.948;5.316;2023-04-24T14:54:50;17.30;98.70
33139;DHT22;19501;50.948;5.316;2023-04-24T14:57:16;17.20;97.80
33139;DHT22;19501;50.948;5.316;2023-04-24T14:59:42;16.60;98.80
33139;DHT22;19501;50.948;5.316;2023-04-24T15:02:10;16.30;97.90
33139;DHT22;19501;50.948;5.316;2023-04-24T15:04:36;16.50;98.90
33139;DHT22;19501;50.948;5.316;2023-04-24T15:07:01;16.90;98.40
33139;DHT22;19501;50.948;5.316;2023-04-24T15:09:27;17.70;97.90
33139;DHT22;19501;50.948;5.316;2023-04-24T15:11:53;17.90;97.60
33139;DHT22;19501;50.948;5.316;2023-04-24T15:14:19;17.40;96.60
33139;DHT22;19501;50.948;5.316;2023-04-24T15:16:45;17.30;96.30
33139;DHT22;19501;50.948;5.316;2023-04-24T15:19:10;17.20;97.50
33139;DHT22;19501;50.948;5.316;2023-04-24T15:21:37;17.20;96.50
33139;DHT22;19501;50.948;5.316;2023-04-24T15:24:04;16.80;96.90
33139;DHT22;19501;50.948;5.316;2023-04-24T15:26:30;16.50;96.80
33139;DHT22;19501;50.948;5.316;2023-04-24T15:28:55;16.70;96.00
33139;DHT22;19501;50.948;5.316;2023-04-24T15:31:21;17.20;95.40
33139;DHT22;19501;50.948;5.316;2023-04-24T15:33:48;17.10;94.80
33139;DHT22;19501;50.948;5.316;2023-04-24T15:36:15;16.10;95.40
33139;DHT22;19501;50.948;5.316;2023-04-24T15:38:42;15.40;96.40
33139;DHT22;19501;50.948;5.316;2023-04-24T15:41:08;15.20;96.90
33139;DHT22;19501;50.948;5.316;2023-04-24T15:43:33;15.00;97.40
33139;DHT22;19501;50.948;5.316;2023-04-24T15:46:00;14.70;97.30
33139;DHT22;19501;50.948;5.316;2023-04-24T15:48:29;14.60;97.10
33139;DHT22;19501;50.948;5.316;2023-04-24T15:50:55;14.50;97.10
33139;DHT22;19501;50.948;5.316;2023-04-24T15:53:21;14.40;97.70
33139;DHT22;19501;50.948;5.316;2023-04-24T15:55:50;14.20;97.70
33139;DHT22;19501;50.948;5.316;2023-04-24T15:58:18;14.20;98.00
33139;DHT22;19501;50.948;5.316;2023-04-24T16:00:43;13.90;98.50