sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4637;DHT22;2331;48.806;9.140;2022-12-28T00:00:11;5.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:02:38;5.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:05:07;5.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:07:33;5.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:10:00;5.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:12:28;5.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:14:54;6.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:17:21;6.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:19:48;6.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:22:16;6.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:24:42;6.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:27:09;6.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:29:36;6.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:32:02;6.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:34:29;6.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:36:56;6.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:39:24;6.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:41:50;6.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:44:17;6.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:46:44;6.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:49:10;6.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:51:37;6.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:54:04;6.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:56:32;6.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T00:58:59;6.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:01:27;6.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:03:55;6.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:06:22;6.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:08:48;6.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:11:17;6.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:13:47;6.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:16:15;6.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:18:43;6.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:21:12;6.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:23:39;6.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:26:06;6.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:28:33;6.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:31:05;6.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:33:32;6.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:36:05;6.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:38:31;6.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:40:58;6.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:43:36;6.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:46:07;6.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:48:35;6.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:51:06;6.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:53:33;6.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:56:00;6.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T01:58:28;6.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:00:57;6.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:03:26;6.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:05:57;6.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:08:30;6.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:10:58;6.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:13:25;6.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:15:53;6.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:18:21;6.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:21:11;6.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:23:55;6.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:26:37;6.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:29:46;6.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:32:31;6.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:35:04;6.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:37:37;6.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:40:08;6.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:42:38;6.60;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:45:10;6.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:48:11;6.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:51:02;6.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:53:54;6.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:56:31;6.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T02:59:11;6.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:02:00;6.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:04:35;6.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:07:12;6.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:10:08;6.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:12:41;6.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:15:12;6.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:17:51;7.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:20:35;7.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:23:22;7.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:26:09;7.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:28:54;7.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:31:41;7.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:34:12;7.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:36:43;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:39:21;7.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:41:51;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:44:38;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:47:08;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:49:37;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:52:05;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:54:33;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:57:00;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T03:59:27;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:01:53;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:04:20;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:06:48;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:09:14;7.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:11:41;7.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:14:08;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:16:35;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:19:02;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:21:28;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:23:56;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:26:23;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:28:50;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:31:16;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:33:43;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:36:12;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:38:39;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:41:09;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:43:37;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:46:05;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:48:33;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:51:05;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:53:35;7.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:56:02;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T04:58:30;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:01:01;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:03:28;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:05:59;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:08:25;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:10:52;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:13:19;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:15:47;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:18:14;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:20:40;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:23:07;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:25:34;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:28:00;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:30:27;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:32:58;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:35:24;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:37:51;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:40:20;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:42:47;7.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:45:14;7.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:47:40;7.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:50:08;7.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:52:35;7.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:55:02;7.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:57:28;7.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T05:59:55;7.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:02:22;7.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:04:51;7.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:07:20;7.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:09:46;7.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:12:13;7.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:14:40;7.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:17:06;7.60;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:19:33;7.60;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:22:00;7.60;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:24:28;7.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:26:54;7.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:29:21;7.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:31:48;7.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:34:16;7.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:36:44;7.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:39:12;7.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:41:41;7.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:44:11;7.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:46:38;7.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:49:05;7.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:51:33;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:54:03;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:56:32;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T06:59:00;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:01:29;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:03:57;7.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:06:25;7.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:08:57;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:11:24;7.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:13:51;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:16:20;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:18:47;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:21:16;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:23:43;8.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:26:12;8.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:28:40;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:31:09;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:33:38;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:36:06;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:38:34;8.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:41:01;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:43:28;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:45:59;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:48:28;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:50:56;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:53:23;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:55:54;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T07:58:21;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:00:48;8.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:03:15;8.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:05:42;8.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:08:10;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:10:36;8.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:13:03;8.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:15:30;8.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:17:56;8.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:20:23;8.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:22:50;8.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:25:18;8.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:27:45;8.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:30:12;8.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:32:38;8.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:35:06;8.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:37:32;8.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:39:59;8.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:42:27;8.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:44:54;8.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:47:20;8.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:49:47;8.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:52:14;8.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:54:40;8.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:57:07;8.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T08:59:35;8.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:02:02;8.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:04:28;8.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:06:55;8.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:09:22;8.60;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:11:49;8.60;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:14:16;8.60;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:16:44;8.60;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:19:13;8.60;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:21:40;8.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:24:07;8.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:26:35;8.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:29:05;8.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:31:33;8.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:34:03;8.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:36:31;8.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:39:00;9.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:41:30;9.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:44:08;9.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:46:46;9.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:49:17;9.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:51:47;9.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:54:16;9.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:56:44;9.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T09:59:15;9.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:01:44;9.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:04:12;9.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:06:40;9.60;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:09:12;9.60;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:11:42;9.60;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:14:17;9.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:16:45;9.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:19:16;9.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:21:45;9.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:24:13;9.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:26:41;9.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:29:15;10.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:31:42;9.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:34:14;10.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:36:41;10.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:39:14;10.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:41:42;10.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:44:20;10.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:46:53;10.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:49:20;10.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:51:59;10.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:54:31;10.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:56:59;10.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T10:59:26;10.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:01:55;10.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:04:51;10.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:07:26;10.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:10:12;10.60;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:12:41;10.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:15:13;10.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:17:40;10.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:20:15;10.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:22:43;10.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:25:14;10.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:27:43;10.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:30:13;10.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:32:45;10.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:35:16;10.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:37:51;10.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:40:47;10.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:43:37;10.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:46:06;10.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:48:55;10.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:51:25;10.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:53:54;11.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:56:25;11.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T11:59:03;11.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:01:47;11.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:04:25;10.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:07:17;11.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:09:46;11.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:12:35;11.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:15:10;11.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:17:42;11.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:20:19;11.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:22:48;11.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:25:20;11.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:27:54;11.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:30:22;11.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:32:54;11.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:35:23;11.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:37:53;11.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:40:37;11.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:43:24;11.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:46:00;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:48:37;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:51:19;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:56:46;11.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T12:59:40;11.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:02:26;11.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:04:59;11.60;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:07:27;11.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:09:57;11.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:12:24;11.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:14:56;11.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:17:24;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:20:07;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:22:33;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:25:00;11.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:27:33;11.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:30:03;11.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:32:31;11.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:35:00;11.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:37:27;11.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:40:08;11.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:42:46;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:45:18;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:47:48;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:50:18;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:52:49;11.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:55:19;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T13:57:49;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:00:20;11.50;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:02:49;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:05:19;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:07:47;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:10:15;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:12:43;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:15:11;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:17:41;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:20:09;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:22:37;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:25:06;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:27:37;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:30:07;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:32:34;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:35:03;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:37:32;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:40:02;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:42:30;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:44:57;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:47:33;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:50:03;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:52:42;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:55:22;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T14:57:50;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:00:25;11.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:02:53;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:05:42;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:08:10;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:10:40;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:13:07;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:15:34;11.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:18:01;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:20:27;11.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:22:55;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:25:22;11.40;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:27:50;11.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:30:17;11.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:32:44;11.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:35:11;11.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:37:37;11.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:40:07;11.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:42:34;11.30;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:45:01;11.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:47:28;11.20;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:49:54;11.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:52:24;11.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:54:50;11.10;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:57:18;11.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T15:59:45;11.00;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:02:12;10.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:04:39;10.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:07:05;10.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:09:32;10.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:11:59;10.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:14:27;10.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:16:53;10.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:19:20;10.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:21:48;10.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:24:15;10.90;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:26:42;10.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:29:09;10.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:31:38;10.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:34:06;10.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:36:33;10.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:39:02;10.80;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:41:29;10.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:44:01;10.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:46:28;10.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:48:58;10.70;1.00
4637;DHT22;2331;48.806;9.140;2022-12-28T16:51:25;10.60;1.00