sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44438;SDS011;30145;48.874;10.186;2023-05-10T00:00:43;1.60;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:03:10;1.00;;;0.87;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:05:37;1.07;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:08:04;1.67;;;0.87;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:10:33;3.10;;;0.87;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:13:00;2.20;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:15:27;1.03;;;0.87;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:17:54;0.80;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:20:21;0.83;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:22:48;1.80;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:25:15;1.33;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:27:42;0.90;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:30:09;1.03;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:32:36;1.87;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:35:04;1.40;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:37:31;2.10;;;0.77;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:39:58;1.53;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:42:25;3.63;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:44:52;1.63;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:47:19;2.20;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:49:46;1.20;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:52:13;0.90;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:54:40;2.33;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:57:07;0.70;;;0.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T00:59:35;4.33;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T01:02:02;2.10;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T01:04:29;1.50;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T01:06:57;1.23;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T01:09:24;1.93;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T01:11:52;2.10;;;1.17;;
44438;SDS011;30145;48.874;10.186;2023-05-10T01:14:19;1.80;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T01:16:47;0.90;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T01:19:17;1.33;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T01:35:16;0.60;;;0.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T01:40:26;0.40;;;0.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T01:42:59;0.50;;;0.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T01:48:11;0.50;;;0.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T01:50:39;2.83;;;0.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T01:53:09;0.50;;;0.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T01:55:45;0.50;;;0.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T01:58:25;0.90;;;0.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:00:55;0.60;;;0.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:03:23;0.83;;;0.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:05:51;0.50;;;0.43;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:08:19;1.30;;;0.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:10:47;1.33;;;0.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:13:17;0.40;;;0.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:15:46;0.50;;;0.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:18:14;0.50;;;0.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:20:43;0.77;;;0.53;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:23:13;0.57;;;0.57;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:25:41;0.90;;;0.57;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:28:10;1.33;;;0.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:30:37;0.57;;;0.57;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:33:05;0.63;;;0.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:35:33;2.30;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:38:00;0.80;;;0.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:40:27;0.60;;;0.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:42:55;1.73;;;0.53;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:45:23;0.67;;;0.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:47:52;0.50;;;0.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:50:19;0.90;;;0.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:52:49;1.10;;;0.77;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:55:25;0.77;;;0.77;;
44438;SDS011;30145;48.874;10.186;2023-05-10T02:57:57;2.07;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:00:25;0.70;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:02:52;1.77;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:05:19;1.20;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:07:46;1.67;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:10:14;1.77;;;1.37;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:20:57;1.45;;;1.35;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:23:36;2.27;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:26:12;2.50;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:28:44;1.50;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:31:12;1.97;;;1.47;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:33:46;1.50;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:36:14;2.07;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:38:41;1.83;;;1.73;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:41:08;2.20;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:43:35;1.80;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:46:03;2.20;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:48:30;1.80;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:50:58;1.70;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:53:25;2.33;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:55:53;1.90;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T03:58:20;2.10;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:00:48;2.20;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:03:15;2.40;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:05:42;2.00;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:08:09;2.20;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:10:36;3.30;;;2.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:13:03;2.20;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:15:29;2.00;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:17:56;1.90;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:20:23;2.70;;;2.27;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:22:50;2.90;;;2.23;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:25:17;2.40;;;2.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:27:44;3.20;;;2.33;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:30:11;3.83;;;2.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:32:38;2.57;;;2.37;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:35:05;2.30;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:37:32;2.80;;;2.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:39:59;2.50;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:42:26;2.73;;;2.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:44:53;4.07;;;2.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:47:20;3.00;;;1.93;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:49:47;3.70;;;2.87;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:52:14;3.37;;;2.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:54:43;3.17;;;2.67;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:57:10;3.87;;;2.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T04:59:37;3.10;;;2.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:02:04;2.93;;;2.63;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:04:32;3.37;;;3.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:06:59;4.70;;;3.17;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:09:25;3.07;;;2.73;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:11:52;3.50;;;2.93;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:14:19;3.50;;;2.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:16:47;4.37;;;3.23;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:19:14;3.03;;;2.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:21:41;3.03;;;2.83;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:24:09;7.07;;;3.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:26:36;2.83;;;2.63;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:29:03;4.93;;;3.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:31:30;2.90;;;2.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:33:57;4.57;;;2.53;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:36:24;4.00;;;2.77;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:38:51;4.67;;;3.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:41:18;3.40;;;3.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:43:45;3.50;;;2.73;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:46:12;3.97;;;2.97;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:48:39;2.97;;;2.67;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:51:06;3.47;;;3.17;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:53:33;3.00;;;2.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:56:00;2.87;;;2.57;;
44438;SDS011;30145;48.874;10.186;2023-05-10T05:58:27;3.03;;;2.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:00:54;2.87;;;2.63;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:03:21;3.00;;;2.53;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:05:48;4.20;;;2.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:08:15;2.40;;;2.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:10:42;3.33;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:13:09;3.43;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:15:36;2.30;;;2.07;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:18:03;2.40;;;2.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:20:30;2.57;;;2.37;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:23:00;3.53;;;2.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:25:27;4.97;;;1.97;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:27:54;2.67;;;2.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:30:24;3.57;;;2.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:32:55;2.67;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:35:22;4.87;;;2.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:37:49;2.67;;;2.03;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:40:16;2.70;;;2.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:42:43;3.00;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:45:11;2.27;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:47:39;2.43;;;1.77;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:50:07;3.10;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:52:35;2.03;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:55:02;3.75;;;1.75;;
44438;SDS011;30145;48.874;10.186;2023-05-10T06:57:30;2.00;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:00:00;3.13;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:02:28;2.00;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:04:55;3.43;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:07:22;2.57;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:09:49;3.53;;;2.27;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:12:17;2.27;;;2.07;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:14:44;3.03;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:17:11;2.83;;;2.03;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:19:39;2.23;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:22:06;2.30;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:24:34;3.57;;;2.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:27:01;2.03;;;1.83;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:29:28;4.63;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:31:55;2.67;;;1.97;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:34:23;3.70;;;2.03;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:36:50;2.07;;;1.87;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:39:17;2.93;;;1.67;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:41:50;2.63;;;1.97;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:44:16;4.10;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:46:45;4.43;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:49:14;2.40;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:51:41;2.10;;;1.77;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:54:11;3.53;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:56:40;3.17;;;1.97;;
44438;SDS011;30145;48.874;10.186;2023-05-10T07:59:14;2.93;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:01:43;2.40;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:04:10;3.73;;;2.57;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:06:38;3.40;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:09:08;2.00;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:11:35;3.13;;;2.13;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:14:02;2.10;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:16:29;2.03;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:18:56;1.80;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:21:23;3.53;;;1.67;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:23:50;2.70;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:26:17;5.43;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:28:44;3.70;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:31:11;3.17;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:33:38;3.70;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:36:06;2.87;;;1.43;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:38:32;1.97;;;1.73;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:40:59;4.83;;;1.57;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:43:29;1.63;;;1.47;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:45:56;4.63;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:48:26;1.70;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:50:55;1.40;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:53:24;1.50;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:55:53;1.70;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T08:58:20;3.40;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:00:48;1.73;;;1.13;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:03:17;2.80;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:05:44;1.33;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:08:12;1.40;;;1.27;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:10:39;1.93;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:13:07;1.83;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:15:37;1.30;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:18:04;1.40;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:20:31;1.87;;;1.57;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:22:58;1.43;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:25:25;1.97;;;1.57;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:27:52;0.93;;;0.93;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:30:23;5.40;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:32:52;1.60;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:35:20;1.40;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:37:50;1.43;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:40:26;1.07;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:42:56;2.23;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:45:34;1.67;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:48:02;0.80;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:50:30;1.17;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T09:52:58;2.33;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:00:34;2.50;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:05:34;1.10;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:08:04;1.20;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:15:26;1.20;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:17:53;3.27;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:20:21;1.70;;;0.93;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:22:49;1.93;;;1.43;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:25:16;2.20;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:35:33;2.70;;;1.47;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:38:03;1.63;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:40:31;1.80;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:46:09;1.40;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:48:41;2.27;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:51:10;5.03;;;2.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:53:40;1.30;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:56:08;2.40;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T10:58:36;4.00;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:01:17;2.77;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:06:34;2.30;;;1.43;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:09:05;2.50;;;1.47;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:11:34;2.47;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:14:04;2.00;;;1.53;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:16:42;3.77;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:19:10;1.30;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:21:49;1.60;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:24:39;1.73;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:27:06;3.63;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:29:33;4.70;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:32:00;1.50;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:34:28;1.03;;;0.93;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:36:57;2.13;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:39:27;1.30;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:41:56;0.60;;;0.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:44:24;1.10;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:46:57;0.80;;;0.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:49:28;0.60;;;0.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:52:13;1.73;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:54:53;1.00;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:57:20;2.47;;;0.83;;
44438;SDS011;30145;48.874;10.186;2023-05-10T11:59:53;0.97;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:02:21;0.90;;;0.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:04:48;1.20;;;0.73;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:07:15;0.60;;;0.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:09:43;1.00;;;0.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:12:17;1.93;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:14:47;2.83;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:17:15;1.00;;;0.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:19:42;0.83;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:22:10;0.97;;;0.83;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:24:37;1.00;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:27:05;1.77;;;0.77;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:29:34;1.07;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:32:01;1.00;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:34:35;1.67;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:37:05;0.83;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:39:42;1.63;;;0.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:42:11;0.90;;;0.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:44:38;2.93;;;0.53;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:47:06;0.40;;;0.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:49:33;1.60;;;0.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:52:00;0.90;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:54:27;4.00;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:56:54;0.70;;;0.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T12:59:21;1.50;;;0.67;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:01:49;0.70;;;0.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:04:16;1.50;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:06:43;1.73;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:09:09;1.43;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:11:36;1.37;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:14:03;1.10;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:16:31;1.17;;;0.70;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:18:58;1.30;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:21:25;1.03;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:23:52;1.83;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:26:19;0.80;;;0.67;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:28:46;1.60;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:31:15;2.13;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:33:42;1.00;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:36:09;1.10;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:38:36;1.33;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:41:03;0.80;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:43:31;0.80;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:45:58;1.43;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:48:25;1.07;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:50:52;1.73;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:53:19;0.90;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:55:46;1.87;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T13:58:13;1.30;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:00:40;1.87;;;1.03;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:03:07;2.27;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:05:37;1.50;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:08:04;1.40;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:10:31;2.73;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:12:58;1.40;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:15:25;2.17;;;1.07;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:17:52;4.13;;;1.13;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:20:19;1.57;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:22:46;1.40;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:25:13;4.73;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:27:41;1.10;;;0.80;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:30:08;2.00;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:32:35;2.37;;;1.17;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:35:03;1.60;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:37:30;1.87;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:39:57;1.40;;;0.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:42:24;2.10;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:44:52;1.97;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:47:19;5.03;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:49:46;2.83;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:52:13;2.27;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:54:40;2.83;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:57:07;1.13;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-10T14:59:34;2.77;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-05-10T15:02:02;2.07;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-10T15:04:29;2.23;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T15:06:56;2.53;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T15:09:25;3.57;;;1.57;;
44438;SDS011;30145;48.874;10.186;2023-05-10T15:11:54;2.57;;;1.87;;
44438;SDS011;30145;48.874;10.186;2023-05-10T15:14:22;5.40;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-10T15:16:49;3.27;;;1.37;;
44438;SDS011;30145;48.874;10.186;2023-05-10T15:19:16;3.50;;;1.57;;
44438;SDS011;30145;48.874;10.186;2023-05-10T15:21:43;2.10;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-05-10T15:24:11;3.10;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-10T15:26:38;3.53;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-10T15:29:05;2.93;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-10T15:31:32;3.63;;;1.70;;