sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82777;SDS011;72510;45.128;20.734;2024-03-29T00:06:18;4.63;;;1.40;;
82777;SDS011;72510;45.128;20.734;2024-03-29T00:16:20;4.72;;;1.60;;
82777;SDS011;72510;45.128;20.734;2024-03-29T00:26:24;3.53;;;1.63;;
82777;SDS011;72510;45.128;20.734;2024-03-29T00:36:28;1.50;;;0.93;;
82777;SDS011;72510;45.128;20.734;2024-03-29T00:46:30;2.00;;;0.50;;
82777;SDS011;72510;45.128;20.734;2024-03-29T01:06:33;2.33;;;1.40;;
82777;SDS011;72510;45.128;20.734;2024-03-29T01:16:35;1.42;;;0.80;;
82777;SDS011;72510;45.128;20.734;2024-03-29T01:26:37;4.03;;;1.23;;
82777;SDS011;72510;45.128;20.734;2024-03-29T01:36:38;1.60;;;0.82;;
82777;SDS011;72510;45.128;20.734;2024-03-29T01:46:39;1.73;;;1.13;;
82777;SDS011;72510;45.128;20.734;2024-03-29T01:56:41;3.92;;;1.63;;
82777;SDS011;72510;45.128;20.734;2024-03-29T02:06:43;1.67;;;1.23;;
82777;SDS011;72510;45.128;20.734;2024-03-29T02:16:45;0.93;;;0.40;;
82777;SDS011;72510;45.128;20.734;2024-03-29T02:26:48;0.77;;;0.38;;
82777;SDS011;72510;45.128;20.734;2024-03-29T02:36:52;0.30;;;0.20;;
82777;SDS011;72510;45.128;20.734;2024-03-29T02:46:54;1.30;;;0.20;;
82777;SDS011;72510;45.128;20.734;2024-03-29T02:56:55;1.65;;;0.40;;
82777;SDS011;72510;45.128;20.734;2024-03-29T03:06:56;1.67;;;0.40;;
82777;SDS011;72510;45.128;20.734;2024-03-29T03:17:21;0.10;;;0.10;;
82777;SDS011;72510;45.128;20.734;2024-03-29T03:27:22;0.47;;;0.10;;
82777;SDS011;72510;45.128;20.734;2024-03-29T03:37:24;0.20;;;0.13;;
82777;SDS011;72510;45.128;20.734;2024-03-29T03:47:25;0.10;;;0.10;;
82777;SDS011;72510;45.128;20.734;2024-03-29T03:57:26;0.15;;;0.03;;
82777;SDS011;72510;45.128;20.734;2024-03-29T04:07:28;0.45;;;0.30;;
82777;SDS011;72510;45.128;20.734;2024-03-29T04:17:30;1.90;;;0.80;;
82777;SDS011;72510;45.128;20.734;2024-03-29T04:27:32;0.73;;;0.50;;
82777;SDS011;72510;45.128;20.734;2024-03-29T04:37:33;0.98;;;0.70;;
82777;SDS011;72510;45.128;20.734;2024-03-29T04:47:35;1.55;;;0.20;;
82777;SDS011;72510;45.128;20.734;2024-03-29T04:57:36;2.35;;;0.13;;
82777;SDS011;72510;45.128;20.734;2024-03-29T05:07:37;0.52;;;0.20;;
82777;SDS011;72510;45.128;20.734;2024-03-29T05:17:38;0.20;;;0.20;;
82777;SDS011;72510;45.128;20.734;2024-03-29T05:27:43;0.17;;;0.10;;
82777;SDS011;72510;45.128;20.734;2024-03-29T05:37:45;0.32;;;0.17;;
82777;SDS011;72510;45.128;20.734;2024-03-29T05:47:50;0.20;;;0.20;;
82777;SDS011;72510;45.128;20.734;2024-03-29T05:57:52;0.20;;;0.10;;
82777;SDS011;72510;45.128;20.734;2024-03-29T06:07:54;0.13;;;0.10;;
82777;SDS011;72510;45.128;20.734;2024-03-29T06:17:55;0.20;;;0.20;;
82777;SDS011;72510;45.128;20.734;2024-03-29T06:27:57;0.20;;;0.20;;
82777;SDS011;72510;45.128;20.734;2024-03-29T06:37:59;0.10;;;0.10;;
82777;SDS011;72510;45.128;20.734;2024-03-29T06:48:03;0.38;;;0.20;;
82777;SDS011;72510;45.128;20.734;2024-03-29T06:58:06;0.40;;;0.30;;
82777;SDS011;72510;45.128;20.734;2024-03-29T07:08:08;2.55;;;0.80;;
82777;SDS011;72510;45.128;20.734;2024-03-29T07:18:09;1.42;;;0.55;;
82777;SDS011;72510;45.128;20.734;2024-03-29T07:28:11;2.30;;;0.40;;
82777;SDS011;72510;45.128;20.734;2024-03-29T07:38:16;1.35;;;0.50;;
82777;SDS011;72510;45.128;20.734;2024-03-29T07:48:18;1.92;;;0.57;;
82777;SDS011;72510;45.128;20.734;2024-03-29T07:58:20;1.48;;;0.50;;
82777;SDS011;72510;45.128;20.734;2024-03-29T08:08:24;0.65;;;0.47;;
82777;SDS011;72510;45.128;20.734;2024-03-29T08:18:28;1.20;;;0.43;;
82777;SDS011;72510;45.128;20.734;2024-03-29T08:28:30;1.15;;;0.65;;
82777;SDS011;72510;45.128;20.734;2024-03-29T08:38:32;2.53;;;0.30;;
82777;SDS011;72510;45.128;20.734;2024-03-29T08:48:33;2.75;;;0.93;;
82777;SDS011;72510;45.128;20.734;2024-03-29T08:58:37;2.38;;;0.90;;
82777;SDS011;72510;45.128;20.734;2024-03-29T09:08:39;5.47;;;2.60;;
82777;SDS011;72510;45.128;20.734;2024-03-29T09:18:40;3.42;;;1.80;;
82777;SDS011;72510;45.128;20.734;2024-03-29T09:28:41;3.28;;;1.30;;
82777;SDS011;72510;45.128;20.734;2024-03-29T09:38:43;48.72;;;19.65;;
82777;SDS011;72510;45.128;20.734;2024-03-29T09:48:45;3.15;;;2.25;;
82777;SDS011;72510;45.128;20.734;2024-03-29T09:58:49;1.98;;;1.55;;
82777;SDS011;72510;45.128;20.734;2024-03-29T10:08:51;2.03;;;0.75;;
82777;SDS011;72510;45.128;20.734;2024-03-29T10:18:58;4.90;;;2.28;;
82777;SDS011;72510;45.128;20.734;2024-03-29T10:28:59;2.17;;;1.27;;
82777;SDS011;72510;45.128;20.734;2024-03-29T10:39:02;5.47;;;1.65;;
82777;SDS011;72510;45.128;20.734;2024-03-29T10:49:14;6.70;;;2.60;;
82777;SDS011;72510;45.128;20.734;2024-03-29T11:09:46;6.20;;;2.45;;
82777;SDS011;72510;45.128;20.734;2024-03-29T15:06:12;5.32;;;1.80;;
82777;SDS011;72510;45.128;20.734;2024-03-29T15:16:13;6.57;;;2.38;;
82777;SDS011;72510;45.128;20.734;2024-03-29T15:26:15;5.68;;;1.90;;
82777;SDS011;72510;45.128;20.734;2024-03-29T15:36:18;7.05;;;1.85;;
82777;SDS011;72510;45.128;20.734;2024-03-29T15:58:33;5.75;;;2.65;;
82777;SDS011;72510;45.128;20.734;2024-03-29T16:08:36;27.83;;;21.00;;
82777;SDS011;72510;45.128;20.734;2024-03-29T16:18:42;21.77;;;10.50;;
82777;SDS011;72510;45.128;20.734;2024-03-29T16:28:49;19.40;;;9.93;;
82777;SDS011;72510;45.128;20.734;2024-03-29T16:38:58;36.25;;;14.23;;
82777;SDS011;72510;45.128;20.734;2024-03-29T16:49:00;28.27;;;15.20;;
82777;SDS011;72510;45.128;20.734;2024-03-29T16:59:02;27.50;;;15.02;;
82777;SDS011;72510;45.128;20.734;2024-03-29T17:09:05;11.05;;;8.23;;
82777;SDS011;72510;45.128;20.734;2024-03-29T19:37:34;19.05;;;12.80;;
82777;SDS011;72510;45.128;20.734;2024-03-29T19:47:37;13.93;;;7.60;;
82777;SDS011;72510;45.128;20.734;2024-03-29T19:57:40;27.55;;;13.50;;
82777;SDS011;72510;45.128;20.734;2024-03-29T20:07:41;12.95;;;7.40;;
82777;SDS011;72510;45.128;20.734;2024-03-29T20:17:43;20.65;;;10.93;;
82777;SDS011;72510;45.128;20.734;2024-03-29T20:27:46;27.55;;;13.13;;
82777;SDS011;72510;45.128;20.734;2024-03-29T20:37:50;12.50;;;7.75;;
82777;SDS011;72510;45.128;20.734;2024-03-29T20:47:57;30.13;;;14.90;;
82777;SDS011;72510;45.128;20.734;2024-03-29T20:58:03;13.25;;;6.47;;
82777;SDS011;72510;45.128;20.734;2024-03-29T21:08:04;14.68;;;7.60;;
82777;SDS011;72510;45.128;20.734;2024-03-29T21:18:09;8.32;;;5.22;;
