sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47811;BME280;33575;52.600;7.318;2022-09-04T00:00:04;101341.24;;;19.18;54.57
47811;BME280;33575;52.600;7.318;2022-09-04T00:02:39;101340.64;;;19.16;54.82
47811;BME280;33575;52.600;7.318;2022-09-04T00:05:02;101338.85;;;19.15;54.68
47811;BME280;33575;52.600;7.318;2022-09-04T00:07:28;101341.30;;;19.10;54.85
47811;BME280;33575;52.600;7.318;2022-09-04T00:10:03;101346.28;;;19.07;54.91
47811;BME280;33575;52.600;7.318;2022-09-04T00:12:30;101349.30;;;19.05;55.02
47811;BME280;33575;52.600;7.318;2022-09-04T00:15:01;101352.23;;;19.03;54.88
47811;BME280;33575;52.600;7.318;2022-09-04T00:17:30;101351.50;;;18.99;55.01
47811;BME280;33575;52.600;7.318;2022-09-04T00:20:02;101354.70;;;18.98;55.41
47811;BME280;33575;52.600;7.318;2022-09-04T00:22:31;101356.01;;;18.98;55.02
47811;BME280;33575;52.600;7.318;2022-09-04T00:25:06;101358.96;;;18.96;55.32
47811;BME280;33575;52.600;7.318;2022-09-04T00:27:32;101362.53;;;18.89;55.46
47811;BME280;33575;52.600;7.318;2022-09-04T00:30:03;101365.32;;;18.84;55.49
47811;BME280;33575;52.600;7.318;2022-09-04T00:32:36;101365.46;;;18.81;55.57
47811;BME280;33575;52.600;7.318;2022-09-04T00:35:07;101365.60;;;18.74;55.66
47811;BME280;33575;52.600;7.318;2022-09-04T00:37:34;101367.84;;;18.70;55.91
47811;BME280;33575;52.600;7.318;2022-09-04T00:40:05;101370.90;;;18.66;56.00
47811;BME280;33575;52.600;7.318;2022-09-04T00:42:45;101374.07;;;18.64;56.39
47811;BME280;33575;52.600;7.318;2022-09-04T00:45:11;101375.77;;;18.61;56.21
47811;BME280;33575;52.600;7.318;2022-09-04T00:47:45;101379.56;;;18.55;56.37
47811;BME280;33575;52.600;7.318;2022-09-04T00:50:12;101380.47;;;18.53;56.32
47811;BME280;33575;52.600;7.318;2022-09-04T00:55:16;101384.52;;;18.44;56.53
47811;BME280;33575;52.600;7.318;2022-09-04T00:57:42;101381.90;;;18.43;56.42
47811;BME280;33575;52.600;7.318;2022-09-04T01:00:08;101387.69;;;18.40;56.64
47811;BME280;33575;52.600;7.318;2022-09-04T01:02:47;101390.50;;;18.39;56.56
47811;BME280;33575;52.600;7.318;2022-09-04T01:05:17;101393.80;;;18.36;56.64
47811;BME280;33575;52.600;7.318;2022-09-04T01:07:44;101393.09;;;18.34;56.61
47811;BME280;33575;52.600;7.318;2022-09-04T01:10:18;101396.74;;;18.34;56.63
47811;BME280;33575;52.600;7.318;2022-09-04T01:12:39;101396.57;;;18.33;56.92
47811;BME280;33575;52.600;7.318;2022-09-04T01:15:12;101400.20;;;18.29;57.02
47811;BME280;33575;52.600;7.318;2022-09-04T01:17:40;101404.97;;;18.26;57.22
47811;BME280;33575;52.600;7.318;2022-09-04T01:20:11;101408.88;;;18.23;57.39
47811;BME280;33575;52.600;7.318;2022-09-04T01:22:50;101410.59;;;18.19;57.33
47811;BME280;33575;52.600;7.318;2022-09-04T01:25:15;101411.02;;;18.13;57.61
47811;BME280;33575;52.600;7.318;2022-09-04T01:27:47;101413.82;;;18.08;57.85
47811;BME280;33575;52.600;7.318;2022-09-04T01:30:09;101415.32;;;18.03;57.84
47811;BME280;33575;52.600;7.318;2022-09-04T01:32:47;101415.04;;;18.05;57.80
47811;BME280;33575;52.600;7.318;2022-09-04T01:35:15;101414.80;;;18.03;57.75
47811;BME280;33575;52.600;7.318;2022-09-04T01:37:46;101413.04;;;18.02;57.64
47811;BME280;33575;52.600;7.318;2022-09-04T01:40:17;101413.21;;;17.96;57.88
47811;BME280;33575;52.600;7.318;2022-09-04T01:42:45;101410.90;;;17.94;58.18
47811;BME280;33575;52.600;7.318;2022-09-04T01:45:10;101411.54;;;17.91;58.01
47811;BME280;33575;52.600;7.318;2022-09-04T01:47:44;101412.08;;;17.88;58.08
47811;BME280;33575;52.600;7.318;2022-09-04T01:50:14;101411.07;;;17.89;57.96
47811;BME280;33575;52.600;7.318;2022-09-04T01:52:46;101410.21;;;17.87;58.05
47811;BME280;33575;52.600;7.318;2022-09-04T01:55:17;101410.54;;;17.84;58.08
47811;BME280;33575;52.600;7.318;2022-09-04T02:00:13;101410.26;;;17.70;58.94
47811;BME280;33575;52.600;7.318;2022-09-04T02:02:52;101415.51;;;17.66;58.73
47811;BME280;33575;52.600;7.318;2022-09-04T02:05:17;101412.56;;;17.63;58.85
47811;BME280;33575;52.600;7.318;2022-09-04T02:07:46;101413.48;;;17.57;58.91
47811;BME280;33575;52.600;7.318;2022-09-04T02:10:21;101413.93;;;17.53;58.92
47811;BME280;33575;52.600;7.318;2022-09-04T02:12:52;101410.26;;;17.51;59.26
47811;BME280;33575;52.600;7.318;2022-09-04T02:15:20;101410.42;;;17.49;59.05
47811;BME280;33575;52.600;7.318;2022-09-04T02:17:47;101409.89;;;17.45;59.24
47811;BME280;33575;52.600;7.318;2022-09-04T02:20:22;101409.65;;;17.42;59.77
47811;BME280;33575;52.600;7.318;2022-09-04T02:22:53;101407.00;;;17.39;59.39
47811;BME280;33575;52.600;7.318;2022-09-04T02:25:21;101407.67;;;17.42;59.24
47811;BME280;33575;52.600;7.318;2022-09-04T02:27:51;101406.26;;;17.41;59.74
47811;BME280;33575;52.600;7.318;2022-09-04T02:30:18;101411.30;;;17.38;59.59
47811;BME280;33575;52.600;7.318;2022-09-04T02:32:54;101418.22;;;17.37;59.73
47811;BME280;33575;52.600;7.318;2022-09-04T02:35:21;101417.94;;;17.36;59.52
47811;BME280;33575;52.600;7.318;2022-09-04T02:37:55;101419.06;;;17.37;59.79
47811;BME280;33575;52.600;7.318;2022-09-04T02:40:25;101421.47;;;17.34;60.14
47811;BME280;33575;52.600;7.318;2022-09-04T02:42:57;101425.72;;;17.28;60.13
47811;BME280;33575;52.600;7.318;2022-09-04T02:45:24;101425.11;;;17.24;60.14
47811;BME280;33575;52.600;7.318;2022-09-04T02:47:56;101428.04;;;17.22;60.12
47811;BME280;33575;52.600;7.318;2022-09-04T02:50:31;101428.75;;;17.18;60.56
47811;BME280;33575;52.600;7.318;2022-09-04T02:53:00;101430.27;;;17.15;60.39
47811;BME280;33575;52.600;7.318;2022-09-04T02:55:30;101436.24;;;17.09;60.49
47811;BME280;33575;52.600;7.318;2022-09-04T02:57:59;101435.99;;;17.06;60.65
47811;BME280;33575;52.600;7.318;2022-09-04T03:00:31;101439.63;;;17.02;60.75
47811;BME280;33575;52.600;7.318;2022-09-04T03:02:57;101439.86;;;16.99;60.97
47811;BME280;33575;52.600;7.318;2022-09-04T03:05:24;101437.94;;;16.97;60.90
47811;BME280;33575;52.600;7.318;2022-09-04T03:07:57;101443.33;;;16.95;61.03
47811;BME280;33575;52.600;7.318;2022-09-04T03:10:27;101444.69;;;16.91;61.19
47811;BME280;33575;52.600;7.318;2022-09-04T03:12:58;101449.02;;;16.88;61.21
47811;BME280;33575;52.600;7.318;2022-09-04T03:15:28;101451.40;;;16.85;61.36
47811;BME280;33575;52.600;7.318;2022-09-04T03:17:59;101452.64;;;16.81;61.48
47811;BME280;33575;52.600;7.318;2022-09-04T03:20:26;101451.58;;;16.76;61.66
47811;BME280;33575;52.600;7.318;2022-09-04T03:22:59;101448.66;;;16.71;61.78
47811;BME280;33575;52.600;7.318;2022-09-04T03:25:39;101451.67;;;16.67;61.62
47811;BME280;33575;52.600;7.318;2022-09-04T03:27:55;101452.94;;;16.62;62.33
47811;BME280;33575;52.600;7.318;2022-09-04T03:30:26;101458.21;;;16.56;62.05
47811;BME280;33575;52.600;7.318;2022-09-04T03:33:01;101458.38;;;16.53;62.11
47811;BME280;33575;52.600;7.318;2022-09-04T03:35:32;101455.59;;;16.54;62.20
47811;BME280;33575;52.600;7.318;2022-09-04T03:38:06;101458.46;;;16.52;62.40
47811;BME280;33575;52.600;7.318;2022-09-04T03:40:35;101456.31;;;16.51;62.32
47811;BME280;33575;52.600;7.318;2022-09-04T03:43:12;101454.76;;;16.53;62.39
47811;BME280;33575;52.600;7.318;2022-09-04T03:45:33;101456.18;;;16.54;62.58
47811;BME280;33575;52.600;7.318;2022-09-04T03:48:09;101459.96;;;16.50;62.51
47811;BME280;33575;52.600;7.318;2022-09-04T03:50:46;101465.68;;;16.52;62.46
47811;BME280;33575;52.600;7.318;2022-09-04T03:53:04;101465.22;;;16.50;63.11
47811;BME280;33575;52.600;7.318;2022-09-04T03:58:08;101465.57;;;16.46;62.69
47811;BME280;33575;52.600;7.318;2022-09-04T04:00:37;101469.33;;;16.42;62.44
47811;BME280;33575;52.600;7.318;2022-09-04T04:03:11;101468.04;;;16.41;62.78
47811;BME280;33575;52.600;7.318;2022-09-04T04:05:43;101467.89;;;16.40;63.08
47811;BME280;33575;52.600;7.318;2022-09-04T04:08:16;101470.99;;;16.35;62.95
47811;BME280;33575;52.600;7.318;2022-09-04T04:10:37;101473.89;;;16.33;63.02
47811;BME280;33575;52.600;7.318;2022-09-04T04:13:12;101477.29;;;16.34;62.99
47811;BME280;33575;52.600;7.318;2022-09-04T04:15:43;101476.84;;;16.35;63.36
47811;BME280;33575;52.600;7.318;2022-09-04T04:18:17;101482.24;;;16.33;63.02
47811;BME280;33575;52.600;7.318;2022-09-04T04:20:40;101481.70;;;16.32;62.86
47811;BME280;33575;52.600;7.318;2022-09-04T04:23:17;101481.95;;;16.34;63.09
47811;BME280;33575;52.600;7.318;2022-09-04T04:25:49;101480.08;;;16.32;63.29
47811;BME280;33575;52.600;7.318;2022-09-04T04:28:19;101480.45;;;16.27;63.35
47811;BME280;33575;52.600;7.318;2022-09-04T04:30:43;101483.56;;;16.22;63.38
47811;BME280;33575;52.600;7.318;2022-09-04T04:33:19;101483.78;;;16.18;63.53
47811;BME280;33575;52.600;7.318;2022-09-04T04:35:42;101484.38;;;16.11;64.10
47811;BME280;33575;52.600;7.318;2022-09-04T04:38:17;101483.24;;;16.09;64.10
47811;BME280;33575;52.600;7.318;2022-09-04T04:40:50;101485.62;;;16.10;64.30
47811;BME280;33575;52.600;7.318;2022-09-04T04:43:14;101485.62;;;16.08;64.30
47811;BME280;33575;52.600;7.318;2022-09-04T04:45:44;101490.12;;;16.04;64.02
47811;BME280;33575;52.600;7.318;2022-09-04T04:50:45;101496.93;;;15.94;64.32
47811;BME280;33575;52.600;7.318;2022-09-04T04:53:15;101496.47;;;15.94;64.40
47811;BME280;33575;52.600;7.318;2022-09-04T04:55:44;101502.24;;;15.91;64.92
47811;BME280;33575;52.600;7.318;2022-09-04T05:00:44;101506.48;;;15.82;65.23
47811;BME280;33575;52.600;7.318;2022-09-04T05:03:17;101511.69;;;15.79;65.08
47811;BME280;33575;52.600;7.318;2022-09-04T05:05:50;101513.14;;;15.80;65.33
47811;BME280;33575;52.600;7.318;2022-09-04T05:08:19;101520.57;;;15.80;65.26
47811;BME280;33575;52.600;7.318;2022-09-04T05:10:45;101519.55;;;15.80;65.81
47811;BME280;33575;52.600;7.318;2022-09-04T05:13:29;101525.06;;;15.80;65.71
47811;BME280;33575;52.600;7.318;2022-09-04T05:15:56;101529.80;;;15.78;65.97
47811;BME280;33575;52.600;7.318;2022-09-04T05:18:21;101535.28;;;15.77;66.10
47811;BME280;33575;52.600;7.318;2022-09-04T05:20:50;101541.36;;;15.76;65.87
47811;BME280;33575;52.600;7.318;2022-09-04T05:23:23;101545.10;;;15.75;66.20
47811;BME280;33575;52.600;7.318;2022-09-04T05:25:49;101554.71;;;15.72;66.53
47811;BME280;33575;52.600;7.318;2022-09-04T05:28:24;101559.52;;;15.70;66.71
47811;BME280;33575;52.600;7.318;2022-09-04T05:30:50;101563.95;;;15.68;66.99
47811;BME280;33575;52.600;7.318;2022-09-04T05:33:22;101567.42;;;15.67;66.98
47811;BME280;33575;52.600;7.318;2022-09-04T05:35:50;101572.08;;;15.70;66.87
47811;BME280;33575;52.600;7.318;2022-09-04T05:38:22;101577.92;;;15.73;66.84
47811;BME280;33575;52.600;7.318;2022-09-04T05:41:03;101579.35;;;15.70;67.49
47811;BME280;33575;52.600;7.318;2022-09-04T05:43:28;101581.13;;;15.70;67.47
47811;BME280;33575;52.600;7.318;2022-09-04T05:46:00;101581.32;;;15.72;67.59
47811;BME280;33575;52.600;7.318;2022-09-04T05:48:23;101583.23;;;15.73;67.49
47811;BME280;33575;52.600;7.318;2022-09-04T05:50:57;101585.25;;;15.76;67.26
47811;BME280;33575;52.600;7.318;2022-09-04T05:53:33;101585.86;;;15.80;67.65
47811;BME280;33575;52.600;7.318;2022-09-04T05:58:33;101592.19;;;15.88;67.47
47811;BME280;33575;52.600;7.318;2022-09-04T06:00:58;101593.52;;;15.91;67.57
47811;BME280;33575;52.600;7.318;2022-09-04T06:06:03;101598.15;;;15.98;67.54
47811;BME280;33575;52.600;7.318;2022-09-04T06:08:44;101601.31;;;15.99;68.04
47811;BME280;33575;52.600;7.318;2022-09-04T06:11:02;101600.68;;;16.00;67.57
47811;BME280;33575;52.600;7.318;2022-09-04T06:13:37;101600.60;;;16.05;67.46
47811;BME280;33575;52.600;7.318;2022-09-04T06:16:06;101597.49;;;16.13;67.25
47811;BME280;33575;52.600;7.318;2022-09-04T06:18:38;101596.88;;;16.17;67.07
47811;BME280;33575;52.600;7.318;2022-09-04T06:21:07;101593.82;;;16.17;67.27
47811;BME280;33575;52.600;7.318;2022-09-04T06:23:36;101597.15;;;16.25;67.31
47811;BME280;33575;52.600;7.318;2022-09-04T06:26:04;101604.28;;;16.31;67.47
47811;BME280;33575;52.600;7.318;2022-09-04T06:28:39;101609.56;;;16.37;67.59
47811;BME280;33575;52.600;7.318;2022-09-04T06:31:04;101613.69;;;16.42;67.44
47811;BME280;33575;52.600;7.318;2022-09-04T06:36:12;101612.36;;;16.51;67.18
47811;BME280;33575;52.600;7.318;2022-09-04T06:38:37;101608.97;;;16.57;66.93
47811;BME280;33575;52.600;7.318;2022-09-04T06:41:10;101606.61;;;16.63;67.07
47811;BME280;33575;52.600;7.318;2022-09-04T06:43:37;101605.42;;;16.69;66.80
47811;BME280;33575;52.600;7.318;2022-09-04T06:46:14;101607.63;;;16.77;66.67
47811;BME280;33575;52.600;7.318;2022-09-04T06:48:41;101612.20;;;16.83;66.95
47811;BME280;33575;52.600;7.318;2022-09-04T06:51:08;101612.49;;;16.88;66.85
47811;BME280;33575;52.600;7.318;2022-09-04T06:53:38;101616.10;;;16.91;67.75
47811;BME280;33575;52.600;7.318;2022-09-04T06:56:10;101619.69;;;16.96;67.17
47811;BME280;33575;52.600;7.318;2022-09-04T07:01:05;101626.56;;;17.07;67.45
47811;BME280;33575;52.600;7.318;2022-09-04T07:03:40;101626.03;;;17.14;66.95
47811;BME280;33575;52.600;7.318;2022-09-04T07:06:10;101624.85;;;17.15;67.44
47811;BME280;33575;52.600;7.318;2022-09-04T07:08:44;101632.21;;;17.20;67.61
47811;BME280;33575;52.600;7.318;2022-09-04T07:11:14;101634.88;;;17.23;67.81
47811;BME280;33575;52.600;7.318;2022-09-04T07:13:45;101639.13;;;17.29;67.57
47811;BME280;33575;52.600;7.318;2022-09-04T07:16:11;101642.50;;;17.35;67.38
47811;BME280;33575;52.600;7.318;2022-09-04T07:18:47;101642.00;;;17.41;67.64
47811;BME280;33575;52.600;7.318;2022-09-04T07:21:10;101644.49;;;17.45;67.51
47811;BME280;33575;52.600;7.318;2022-09-04T07:23:40;101644.19;;;17.49;67.40
47811;BME280;33575;52.600;7.318;2022-09-04T07:26:16;101641.67;;;17.56;67.46
47811;BME280;33575;52.600;7.318;2022-09-04T07:28:45;101639.53;;;17.62;67.03
47811;BME280;33575;52.600;7.318;2022-09-04T07:31:12;101640.44;;;17.66;67.38
47811;BME280;33575;52.600;7.318;2022-09-04T07:33:44;101640.80;;;17.70;67.03
47811;BME280;33575;52.600;7.318;2022-09-04T07:36:13;101642.48;;;17.83;66.94
47811;BME280;33575;52.600;7.318;2022-09-04T07:38:45;101645.19;;;17.90;66.56
47811;BME280;33575;52.600;7.318;2022-09-04T07:41:12;101643.01;;;17.98;66.57
47811;BME280;33575;52.600;7.318;2022-09-04T07:43:46;101640.97;;;18.07;67.20
47811;BME280;33575;52.600;7.318;2022-09-04T07:46:15;101645.56;;;18.13;66.75
47811;BME280;33575;52.600;7.318;2022-09-04T07:48:42;101646.12;;;18.19;67.08
47811;BME280;33575;52.600;7.318;2022-09-04T07:51:13;101648.00;;;18.21;66.89
47811;BME280;33575;52.600;7.318;2022-09-04T07:53:52;101651.13;;;18.33;66.55
47811;BME280;33575;52.600;7.318;2022-09-04T07:56:15;101648.31;;;18.38;66.52
47811;BME280;33575;52.600;7.318;2022-09-04T07:58:52;101650.58;;;18.46;65.98
47811;BME280;33575;52.600;7.318;2022-09-04T08:01:25;101652.82;;;18.59;65.91
47811;BME280;33575;52.600;7.318;2022-09-04T08:03:59;101656.27;;;18.70;65.91
47811;BME280;33575;52.600;7.318;2022-09-04T08:06:17;101661.13;;;18.81;66.08
47811;BME280;33575;52.600;7.318;2022-09-04T08:16:17;101666.54;;;19.12;65.65
47811;BME280;33575;52.600;7.318;2022-09-04T08:18:52;101667.68;;;19.19;65.77
47811;BME280;33575;52.600;7.318;2022-09-04T08:21:21;101670.95;;;19.27;65.08
47811;BME280;33575;52.600;7.318;2022-09-04T08:26:18;101669.25;;;19.39;64.68
47811;BME280;33575;52.600;7.318;2022-09-04T08:31:22;101670.67;;;19.58;64.58
47811;BME280;33575;52.600;7.318;2022-09-04T08:34:02;101671.06;;;19.63;65.21
47811;BME280;33575;52.600;7.318;2022-09-04T08:36:22;101669.87;;;19.72;64.55
47811;BME280;33575;52.600;7.318;2022-09-04T08:38:54;101670.02;;;19.78;64.38
47811;BME280;33575;52.600;7.318;2022-09-04T08:44:06;101675.85;;;19.96;64.03
47811;BME280;33575;52.600;7.318;2022-09-04T08:51:34;101684.21;;;20.26;64.16
47811;BME280;33575;52.600;7.318;2022-09-04T08:54:07;101685.22;;;20.37;63.91
47811;BME280;33575;52.600;7.318;2022-09-04T08:56:25;101688.69;;;20.51;63.96
47811;BME280;33575;52.600;7.318;2022-09-04T09:01:32;101689.08;;;20.70;64.03
47811;BME280;33575;52.600;7.318;2022-09-04T09:04:01;101693.00;;;20.81;63.62
47811;BME280;33575;52.600;7.318;2022-09-04T09:06:31;101691.57;;;20.93;62.95
47811;BME280;33575;52.600;7.318;2022-09-04T09:14:01;101694.71;;;21.23;62.30
47811;BME280;33575;52.600;7.318;2022-09-04T09:16:23;101693.30;;;21.30;62.62
47811;BME280;33575;52.600;7.318;2022-09-04T09:19:08;101691.91;;;21.39;61.51
47811;BME280;33575;52.600;7.318;2022-09-04T09:21:30;101691.76;;;21.48;60.85
47811;BME280;33575;52.600;7.318;2022-09-04T09:24:03;101692.09;;;21.57;61.32
47811;BME280;33575;52.600;7.318;2022-09-04T09:26:24;101692.16;;;21.61;60.76
47811;BME280;33575;52.600;7.318;2022-09-04T09:34:03;101688.96;;;21.93;60.77
47811;BME280;33575;52.600;7.318;2022-09-04T09:36:40;101684.96;;;22.04;60.41
47811;BME280;33575;52.600;7.318;2022-09-04T09:44:05;101685.26;;;22.24;60.06
47811;BME280;33575;52.600;7.318;2022-09-04T09:49:04;101690.40;;;22.54;59.37
47811;BME280;33575;52.600;7.318;2022-09-04T09:56:35;101682.75;;;23.00;59.27
47811;BME280;33575;52.600;7.318;2022-09-04T09:59:04;101685.68;;;23.14;57.61
47811;BME280;33575;52.600;7.318;2022-09-04T10:01:35;101682.62;;;23.25;58.60
47811;BME280;33575;52.600;7.318;2022-09-04T10:04:04;101680.09;;;23.37;58.09
47811;BME280;33575;52.600;7.318;2022-09-04T10:06:34;101681.16;;;23.52;57.81
47811;BME280;33575;52.600;7.318;2022-09-04T10:11:43;101677.21;;;23.66;55.77
47811;BME280;33575;52.600;7.318;2022-09-04T10:14:10;101671.66;;;23.78;57.19
47811;BME280;33575;52.600;7.318;2022-09-04T10:16:45;101670.60;;;23.86;57.93
47811;BME280;33575;52.600;7.318;2022-09-04T10:19:06;101668.66;;;23.99;57.00
47811;BME280;33575;52.600;7.318;2022-09-04T10:24:09;101665.88;;;24.22;56.45
47811;BME280;33575;52.600;7.318;2022-09-04T10:34:10;101660.80;;;24.70;54.93
47811;BME280;33575;52.600;7.318;2022-09-04T10:36:36;101661.94;;;24.79;55.15
47811;BME280;33575;52.600;7.318;2022-09-04T10:39:11;101666.72;;;24.85;55.07
47811;BME280;33575;52.600;7.318;2022-09-04T10:44:14;101659.14;;;24.88;53.92
47811;BME280;33575;52.600;7.318;2022-09-04T10:46:36;101658.20;;;24.95;55.05
47811;BME280;33575;52.600;7.318;2022-09-04T10:54:21;101660.03;;;25.17;54.52
47811;BME280;33575;52.600;7.318;2022-09-04T10:56:38;101660.53;;;25.14;54.55
47811;BME280;33575;52.600;7.318;2022-09-04T10:59:15;101655.37;;;25.24;54.70
47811;BME280;33575;52.600;7.318;2022-09-04T11:04:18;101658.66;;;25.47;54.22
47811;BME280;33575;52.600;7.318;2022-09-04T11:06:42;101652.70;;;25.48;54.18
47811;BME280;33575;52.600;7.318;2022-09-04T11:09:13;101650.81;;;25.44;55.03
47811;BME280;33575;52.600;7.318;2022-09-04T11:11:45;101652.74;;;25.49;55.09
47811;BME280;33575;52.600;7.318;2022-09-04T11:14:17;101655.36;;;25.56;55.16
47811;BME280;33575;52.600;7.318;2022-09-04T11:36:47;101651.48;;;26.12;52.63
47811;BME280;33575;52.600;7.318;2022-09-04T11:41:46;101650.29;;;26.14;53.28
47811;BME280;33575;52.600;7.318;2022-09-04T11:49:18;101659.68;;;26.26;53.59
47811;BME280;33575;52.600;7.318;2022-09-04T11:54:18;101653.63;;;26.21;52.22
47811;BME280;33575;52.600;7.318;2022-09-04T11:56:44;101654.79;;;26.32;53.06
47811;BME280;33575;52.600;7.318;2022-09-04T11:59:21;101657.24;;;26.43;53.53
47811;BME280;33575;52.600;7.318;2022-09-04T12:01:50;101659.26;;;26.51;53.06
47811;BME280;33575;52.600;7.318;2022-09-04T12:04:18;101656.60;;;26.54;52.34
47811;BME280;33575;52.600;7.318;2022-09-04T12:06:53;101657.84;;;26.55;52.85
47811;BME280;33575;52.600;7.318;2022-09-04T12:09:23;101658.15;;;26.61;52.45
47811;BME280;33575;52.600;7.318;2022-09-04T12:14:15;101660.90;;;26.56;52.22
47811;BME280;33575;52.600;7.318;2022-09-04T12:16:56;101661.67;;;26.59;51.92
47811;BME280;33575;52.600;7.318;2022-09-04T12:21:52;101662.26;;;26.73;52.47
47811;BME280;33575;52.600;7.318;2022-09-04T12:26:57;101663.16;;;26.84;52.50
47811;BME280;33575;52.600;7.318;2022-09-04T12:29:18;101665.35;;;26.86;51.36
47811;BME280;33575;52.600;7.318;2022-09-04T12:34:21;101657.34;;;26.63;51.45
47811;BME280;33575;52.600;7.318;2022-09-04T12:41:43;101657.23;;;26.72;52.04
47811;BME280;33575;52.600;7.318;2022-09-04T12:44:14;101659.49;;;26.80;52.40
47811;BME280;33575;52.600;7.318;2022-09-04T12:46:53;101660.59;;;26.87;52.19
47811;BME280;33575;52.600;7.318;2022-09-04T12:51:44;101659.81;;;27.00;51.72
47811;BME280;33575;52.600;7.318;2022-09-04T12:54:19;101657.64;;;27.09;51.94
47811;BME280;33575;52.600;7.318;2022-09-04T12:56:44;101656.89;;;27.20;51.49
47811;BME280;33575;52.600;7.318;2022-09-04T13:01:47;101660.87;;;27.14;50.05
47811;BME280;33575;52.600;7.318;2022-09-04T13:04:16;101662.09;;;27.16;49.93
47811;BME280;33575;52.600;7.318;2022-09-04T13:06:47;101666.03;;;27.21;51.15
47811;BME280;33575;52.600;7.318;2022-09-04T13:09:17;101665.75;;;27.17;50.40
47811;BME280;33575;52.600;7.318;2022-09-04T13:11:51;101669.20;;;27.18;51.11
47811;BME280;33575;52.600;7.318;2022-09-04T13:14:28;101670.31;;;27.26;51.63
47811;BME280;33575;52.600;7.318;2022-09-04T13:16:44;101668.21;;;27.36;50.73
47811;BME280;33575;52.600;7.318;2022-09-04T13:19:16;101670.46;;;27.38;48.74
47811;BME280;33575;52.600;7.318;2022-09-04T13:21:53;101670.91;;;27.36;50.31
47811;BME280;33575;52.600;7.318;2022-09-04T13:24:21;101671.16;;;27.40;50.84
47811;BME280;33575;52.600;7.318;2022-09-04T13:26:50;101670.83;;;27.35;49.82
47811;BME280;33575;52.600;7.318;2022-09-04T13:29:19;101669.93;;;27.44;50.01
47811;BME280;33575;52.600;7.318;2022-09-04T13:34:18;101670.53;;;27.41;50.59
47811;BME280;33575;52.600;7.318;2022-09-04T13:36:49;101666.51;;;27.46;50.68
47811;BME280;33575;52.600;7.318;2022-09-04T13:44:28;101667.31;;;27.65;50.13
47811;BME280;33575;52.600;7.318;2022-09-04T13:46:45;101667.42;;;27.77;50.42
47811;BME280;33575;52.600;7.318;2022-09-04T13:49:15;101664.93;;;27.74;48.62
47811;BME280;33575;52.600;7.318;2022-09-04T13:51:45;101672.21;;;27.73;49.89
47811;BME280;33575;52.600;7.318;2022-09-04T13:54:16;101675.41;;;27.73;49.27
47811;BME280;33575;52.600;7.318;2022-09-04T13:56:48;101677.04;;;27.81;49.40
47811;BME280;33575;52.600;7.318;2022-09-04T13:59:16;101674.99;;;27.66;47.79
47811;BME280;33575;52.600;7.318;2022-09-04T14:01:45;101676.00;;;27.59;48.95
47811;BME280;33575;52.600;7.318;2022-09-04T14:04:15;101678.94;;;27.44;48.88
47811;BME280;33575;52.600;7.318;2022-09-04T14:06:42;101677.49;;;27.42;49.49
47811;BME280;33575;52.600;7.318;2022-09-04T14:09:14;101676.20;;;27.45;50.23
47811;BME280;33575;52.600;7.318;2022-09-04T14:14:22;101669.45;;;27.47;50.78
47811;BME280;33575;52.600;7.318;2022-09-04T14:16:42;101669.73;;;27.54;50.92
47811;BME280;33575;52.600;7.318;2022-09-04T14:19:25;101668.99;;;27.62;50.07
47811;BME280;33575;52.600;7.318;2022-09-04T14:21:59;101667.97;;;27.70;50.39
47811;BME280;33575;52.600;7.318;2022-09-04T14:24:22;101665.73;;;27.76;50.39
47811;BME280;33575;52.600;7.318;2022-09-04T14:26:50;101663.39;;;27.82;50.55
47811;BME280;33575;52.600;7.318;2022-09-04T14:29:21;101662.71;;;27.90;50.10
47811;BME280;33575;52.600;7.318;2022-09-04T14:31:56;101663.59;;;27.95;49.91
47811;BME280;33575;52.600;7.318;2022-09-04T14:34:18;101663.70;;;28.01;48.79
47811;BME280;33575;52.600;7.318;2022-09-04T14:36:49;101667.44;;;28.02;48.50
47811;BME280;33575;52.600;7.318;2022-09-04T14:39:18;101665.46;;;28.04;48.85
47811;BME280;33575;52.600;7.318;2022-09-04T14:41:59;101663.31;;;28.05;48.77
47811;BME280;33575;52.600;7.318;2022-09-04T14:44:24;101659.38;;;28.01;47.62
47811;BME280;33575;52.600;7.318;2022-09-04T14:46:51;101657.49;;;27.92;46.86
47811;BME280;33575;52.600;7.318;2022-09-04T14:49:17;101659.25;;;27.94;48.11
47811;BME280;33575;52.600;7.318;2022-09-04T14:51:44;101658.39;;;27.96;48.70
47811;BME280;33575;52.600;7.318;2022-09-04T14:54:16;101657.68;;;27.91;48.92
47811;BME280;33575;52.600;7.318;2022-09-04T14:56:45;101657.37;;;27.93;48.80
47811;BME280;33575;52.600;7.318;2022-09-04T14:59:19;101655.30;;;27.91;48.99
47811;BME280;33575;52.600;7.318;2022-09-04T15:04:20;101655.47;;;27.96;48.71
47811;BME280;33575;52.600;7.318;2022-09-04T15:06:51;101656.97;;;28.00;48.75
47811;BME280;33575;52.600;7.318;2022-09-04T15:09:18;101654.26;;;28.04;48.83
47811;BME280;33575;52.600;7.318;2022-09-04T15:11:44;101651.97;;;28.05;49.16
47811;BME280;33575;52.600;7.318;2022-09-04T15:14:20;101652.58;;;28.06;49.37
47811;BME280;33575;52.600;7.318;2022-09-04T15:16:47;101653.71;;;28.08;49.59
47811;BME280;33575;52.600;7.318;2022-09-04T15:19:26;101651.75;;;28.06;49.64
47811;BME280;33575;52.600;7.318;2022-09-04T15:21:49;101648.34;;;28.06;49.50
47811;BME280;33575;52.600;7.318;2022-09-04T15:24:20;101649.63;;;28.05;49.15
47811;BME280;33575;52.600;7.318;2022-09-04T15:26:52;101642.53;;;27.97;51.18
47811;BME280;33575;52.600;7.318;2022-09-04T15:29:21;101649.89;;;27.81;50.48
47811;BME280;33575;52.600;7.318;2022-09-04T15:31:45;101652.00;;;27.78;50.48
47811;BME280;33575;52.600;7.318;2022-09-04T15:34:20;101650.34;;;27.80;50.45
47811;BME280;33575;52.600;7.318;2022-09-04T15:36:46;101646.54;;;27.81;50.26