sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74431;BME280;62863;52.062;23.764;2023-09-19T00:00:51;1020.7;;;19;72.4
74431;BME280;62863;52.062;23.764;2023-09-19T00:06:17;1020.7;;;18.9;72.4
74431;BME280;62863;52.062;23.764;2023-09-19T00:11:33;1020.7;;;18.9;72.1
74431;BME280;62863;52.062;23.764;2023-09-19T00:15:57;1020.7;;;18.8;72.3
74431;BME280;62863;52.062;23.764;2023-09-19T00:20:51;1020.6;;;18.8;72.4
74431;BME280;62863;52.062;23.764;2023-09-19T00:25:58;1020.6;;;18.8;72.5
74431;BME280;62863;52.062;23.764;2023-09-19T00:31:33;1020.5;;;18.9;72.8
74431;BME280;62863;52.062;23.764;2023-09-19T00:36:33;1020.5;;;19;73
74431;BME280;62863;52.062;23.764;2023-09-19T00:41:17;1020.4;;;19.1;72.7
74431;BME280;62863;52.062;23.764;2023-09-19T00:46:17;1020.3;;;19.1;72.5
74431;BME280;62863;52.062;23.764;2023-09-19T00:51:09;1020.3;;;19.1;72.5
74431;BME280;62863;52.062;23.764;2023-09-19T00:55:51;1020.3;;;19;72.5
74431;BME280;62863;52.062;23.764;2023-09-19T01:01:31;1020.2;;;19;72.5
74431;BME280;62863;52.062;23.764;2023-09-19T01:05:55;1020.1;;;19;72.2
74431;BME280;62863;52.062;23.764;2023-09-19T01:11:17;1020.1;;;19;72.1
74431;BME280;62863;52.062;23.764;2023-09-19T01:15:53;1020;;;19;72.1
74431;BME280;62863;52.062;23.764;2023-09-19T01:21:21;1020;;;18.9;72.2
74431;BME280;62863;52.062;23.764;2023-09-19T01:26:36;1019.9;;;18.9;72.4
74431;BME280;62863;52.062;23.764;2023-09-19T01:31:09;1019.8;;;18.9;73
74431;BME280;62863;52.062;23.764;2023-09-19T01:36:15;1019.8;;;18.9;73.3
74431;BME280;62863;52.062;23.764;2023-09-19T01:41:26;1019.8;;;18.9;73.3
74431;BME280;62863;52.062;23.764;2023-09-19T01:45:59;1019.7;;;18.9;73.4
74431;BME280;62863;52.062;23.764;2023-09-19T01:51:33;1019.7;;;18.9;73.3
74431;BME280;62863;52.062;23.764;2023-09-19T01:55:57;1019.6;;;18.8;73.2
74431;BME280;62863;52.062;23.764;2023-09-19T02:00:51;1019.6;;;18.8;73.3
74431;BME280;62863;52.062;23.764;2023-09-19T02:06:05;1019.5;;;18.7;72.9
74431;BME280;62863;52.062;23.764;2023-09-19T02:11:13;1019.5;;;18.7;73
74431;BME280;62863;52.062;23.764;2023-09-19T02:16:31;1019.5;;;18.7;73.1
74431;BME280;62863;52.062;23.764;2023-09-19T02:21:07;1019.5;;;18.6;73.3
74431;BME280;62863;52.062;23.764;2023-09-19T02:26:15;1019.4;;;18.6;73.5
74431;BME280;62863;52.062;23.764;2023-09-19T02:31:07;1019.3;;;18.6;74.2
74431;BME280;62863;52.062;23.764;2023-09-19T02:36:13;1019.3;;;18.6;74
74431;BME280;62863;52.062;23.764;2023-09-19T02:41:17;1019.3;;;18.6;73.8
74431;BME280;62863;52.062;23.764;2023-09-19T02:46:23;1019.2;;;18.7;73.6
74431;BME280;62863;52.062;23.764;2023-09-19T02:50:51;1019.2;;;18.7;73.3
74431;BME280;62863;52.062;23.764;2023-09-19T02:56:09;1019.2;;;18.7;73.1
74431;BME280;62863;52.062;23.764;2023-09-19T03:01:17;1019.1;;;18.8;72.7
74431;BME280;62863;52.062;23.764;2023-09-19T03:06:29;1019.1;;;18.8;72.6
74431;BME280;62863;52.062;23.764;2023-09-19T03:11:31;1019.1;;;18.8;72.4
74431;BME280;62863;52.062;23.764;2023-09-19T03:16:15;1019;;;18.8;72.4
74431;BME280;62863;52.062;23.764;2023-09-19T03:21:15;1019;;;18.8;72.4
74431;BME280;62863;52.062;23.764;2023-09-19T03:25:51;1019;;;18.8;72.8
74431;BME280;62863;52.062;23.764;2023-09-19T03:31:04;1019;;;18.8;72.8
74431;BME280;62863;52.062;23.764;2023-09-19T03:35:51;1019;;;18.8;72.8
74431;BME280;62863;52.062;23.764;2023-09-19T03:40:51;1018.9;;;18.8;72.5
74431;BME280;62863;52.062;23.764;2023-09-19T03:46:31;1018.9;;;18.8;72.2
74431;BME280;62863;52.062;23.764;2023-09-19T03:51:03;1018.8;;;18.8;72
74431;BME280;62863;52.062;23.764;2023-09-19T03:56:31;1018.8;;;18.9;71.7
74431;BME280;62863;52.062;23.764;2023-09-19T04:01:29;1018.8;;;18.9;71.3
74431;BME280;62863;52.062;23.764;2023-09-19T04:06:13;1018.7;;;19;71.1
74431;BME280;62863;52.062;23.764;2023-09-19T04:11:09;1018.7;;;19;71
74431;BME280;62863;52.062;23.764;2023-09-19T04:16:01;1018.7;;;19;70.8
74431;BME280;62863;52.062;23.764;2023-09-19T04:21:09;1018.6;;;19;70.9
74431;BME280;62863;52.062;23.764;2023-09-19T04:25:51;1018.6;;;19;70.9
74431;BME280;62863;52.062;23.764;2023-09-19T04:30:51;1018.5;;;19.1;70.6
74431;BME280;62863;52.062;23.764;2023-09-19T04:36:31;1018.5;;;19.2;70.3
74431;BME280;62863;52.062;23.764;2023-09-19T04:41:09;1018.4;;;19.3;69.8
74431;BME280;62863;52.062;23.764;2023-09-19T04:46:31;1018.4;;;19.4;69.6
74431;BME280;62863;52.062;23.764;2023-09-19T04:51:31;1018.4;;;19.4;69.1
74431;BME280;62863;52.062;23.764;2023-09-19T04:56:29;1018.3;;;19.5;68.5
74431;BME280;62863;52.062;23.764;2023-09-19T05:01:15;1018.3;;;19.6;68.1
74431;BME280;62863;52.062;23.764;2023-09-19T05:06:03;1018.3;;;19.8;67.5
74431;BME280;62863;52.062;23.764;2023-09-19T05:11:05;1018.2;;;20;67
74431;BME280;62863;52.062;23.764;2023-09-19T05:16:09;1018.2;;;20.1;66.4
74431;BME280;62863;52.062;23.764;2023-09-19T05:20:51;1018.2;;;20.3;66
74431;BME280;62863;52.062;23.764;2023-09-19T05:26:31;1018.1;;;20.7;65.2
74431;BME280;62863;52.062;23.764;2023-09-19T05:30:57;1018;;;22.2;61.1
74431;BME280;62863;52.062;23.764;2023-09-19T05:36:29;1017.9;;;24.4;56.4
74431;BME280;62863;52.062;23.764;2023-09-19T05:41:27;1017.7;;;26;53.1
74431;BME280;62863;52.062;23.764;2023-09-19T05:46:11;1017.7;;;27.6;49.6
74431;BME280;62863;52.062;23.764;2023-09-19T05:51:13;1017.6;;;28.6;46.6
74431;BME280;62863;52.062;23.764;2023-09-19T05:55:51;1017.5;;;29.6;43.2
74431;BME280;62863;52.062;23.764;2023-09-19T06:01:13;1017.4;;;30.9;40.2
74431;BME280;62863;52.062;23.764;2023-09-19T06:05:57;1017.3;;;32.7;37.1
74431;BME280;62863;52.062;23.764;2023-09-19T06:11:03;1017.2;;;35.1;33
74431;BME280;62863;52.062;23.764;2023-09-19T06:16:33;1017.1;;;36.6;30.4
74431;BME280;62863;52.062;23.764;2023-09-19T06:21:05;1017.2;;;36.7;30.8
74431;BME280;62863;52.062;23.764;2023-09-19T06:26:33;1017.2;;;34.6;33.2
74431;BME280;62863;52.062;23.764;2023-09-19T06:31:31;1017.2;;;34.7;33.1
74431;BME280;62863;52.062;23.764;2023-09-19T06:36:13;1017.3;;;34.1;33.5
74431;BME280;62863;52.062;23.764;2023-09-19T06:41:17;1017.3;;;35;32.4
74431;BME280;62863;52.062;23.764;2023-09-19T06:45:57;1017.2;;;35.3;31.8
74431;BME280;62863;52.062;23.764;2023-09-19T06:51:15;1017.1;;;35.6;30.8
74431;BME280;62863;52.062;23.764;2023-09-19T06:55:51;1017.1;;;35.4;30.6
74431;BME280;62863;52.062;23.764;2023-09-19T07:00:51;1017.2;;;33.5;33
74431;BME280;62863;52.062;23.764;2023-09-19T07:06:25;1017.2;;;31.8;35.1
74431;BME280;62863;52.062;23.764;2023-09-19T07:11:09;1017.2;;;30.2;37.8
74431;BME280;62863;52.062;23.764;2023-09-19T07:16:29;1017.3;;;29;40.2
74431;BME280;62863;52.062;23.764;2023-09-19T07:21:31;1017.4;;;28.2;41.8
74431;BME280;62863;52.062;23.764;2023-09-19T07:26:33;1017.4;;;27.6;43
74431;BME280;62863;52.062;23.764;2023-09-19T07:31:31;1017.4;;;27.6;43.4
74431;BME280;62863;52.062;23.764;2023-09-19T07:35:51;1017.4;;;28.1;42.8
74431;BME280;62863;52.062;23.764;2023-09-19T07:40:51;1017.4;;;28.6;41.6
74431;BME280;62863;52.062;23.764;2023-09-19T07:46:19;1017.4;;;28.4;41.4
74431;BME280;62863;52.062;23.764;2023-09-19T07:50:51;1017.4;;;28.7;40.9
74431;BME280;62863;52.062;23.764;2023-09-19T07:56:25;1017.3;;;31.1;37.4
74431;BME280;62863;52.062;23.764;2023-09-19T08:01:05;1017.2;;;32.7;34.4
74431;BME280;62863;52.062;23.764;2023-09-19T08:06:31;1017.2;;;33.8;32.7
74431;BME280;62863;52.062;23.764;2023-09-19T08:11:23;1017.2;;;34.4;31.7
74431;BME280;62863;52.062;23.764;2023-09-19T08:16:33;1017.1;;;34.9;31.2
74431;BME280;62863;52.062;23.764;2023-09-19T08:21:33;1017.1;;;35.1;30.9
74431;BME280;62863;52.062;23.764;2023-09-19T08:25:55;1017.1;;;34.6;31.2
74431;BME280;62863;52.062;23.764;2023-09-19T08:31:00;1017.1;;;33.6;31.7
74431;BME280;62863;52.062;23.764;2023-09-19T08:35:51;1017.1;;;32.8;32.7
74431;BME280;62863;52.062;23.764;2023-09-19T08:40:57;1017.1;;;32.7;32.8
74431;BME280;62863;52.062;23.764;2023-09-19T08:45:54;1017;;;32.4;33.4
74431;BME280;62863;52.062;23.764;2023-09-19T08:51:06;1017.1;;;31.6;34.4
74431;BME280;62863;52.062;23.764;2023-09-19T08:56:17;1017.1;;;30.8;35.3
74431;BME280;62863;52.062;23.764;2023-09-19T09:01:11;1017.1;;;30.4;36.1
74431;BME280;62863;52.062;23.764;2023-09-19T09:06:33;1017.1;;;30.1;36.5
74431;BME280;62863;52.062;23.764;2023-09-19T09:11:33;1017.1;;;29.9;36.7
74431;BME280;62863;52.062;23.764;2023-09-19T09:16:33;1017.1;;;30.1;36.8
74431;BME280;62863;52.062;23.764;2023-09-19T09:20:51;1017.1;;;29.9;36.7
74431;BME280;62863;52.062;23.764;2023-09-19T09:25:51;1017.1;;;29.3;37.7
74431;BME280;62863;52.062;23.764;2023-09-19T09:30:51;1017.2;;;29.1;38
74431;BME280;62863;52.062;23.764;2023-09-19T09:36:33;1017.1;;;29.7;37.7
74431;BME280;62863;52.062;23.764;2023-09-19T09:41:07;1017;;;30.3;36.7
74431;BME280;62863;52.062;23.764;2023-09-19T09:46:33;1016.9;;;30.5;36.2
74431;BME280;62863;52.062;23.764;2023-09-19T09:51:33;1017;;;30.7;35.8
74431;BME280;62863;52.062;23.764;2023-09-19T09:56:21;1017;;;30.1;36.5
74431;BME280;62863;52.062;23.764;2023-09-19T10:01:05;1017.1;;;29.5;37.7
74431;BME280;62863;52.062;23.764;2023-09-19T10:06:03;1017.1;;;29.4;38.4
74431;BME280;62863;52.062;23.764;2023-09-19T10:10:52;1017.2;;;29.2;37.9
74431;BME280;62863;52.062;23.764;2023-09-19T10:15:51;1017.2;;;29.1;38.4
74431;BME280;62863;52.062;23.764;2023-09-19T10:20:51;1017.2;;;28.9;38.7
74431;BME280;62863;52.062;23.764;2023-09-19T10:26:25;1017.2;;;28.9;39
74431;BME280;62863;52.062;23.764;2023-09-19T10:31:19;1017.1;;;29;39.1
74431;BME280;62863;52.062;23.764;2023-09-19T10:36:33;1017.1;;;29.8;38.4
74431;BME280;62863;52.062;23.764;2023-09-19T10:41:25;1017.1;;;30;37.8
74431;BME280;62863;52.062;23.764;2023-09-19T10:46:33;1017.1;;;29.4;38.1
74431;BME280;62863;52.062;23.764;2023-09-19T10:51:38;1017.2;;;29;38.8
74431;BME280;62863;52.062;23.764;2023-09-19T10:55:58;1017.2;;;28.5;39.1
74431;BME280;62863;52.062;23.764;2023-09-19T11:00:52;1017.2;;;28.1;39.6
74431;BME280;62863;52.062;23.764;2023-09-19T11:06:01;1017.2;;;27.9;40.2
74431;BME280;62863;52.062;23.764;2023-09-19T11:10:51;1017.3;;;27.8;40.6
74431;BME280;62863;52.062;23.764;2023-09-19T11:16:25;1017.3;;;27.7;40.8
74431;BME280;62863;52.062;23.764;2023-09-19T11:21:38;1017.3;;;27.8;41.2
74431;BME280;62863;52.062;23.764;2023-09-19T11:26:40;1017.3;;;27.8;41.2
74431;BME280;62863;52.062;23.764;2023-09-19T11:31:42;1017.3;;;27.5;41.3
74431;BME280;62863;52.062;23.764;2023-09-19T11:36:19;1017.4;;;27.1;42
74431;BME280;62863;52.062;23.764;2023-09-19T11:41:46;1017.4;;;26.9;42.8
74431;BME280;62863;52.062;23.764;2023-09-19T11:46:13;1017.4;;;26.9;43.6
74431;BME280;62863;52.062;23.764;2023-09-19T11:51:11;1017.4;;;27.2;43.2
74431;BME280;62863;52.062;23.764;2023-09-19T11:56:14;1017.4;;;27.2;43
74431;BME280;62863;52.062;23.764;2023-09-19T12:01:12;1017.3;;;27.2;42.9
74431;BME280;62863;52.062;23.764;2023-09-19T12:06:33;1017.3;;;27.2;43
74431;BME280;62863;52.062;23.764;2023-09-19T12:10:51;1017.3;;;27;43.2
74431;BME280;62863;52.062;23.764;2023-09-19T12:16:15;1017.3;;;26.8;43.5
74431;BME280;62863;52.062;23.764;2023-09-19T12:21:26;1017.4;;;26.3;44.3
74431;BME280;62863;52.062;23.764;2023-09-19T12:26:19;1017.4;;;25.9;45.5
74431;BME280;62863;52.062;23.764;2023-09-19T12:31:31;1017.5;;;25.6;46.5
74431;BME280;62863;52.062;23.764;2023-09-19T12:36:20;1017.5;;;25.4;47.7
74431;BME280;62863;52.062;23.764;2023-09-19T12:40:51;1017.5;;;25.2;48.1
74431;BME280;62863;52.062;23.764;2023-09-19T12:46:19;1017.4;;;25.3;48.6
74431;BME280;62863;52.062;23.764;2023-09-19T12:51:11;1017.4;;;25.3;48.5
74431;BME280;62863;52.062;23.764;2023-09-19T12:56:39;1017.4;;;25.3;49.1
74431;BME280;62863;52.062;23.764;2023-09-19T13:00:51;1017.4;;;25.3;49.4
74431;BME280;62863;52.062;23.764;2023-09-19T13:06:07;1017.5;;;25.1;49.4
74431;BME280;62863;52.062;23.764;2023-09-19T13:11:14;1017.5;;;24.9;49.7
74431;BME280;62863;52.062;23.764;2023-09-19T13:16:19;1017.5;;;24.6;50
74431;BME280;62863;52.062;23.764;2023-09-19T13:21:33;1017.5;;;24.4;50.7
74431;BME280;62863;52.062;23.764;2023-09-19T13:26:19;1017.5;;;24.3;51.3
74431;BME280;62863;52.062;23.764;2023-09-19T13:31:03;1017.5;;;24.1;52.2
74431;BME280;62863;52.062;23.764;2023-09-19T13:35:57;1017.6;;;23.9;53.9
74431;BME280;62863;52.062;23.764;2023-09-19T13:41:13;1017.7;;;23.4;56.3
74431;BME280;62863;52.062;23.764;2023-09-19T13:46:33;1017.6;;;23;58.9
74431;BME280;62863;52.062;23.764;2023-09-19T13:51:33;1017.7;;;22.9;59.8
74431;BME280;62863;52.062;23.764;2023-09-19T13:55:57;1017.7;;;22.8;61.3
74431;BME280;62863;52.062;23.764;2023-09-19T14:01:25;1017.7;;;22.7;62.2
74431;BME280;62863;52.062;23.764;2023-09-19T14:06:19;1017.7;;;22.6;63.1
74431;BME280;62863;52.062;23.764;2023-09-19T14:11:33;1017.7;;;22.6;62.9
74431;BME280;62863;52.062;23.764;2023-09-19T14:16:13;1017.6;;;22.5;62.9
74431;BME280;62863;52.062;23.764;2023-09-19T14:21:03;1017.6;;;22.4;63.8
74431;BME280;62863;52.062;23.764;2023-09-19T14:25:51;1017.7;;;22.1;64.3
74431;BME280;62863;52.062;23.764;2023-09-19T14:31:10;1017.7;;;21.9;65.2
74431;BME280;62863;52.062;23.764;2023-09-19T14:36:27;1017.7;;;21.7;66.2
74431;BME280;62863;52.062;23.764;2023-09-19T14:41:11;1017.7;;;21.7;67.8
74431;BME280;62863;52.062;23.764;2023-09-19T14:45:51;1017.8;;;21.6;68.8
74431;BME280;62863;52.062;23.764;2023-09-19T14:51:23;1017.8;;;21.5;69
74431;BME280;62863;52.062;23.764;2023-09-19T14:56:19;1017.8;;;21.4;69
74431;BME280;62863;52.062;23.764;2023-09-19T15:01:33;1017.8;;;21.2;69.1
74431;BME280;62863;52.062;23.764;2023-09-19T15:05:58;1017.8;;;21;69.7
74431;BME280;62863;52.062;23.764;2023-09-19T15:10:51;1017.8;;;21;70.1
74431;BME280;62863;52.062;23.764;2023-09-19T15:15:59;1017.8;;;20.9;69.9
74431;BME280;62863;52.062;23.764;2023-09-19T15:21:10;1017.8;;;20.8;70.4
74431;BME280;62863;52.062;23.764;2023-09-19T15:26:33;1017.8;;;20.7;71
74431;BME280;62863;52.062;23.764;2023-09-19T15:31:21;1017.8;;;20.7;71.8
74431;BME280;62863;52.062;23.764;2023-09-19T15:36:10;1017.8;;;20.6;71.8
74431;BME280;62863;52.062;23.764;2023-09-19T15:41:13;1017.8;;;20.5;72.9
74431;BME280;62863;52.062;23.764;2023-09-19T15:46:17;1017.9;;;20.5;73.6
74431;BME280;62863;52.062;23.764;2023-09-19T15:51:29;1017.9;;;20.5;74.2
74431;BME280;62863;52.062;23.764;2023-09-19T15:55:51;1017.9;;;20.5;74.6
74431;BME280;62863;52.062;23.764;2023-09-19T16:00:51;1017.9;;;20.4;74.2
74431;BME280;62863;52.062;23.764;2023-09-19T16:05:51;1017.9;;;20.4;74.6
74431;BME280;62863;52.062;23.764;2023-09-19T16:10:59;1017.9;;;20.4;74.3
74431;BME280;62863;52.062;23.764;2023-09-19T16:16:33;1017.9;;;20.4;73.7
74431;BME280;62863;52.062;23.764;2023-09-19T16:20:54;1017.9;;;20.4;73.6
74431;BME280;62863;52.062;23.764;2023-09-19T16:26:17;1018;;;20.4;73.8
74431;BME280;62863;52.062;23.764;2023-09-19T16:31:23;1018;;;20.3;73.9
74431;BME280;62863;52.062;23.764;2023-09-19T16:36:19;1018.1;;;20.3;74
74431;BME280;62863;52.062;23.764;2023-09-19T16:41:33;1018.1;;;20.3;74.6
74431;BME280;62863;52.062;23.764;2023-09-19T16:45:52;1018.1;;;20.2;75.6
74431;BME280;62863;52.062;23.764;2023-09-19T16:50:59;1018.1;;;20.2;75.9
74431;BME280;62863;52.062;23.764;2023-09-19T16:55:51;1018.2;;;20.2;76
74431;BME280;62863;52.062;23.764;2023-09-19T17:01:12;1018.2;;;20.2;76
74431;BME280;62863;52.062;23.764;2023-09-19T17:06:33;1018.2;;;20.2;76
74431;BME280;62863;52.062;23.764;2023-09-19T17:11:23;1018.2;;;20.2;75.8
74431;BME280;62863;52.062;23.764;2023-09-19T17:16:10;1018.3;;;20.2;75.2
74431;BME280;62863;52.062;23.764;2023-09-19T17:21:26;1018.3;;;20.2;75
74431;BME280;62863;52.062;23.764;2023-09-19T17:26:19;1018.3;;;20.2;75.1
74431;BME280;62863;52.062;23.764;2023-09-19T17:31:33;1018.4;;;20.2;75.4
74431;BME280;62863;52.062;23.764;2023-09-19T17:35:52;1018.4;;;20.2;75.7
74431;BME280;62863;52.062;23.764;2023-09-19T17:41:00;1018.4;;;20.2;76.8
74431;BME280;62863;52.062;23.764;2023-09-19T17:45:51;1018.5;;;20.2;77.3
74431;BME280;62863;52.062;23.764;2023-09-19T17:50:59;1018.5;;;20.2;77.2
74431;BME280;62863;52.062;23.764;2023-09-19T17:56:33;1018.5;;;20.2;77.3
74431;BME280;62863;52.062;23.764;2023-09-19T18:01:06;1018.6;;;20.2;77.4
74431;BME280;62863;52.062;23.764;2023-09-19T18:05:57;1018.6;;;20.2;77.4
74431;BME280;62863;52.062;23.764;2023-09-19T18:11:11;1018.6;;;20.2;76.9
74431;BME280;62863;52.062;23.764;2023-09-19T18:16:07;1018.7;;;20.2;76.2
74431;BME280;62863;52.062;23.764;2023-09-19T18:21:35;1018.7;;;20.2;75.9
74431;BME280;62863;52.062;23.764;2023-09-19T18:25:55;1018.8;;;20.1;76
74431;BME280;62863;52.062;23.764;2023-09-19T18:31:04;1018.8;;;20.1;76.3
74431;BME280;62863;52.062;23.764;2023-09-19T18:35:51;1018.8;;;20;76.5
74431;BME280;62863;52.062;23.764;2023-09-19T18:40:57;1018.9;;;20;78
74431;BME280;62863;52.062;23.764;2023-09-19T18:46:35;1018.9;;;20;77.9
74431;BME280;62863;52.062;23.764;2023-09-19T18:51:25;1018.9;;;19.9;78.1
74431;BME280;62863;52.062;23.764;2023-09-19T18:56:19;1019;;;19.9;78.2
74431;BME280;62863;52.062;23.764;2023-09-19T19:01:23;1019;;;19.9;78.3
74431;BME280;62863;52.062;23.764;2023-09-19T19:06:21;1019;;;19.9;78.3
74431;BME280;62863;52.062;23.764;2023-09-19T19:11:07;1019;;;19.9;77.6
74431;BME280;62863;52.062;23.764;2023-09-19T19:15:51;1019;;;20;77
74431;BME280;62863;52.062;23.764;2023-09-19T19:21:12;1019.1;;;20;76.9
74431;BME280;62863;52.062;23.764;2023-09-19T19:26:21;1019.1;;;20;77.1
74431;BME280;62863;52.062;23.764;2023-09-19T19:31:35;1019.1;;;19.9;77.2
74431;BME280;62863;52.062;23.764;2023-09-19T19:36:21;1019.2;;;20;78
74431;BME280;62863;52.062;23.764;2023-09-19T19:41:17;1019.2;;;20;78.8
74431;BME280;62863;52.062;23.764;2023-09-19T19:46:09;1019.3;;;20;78.9
74431;BME280;62863;52.062;23.764;2023-09-19T19:51:05;1019.3;;;19.9;78.9
74431;BME280;62863;52.062;23.764;2023-09-19T19:56:29;1019.3;;;19.9;79.1
74431;BME280;62863;52.062;23.764;2023-09-19T20:01:21;1019.4;;;19.9;79.1
74431;BME280;62863;52.062;23.764;2023-09-19T20:05:57;1019.4;;;19.9;79.2
74431;BME280;62863;52.062;23.764;2023-09-19T20:11:01;1019.4;;;19.9;78.4
74431;BME280;62863;52.062;23.764;2023-09-19T20:16:21;1019.4;;;19.9;78.1
74431;BME280;62863;52.062;23.764;2023-09-19T20:21:35;1019.5;;;19.9;77.8
74431;BME280;62863;52.062;23.764;2023-09-19T20:26:19;1019.5;;;19.8;77.9
74431;BME280;62863;52.062;23.764;2023-09-19T20:31:04;1019.5;;;19.7;78
74431;BME280;62863;52.062;23.764;2023-09-19T20:36:10;1019.5;;;19.7;79
74431;BME280;62863;52.062;23.764;2023-09-19T20:41:05;1019.5;;;19.6;79.4
74431;BME280;62863;52.062;23.764;2023-09-19T20:46:34;1019.5;;;19.6;79.4
74431;BME280;62863;52.062;23.764;2023-09-19T20:50:51;1019.6;;;19.6;79.6
74431;BME280;62863;52.062;23.764;2023-09-19T20:56:07;1019.6;;;19.6;79.4
74431;BME280;62863;52.062;23.764;2023-09-19T21:01:06;1019.7;;;19.7;79.4
74431;BME280;62863;52.062;23.764;2023-09-19T21:06:21;1019.7;;;19.7;79
74431;BME280;62863;52.062;23.764;2023-09-19T21:11:35;1019.8;;;19.7;78.2
74431;BME280;62863;52.062;23.764;2023-09-19T21:16:21;1019.8;;;19.7;78.2
74431;BME280;62863;52.062;23.764;2023-09-19T21:21:17;1019.9;;;19.7;78.2
74431;BME280;62863;52.062;23.764;2023-09-19T21:26:03;1019.8;;;19.7;78.2
74431;BME280;62863;52.062;23.764;2023-09-19T21:31:06;1019.9;;;19.7;78.6
74431;BME280;62863;52.062;23.764;2023-09-19T21:36:35;1019.9;;;19.6;79.1
74431;BME280;62863;52.062;23.764;2023-09-19T21:41:06;1020;;;19.6;79.5
74431;BME280;62863;52.062;23.764;2023-09-19T21:45:57;1020;;;19.6;79.3
74431;BME280;62863;52.062;23.764;2023-09-19T21:51:03;1020;;;19.5;79.4
74431;BME280;62863;52.062;23.764;2023-09-19T21:56:04;1020;;;19.5;79.6
74431;BME280;62863;52.062;23.764;2023-09-19T22:01:15;1020.1;;;19.5;78.7
74431;BME280;62863;52.062;23.764;2023-09-19T22:06:21;1020.1;;;19.5;78.5
74431;BME280;62863;52.062;23.764;2023-09-19T22:11:19;1020.1;;;19.4;78.5
74431;BME280;62863;52.062;23.764;2023-09-19T22:15:54;1020.1;;;19.4;78.6
74431;BME280;62863;52.062;23.764;2023-09-19T22:21:06;1020.1;;;19.4;78.8
74431;BME280;62863;52.062;23.764;2023-09-19T22:26:35;1020.1;;;19.4;79.1
74431;BME280;62863;52.062;23.764;2023-09-19T22:31:22;1020.1;;;19.4;80
74431;BME280;62863;52.062;23.764;2023-09-19T22:35:51;1020.2;;;19.3;80.3
74431;BME280;62863;52.062;23.764;2023-09-19T22:40:51;1020.2;;;19.3;80.5
74431;BME280;62863;52.062;23.764;2023-09-19T22:46:35;1020.3;;;19.3;80.3
74431;BME280;62863;52.062;23.764;2023-09-19T22:51:35;1020.3;;;19.2;80.3
74431;BME280;62863;52.062;23.764;2023-09-19T22:56:35;1020.3;;;19.2;80.4
74431;BME280;62863;52.062;23.764;2023-09-19T23:01:35;1020.3;;;19.1;79.8
74431;BME280;62863;52.062;23.764;2023-09-19T23:06:09;1020.3;;;19.1;79.5
74431;BME280;62863;52.062;23.764;2023-09-19T23:10:51;1020.4;;;19;79.4
74431;BME280;62863;52.062;23.764;2023-09-19T23:16:35;1020.4;;;19;79.3
74431;BME280;62863;52.062;23.764;2023-09-19T23:20:51;1020.5;;;18.9;79.1
74431;BME280;62863;52.062;23.764;2023-09-19T23:26:07;1020.5;;;18.8;79.5
74431;BME280;62863;52.062;23.764;2023-09-19T23:30:57;1020.5;;;18.7;80.1
74431;BME280;62863;52.062;23.764;2023-09-19T23:36:21;1020.6;;;18.7;80.2
74431;BME280;62863;52.062;23.764;2023-09-19T23:41:33;1020.6;;;18.6;80.1
74431;BME280;62863;52.062;23.764;2023-09-19T23:46:07;1020.7;;;18.5;80
74431;BME280;62863;52.062;23.764;2023-09-19T23:51:19;1020.7;;;18.4;80.2
74431;BME280;62863;52.062;23.764;2023-09-19T23:56:07;1020.7;;;18.4;79.9
