sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24802;DHT22;12898;50.520;12.152;2023-03-21T00:01:11;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:03:37;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:06:09;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:08:37;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:11:05;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:13:33;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:16:08;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:18:35;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:21:06;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:23:33;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:25:59;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:28:26;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:30:57;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:33:24;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:35:50;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:38:18;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:40:45;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:43:10;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:45:36;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:48:03;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:50:30;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:52:56;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:55:22;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T00:57:48;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:00:14;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:02:43;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:05:29;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:08:16;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:10:46;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:13:16;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:15:45;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:18:14;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:20:42;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:23:09;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:25:36;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:28:02;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:30:29;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:32:54;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:35:20;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:37:46;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:40:24;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:42:50;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:48:27;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:50:53;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:53:22;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:55:52;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T01:58:18;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:00:46;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:03:13;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:05:58;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:08:25;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:10:51;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:13:17;6.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:16:00;6.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:21:45;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:24:44;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:27:16;6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:33:32;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:36:10;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:44:14;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:46:54;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:49:28;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:51:57;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:54:25;6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:56:53;5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T02:59:21;5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:01:50;5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:04:24;5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:09:34;5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:18:00;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:20:42;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:26:20;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:28:54;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:31:26;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:33:58;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:36:30;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:39:03;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:41:34;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:44:04;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:49:30;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:52:03;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:54:50;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:57:17;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T03:59:44;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:02:11;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:04:37;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:07:04;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:09:31;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:11:57;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:14:24;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:16:50;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:19:17;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:21:43;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:24:10;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:26:38;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:29:04;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:31:31;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:33:59;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:36:26;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:38:55;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:41:29;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:43:55;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:46:22;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:48:48;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:51:15;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:53:41;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:56:10;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T04:58:36;6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:01:02;6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:03:30;6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:06:01;6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:08:27;6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:10:53;6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:13:18;6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:15:45;6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:18:11;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:20:38;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:23:08;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:25:36;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:28:04;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:30:32;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:32:58;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:35:25;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:37:51;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:40:18;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:42:45;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:45:11;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:47:37;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:50:03;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:52:30;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:54:55;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:57:21;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T05:59:47;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:02:12;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:04:38;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:07:04;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:09:29;6.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:11:56;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:14:22;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:16:48;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:19:14;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:21:41;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:24:07;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:26:33;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:28:58;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:31:24;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:33:51;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:36:17;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:38:43;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:41:09;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:43:35;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:46:01;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:48:26;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:50:53;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:53:20;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:55:52;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T06:58:18;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:00:43;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:03:10;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:05:36;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:08:02;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:10:28;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:12:54;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:15:19;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:17:45;8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:20:11;8.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:22:37;8.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:25:03;8.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:27:29;9.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:29:55;9.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:32:21;9.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:34:46;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:37:12;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:39:38;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:42:04;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:44:29;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:46:57;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:49:23;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:51:49;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:54:14;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:56:43;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T07:59:09;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T08:01:35;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T08:04:00;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T08:06:27;10.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T08:08:53;10.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T08:11:19;10.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T08:13:46;10.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T08:16:12;11.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T08:18:38;11.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T08:21:04;11.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T08:23:29;11.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T08:25:56;11.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T08:28:22;11.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-21T08:30:48;11.90;99.20
24802;DHT22;12898;50.520;12.152;2023-03-21T08:33:15;12.00;99.50
24802;DHT22;12898;50.520;12.152;2023-03-21T08:35:42;12.10;96.90
24802;DHT22;12898;50.520;12.152;2023-03-21T08:38:07;12.20;97.80
24802;DHT22;12898;50.520;12.152;2023-03-21T08:40:34;12.30;97.50
24802;DHT22;12898;50.520;12.152;2023-03-21T08:43:01;12.40;96.50
24802;DHT22;12898;50.520;12.152;2023-03-21T08:45:26;12.30;96.20
24802;DHT22;12898;50.520;12.152;2023-03-21T08:47:53;12.30;95.80
24802;DHT22;12898;50.520;12.152;2023-03-21T08:50:22;12.50;95.10
24802;DHT22;12898;50.520;12.152;2023-03-21T08:52:49;12.60;94.30
24802;DHT22;12898;50.520;12.152;2023-03-21T08:55:15;12.80;95.40
24802;DHT22;12898;50.520;12.152;2023-03-21T08:57:43;13.00;93.10
24802;DHT22;12898;50.520;12.152;2023-03-21T09:00:12;13.10;92.80
24802;DHT22;12898;50.520;12.152;2023-03-21T09:02:44;13.00;93.20
24802;DHT22;12898;50.520;12.152;2023-03-21T09:05:11;13.10;92.30
24802;DHT22;12898;50.520;12.152;2023-03-21T09:07:38;13.20;92.40
24802;DHT22;12898;50.520;12.152;2023-03-21T09:10:06;13.10;92.20
24802;DHT22;12898;50.520;12.152;2023-03-21T09:12:34;13.00;92.00
24802;DHT22;12898;50.520;12.152;2023-03-21T09:15:00;12.90;91.40
24802;DHT22;12898;50.520;12.152;2023-03-21T09:17:27;12.80;91.40
24802;DHT22;12898;50.520;12.152;2023-03-21T09:19:54;12.50;92.30
24802;DHT22;12898;50.520;12.152;2023-03-21T09:22:20;12.50;93.50
24802;DHT22;12898;50.520;12.152;2023-03-21T09:24:47;12.80;93.80
24802;DHT22;12898;50.520;12.152;2023-03-21T09:27:14;13.20;94.00
24802;DHT22;12898;50.520;12.152;2023-03-21T09:29:43;13.70;91.50
24802;DHT22;12898;50.520;12.152;2023-03-21T09:32:09;13.90;91.60
24802;DHT22;12898;50.520;12.152;2023-03-21T09:34:37;14.10;90.50
24802;DHT22;12898;50.520;12.152;2023-03-21T09:37:08;14.50;90.10
24802;DHT22;12898;50.520;12.152;2023-03-21T09:39:40;14.90;88.70
24802;DHT22;12898;50.520;12.152;2023-03-21T09:42:19;15.10;86.30
24802;DHT22;12898;50.520;12.152;2023-03-21T09:45:10;15.20;85.50
24802;DHT22;12898;50.520;12.152;2023-03-21T09:47:47;15.30;84.10
24802;DHT22;12898;50.520;12.152;2023-03-21T09:50:25;15.50;81.80
24802;DHT22;12898;50.520;12.152;2023-03-21T09:53:10;15.40;81.20
24802;DHT22;12898;50.520;12.152;2023-03-21T09:55:40;15.20;81.30
24802;DHT22;12898;50.520;12.152;2023-03-21T09:58:23;15.40;82.20
24802;DHT22;12898;50.520;12.152;2023-03-21T10:01:06;15.60;81.20
24802;DHT22;12898;50.520;12.152;2023-03-21T10:03:47;15.40;76.60
24802;DHT22;12898;50.520;12.152;2023-03-21T10:06:17;15.30;80.60
24802;DHT22;12898;50.520;12.152;2023-03-21T10:08:47;15.50;81.40
24802;DHT22;12898;50.520;12.152;2023-03-21T10:11:23;15.70;78.80
24802;DHT22;12898;50.520;12.152;2023-03-21T10:16:29;15.70;80.40
24802;DHT22;12898;50.520;12.152;2023-03-21T10:18:59;15.80;78.80
24802;DHT22;12898;50.520;12.152;2023-03-21T10:21:38;16.00;78.40
24802;DHT22;12898;50.520;12.152;2023-03-21T10:24:15;16.10;75.60
24802;DHT22;12898;50.520;12.152;2023-03-21T10:26:42;15.90;74.10
24802;DHT22;12898;50.520;12.152;2023-03-21T10:29:09;15.50;74.60
24802;DHT22;12898;50.520;12.152;2023-03-21T10:31:37;15.60;78.20
24802;DHT22;12898;50.520;12.152;2023-03-21T10:34:12;15.70;76.10
24802;DHT22;12898;50.520;12.152;2023-03-21T10:36:40;16.10;77.10
24802;DHT22;12898;50.520;12.152;2023-03-21T10:39:31;16.30;77.20
24802;DHT22;12898;50.520;12.152;2023-03-21T10:41:57;16.50;76.10
24802;DHT22;12898;50.520;12.152;2023-03-21T10:44:29;16.40;75.20
24802;DHT22;12898;50.520;12.152;2023-03-21T10:46:58;16.10;73.70
24802;DHT22;12898;50.520;12.152;2023-03-21T10:49:29;16.00;76.10
24802;DHT22;12898;50.520;12.152;2023-03-21T10:52:02;16.10;75.60
24802;DHT22;12898;50.520;12.152;2023-03-21T10:54:32;16.00;75.30
24802;DHT22;12898;50.520;12.152;2023-03-21T10:59:46;16.30;77.80
24802;DHT22;12898;50.520;12.152;2023-03-21T11:02:29;16.80;73.40
24802;DHT22;12898;50.520;12.152;2023-03-21T11:04:56;16.80;73.70
24802;DHT22;12898;50.520;12.152;2023-03-21T11:07:29;16.80;72.30
24802;DHT22;12898;50.520;12.152;2023-03-21T11:10:03;16.80;74.00
24802;DHT22;12898;50.520;12.152;2023-03-21T11:12:40;16.80;72.70
24802;DHT22;12898;50.520;12.152;2023-03-21T11:15:39;16.50;72.10
24802;DHT22;12898;50.520;12.152;2023-03-21T11:18:24;16.40;71.70
24802;DHT22;12898;50.520;12.152;2023-03-21T11:20:54;16.20;74.90
24802;DHT22;12898;50.520;12.152;2023-03-21T11:23:26;16.10;74.70
24802;DHT22;12898;50.520;12.152;2023-03-21T11:25:54;16.30;75.00
24802;DHT22;12898;50.520;12.152;2023-03-21T11:28:23;16.20;75.00
24802;DHT22;12898;50.520;12.152;2023-03-21T11:30:57;16.50;75.00
24802;DHT22;12898;50.520;12.152;2023-03-21T11:33:33;16.70;74.80
24802;DHT22;12898;50.520;12.152;2023-03-21T11:36:24;17.00;75.20
24802;DHT22;12898;50.520;12.152;2023-03-21T11:38:58;17.10;73.50
24802;DHT22;12898;50.520;12.152;2023-03-21T11:43:56;16.70;74.80
24802;DHT22;12898;50.520;12.152;2023-03-21T11:46:30;16.70;74.60
24802;DHT22;12898;50.520;12.152;2023-03-21T11:48:57;16.70;73.20
24802;DHT22;12898;50.520;12.152;2023-03-21T11:54:18;16.60;74.50
24802;DHT22;12898;50.520;12.152;2023-03-21T11:56:50;16.80;75.10
24802;DHT22;12898;50.520;12.152;2023-03-21T11:59:36;17.00;75.70
24802;DHT22;12898;50.520;12.152;2023-03-21T12:05:27;18.00;73.80
24802;DHT22;12898;50.520;12.152;2023-03-21T12:08:16;18.60;72.70
24802;DHT22;12898;50.520;12.152;2023-03-21T12:11:28;19.00;70.70
24802;DHT22;12898;50.520;12.152;2023-03-21T12:14:26;19.10;68.60
24802;DHT22;12898;50.520;12.152;2023-03-21T12:17:05;19.30;66.20
24802;DHT22;12898;50.520;12.152;2023-03-21T12:20:20;19.50;68.10
24802;DHT22;12898;50.520;12.152;2023-03-21T12:32:03;18.10;71.00
24802;DHT22;12898;50.520;12.152;2023-03-21T12:34:49;18.20;70.90
24802;DHT22;12898;50.520;12.152;2023-03-21T12:40:37;18.10;68.60
24802;DHT22;12898;50.520;12.152;2023-03-21T12:43:55;18.20;69.90
24802;DHT22;12898;50.520;12.152;2023-03-21T12:49:15;18.10;69.40
24802;DHT22;12898;50.520;12.152;2023-03-21T12:52:11;18.30;71.00
24802;DHT22;12898;50.520;12.152;2023-03-21T12:58:03;19.00;65.20
24802;DHT22;12898;50.520;12.152;2023-03-21T13:00:39;19.00;66.60
24802;DHT22;12898;50.520;12.152;2023-03-21T13:03:11;18.90;68.90
24802;DHT22;12898;50.520;12.152;2023-03-21T13:05:54;18.90;66.10
24802;DHT22;12898;50.520;12.152;2023-03-21T13:11:03;19.20;65.20
24802;DHT22;12898;50.520;12.152;2023-03-21T13:19:09;19.20;63.00
24802;DHT22;12898;50.520;12.152;2023-03-21T13:24:32;19.50;64.80
24802;DHT22;12898;50.520;12.152;2023-03-21T13:27:31;19.40;63.40
24802;DHT22;12898;50.520;12.152;2023-03-21T13:32:54;19.20;63.60
24802;DHT22;12898;50.520;12.152;2023-03-21T13:35:38;19.50;64.80
24802;DHT22;12898;50.520;12.152;2023-03-21T13:38:20;19.80;61.90
24802;DHT22;12898;50.520;12.152;2023-03-21T13:40:56;19.90;61.50
24802;DHT22;12898;50.520;12.152;2023-03-21T13:43:53;20.10;62.90
24802;DHT22;12898;50.520;12.152;2023-03-21T13:48:58;19.90;61.30
24802;DHT22;12898;50.520;12.152;2023-03-21T13:57:00;19.50;62.80
24802;DHT22;12898;50.520;12.152;2023-03-21T13:59:37;19.20;61.60
24802;DHT22;12898;50.520;12.152;2023-03-21T14:02:26;19.00;64.80
24802;DHT22;12898;50.520;12.152;2023-03-21T14:05:00;19.00;64.80
24802;DHT22;12898;50.520;12.152;2023-03-21T14:07:30;18.90;65.20
24802;DHT22;12898;50.520;12.152;2023-03-21T14:10:12;18.60;62.50
24802;DHT22;12898;50.520;12.152;2023-03-21T14:12:44;18.50;63.90
24802;DHT22;12898;50.520;12.152;2023-03-21T14:15:23;18.40;66.10
24802;DHT22;12898;50.520;12.152;2023-03-21T14:17:54;18.00;64.90
24802;DHT22;12898;50.520;12.152;2023-03-21T14:20:22;17.80;65.10
24802;DHT22;12898;50.520;12.152;2023-03-21T14:22:49;17.80;66.30
24802;DHT22;12898;50.520;12.152;2023-03-21T14:25:17;17.80;68.00
24802;DHT22;12898;50.520;12.152;2023-03-21T14:27:54;17.90;68.20
24802;DHT22;12898;50.520;12.152;2023-03-21T14:30:29;17.80;67.50
24802;DHT22;12898;50.520;12.152;2023-03-21T14:33:37;18.00;67.00
24802;DHT22;12898;50.520;12.152;2023-03-21T14:36:14;18.10;66.50
24802;DHT22;12898;50.520;12.152;2023-03-21T14:38:41;18.10;66.20
24802;DHT22;12898;50.520;12.152;2023-03-21T14:41:26;18.00;66.40
24802;DHT22;12898;50.520;12.152;2023-03-21T14:46:51;18.00;66.70
24802;DHT22;12898;50.520;12.152;2023-03-21T14:49:35;17.80;65.10
24802;DHT22;12898;50.520;12.152;2023-03-21T14:52:08;17.60;65.50
24802;DHT22;12898;50.520;12.152;2023-03-21T14:54:38;17.40;67.20
24802;DHT22;12898;50.520;12.152;2023-03-21T14:57:11;17.30;67.10
24802;DHT22;12898;50.520;12.152;2023-03-21T14:59:39;17.30;67.40
24802;DHT22;12898;50.520;12.152;2023-03-21T15:02:24;17.20;67.00
24802;DHT22;12898;50.520;12.152;2023-03-21T15:04:54;17.00;68.60
24802;DHT22;12898;50.520;12.152;2023-03-21T15:07:31;17.00;68.70
24802;DHT22;12898;50.520;12.152;2023-03-21T15:10:04;16.80;68.80
24802;DHT22;12898;50.520;12.152;2023-03-21T15:12:32;16.70;69.40
24802;DHT22;12898;50.520;12.152;2023-03-21T15:14:59;16.60;70.20
24802;DHT22;12898;50.520;12.152;2023-03-21T15:17:26;16.50;71.10
24802;DHT22;12898;50.520;12.152;2023-03-21T15:19:52;16.50;70.50
24802;DHT22;12898;50.520;12.152;2023-03-21T15:22:34;16.30;71.30
24802;DHT22;12898;50.520;12.152;2023-03-21T15:25:04;16.10;71.20
24802;DHT22;12898;50.520;12.152;2023-03-21T15:27:37;16.00;72.00
24802;DHT22;12898;50.520;12.152;2023-03-21T15:30:04;15.90;71.60
24802;DHT22;12898;50.520;12.152;2023-03-21T15:32:35;15.70;72.50
24802;DHT22;12898;50.520;12.152;2023-03-21T15:35:07;15.70;72.80
24802;DHT22;12898;50.520;12.152;2023-03-21T15:37:38;15.60;75.10
24802;DHT22;12898;50.520;12.152;2023-03-21T15:40:26;15.60;73.30
24802;DHT22;12898;50.520;12.152;2023-03-21T15:43:12;15.50;74.30
24802;DHT22;12898;50.520;12.152;2023-03-21T15:45:55;15.60;73.50
24802;DHT22;12898;50.520;12.152;2023-03-21T15:48:28;15.60;74.40
24802;DHT22;12898;50.520;12.152;2023-03-21T15:51:06;15.60;74.70
24802;DHT22;12898;50.520;12.152;2023-03-21T15:53:36;15.60;74.60
24802;DHT22;12898;50.520;12.152;2023-03-21T15:56:08;15.60;75.10
24802;DHT22;12898;50.520;12.152;2023-03-21T15:58:44;15.50;74.50
24802;DHT22;12898;50.520;12.152;2023-03-21T16:01:17;15.40;76.00
24802;DHT22;12898;50.520;12.152;2023-03-21T16:03:46;15.40;75.90
24802;DHT22;12898;50.520;12.152;2023-03-21T16:06:20;15.20;76.00
24802;DHT22;12898;50.520;12.152;2023-03-21T16:09:12;15.20;78.60
24802;DHT22;12898;50.520;12.152;2023-03-21T16:11:56;15.10;76.60
24802;DHT22;12898;50.520;12.152;2023-03-21T16:14:24;15.00;76.70
24802;DHT22;12898;50.520;12.152;2023-03-21T16:16:55;14.90;77.90
24802;DHT22;12898;50.520;12.152;2023-03-21T16:19:21;14.80;78.20
24802;DHT22;12898;50.520;12.152;2023-03-21T16:21:48;14.70;79.00
24802;DHT22;12898;50.520;12.152;2023-03-21T16:24:14;14.60;79.00
24802;DHT22;12898;50.520;12.152;2023-03-21T16:26:45;14.50;79.80
24802;DHT22;12898;50.520;12.152;2023-03-21T16:29:16;14.40;80.10
24802;DHT22;12898;50.520;12.152;2023-03-21T16:31:42;14.30;80.50
24802;DHT22;12898;50.520;12.152;2023-03-21T16:34:08;14.10;81.70
24802;DHT22;12898;50.520;12.152;2023-03-21T16:36:38;14.00;81.80
24802;DHT22;12898;50.520;12.152;2023-03-21T16:41:43;13.80;83.40
24802;DHT22;12898;50.520;12.152;2023-03-21T16:44:09;13.70;83.60
24802;DHT22;12898;50.520;12.152;2023-03-21T16:46:36;13.70;83.90
24802;DHT22;12898;50.520;12.152;2023-03-21T16:49:01;13.60;84.20
24802;DHT22;12898;50.520;12.152;2023-03-21T16:51:32;13.50;85.80
24802;DHT22;12898;50.520;12.152;2023-03-21T16:53:59;13.50;86.00
24802;DHT22;12898;50.520;12.152;2023-03-21T16:56:36;13.40;86.10
24802;DHT22;12898;50.520;12.152;2023-03-21T16:59:04;13.30;86.00
24802;DHT22;12898;50.520;12.152;2023-03-21T17:01:31;13.20;86.50
24802;DHT22;12898;50.520;12.152;2023-03-21T17:03:57;13.10;87.00
24802;DHT22;12898;50.520;12.152;2023-03-21T17:06:26;13.10;88.40
24802;DHT22;12898;50.520;12.152;2023-03-21T17:08:54;13.00;88.20
24802;DHT22;12898;50.520;12.152;2023-03-21T17:11:22;13.00;88.60
24802;DHT22;12898;50.520;12.152;2023-03-21T17:13:51;12.90;88.10
24802;DHT22;12898;50.520;12.152;2023-03-21T17:16:21;12.90;88.90