sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74329;BME280;62749;51.982;5.916;2023-04-25T00:01:50;100769.63;;;7.31;87.68
74329;BME280;62749;51.982;5.916;2023-04-25T00:04:20;100769.84;;;7.24;87.44
74329;BME280;62749;51.982;5.916;2023-04-25T00:06:53;100776.78;;;7.26;86.61
74329;BME280;62749;51.982;5.916;2023-04-25T00:09:22;100787.38;;;7.23;86.61
74329;BME280;62749;51.982;5.916;2023-04-25T00:11:52;100785.72;;;7.19;86.12
74329;BME280;62749;51.982;5.916;2023-04-25T00:14:21;100793.66;;;7.17;85.80
74329;BME280;62749;51.982;5.916;2023-04-25T00:16:51;100798.28;;;7.09;86.38
74329;BME280;62749;51.982;5.916;2023-04-25T00:19:21;100797.19;;;7.16;85.90
74329;BME280;62749;51.982;5.916;2023-04-25T00:21:53;100796.44;;;7.13;85.82
74329;BME280;62749;51.982;5.916;2023-04-25T00:24:23;100803.44;;;7.12;84.71
74329;BME280;62749;51.982;5.916;2023-04-25T00:26:52;100813.09;;;7.12;84.76
74329;BME280;62749;51.982;5.916;2023-04-25T00:29:21;100812.19;;;7.13;85.80
74329;BME280;62749;51.982;5.916;2023-04-25T00:31:51;100809.50;;;7.14;85.02
74329;BME280;62749;51.982;5.916;2023-04-25T00:34:20;100809.72;;;7.06;84.69
74329;BME280;62749;51.982;5.916;2023-04-25T00:36:53;100781.97;;;6.96;83.81
74329;BME280;62749;51.982;5.916;2023-04-25T00:39:23;100809.75;;;7.05;85.81
74329;BME280;62749;51.982;5.916;2023-04-25T00:41:54;100810.72;;;7.02;85.97
74329;BME280;62749;51.982;5.916;2023-04-25T00:44:24;100815.59;;;7.16;85.06
74329;BME280;62749;51.982;5.916;2023-04-25T00:46:53;100811.50;;;7.04;84.47
74329;BME280;62749;51.982;5.916;2023-04-25T00:49:23;100812.19;;;7.13;84.63
74329;BME280;62749;51.982;5.916;2023-04-25T00:51:56;100810.59;;;7.07;85.84
74329;BME280;62749;51.982;5.916;2023-04-25T00:54:26;100819.28;;;7.09;86.53
74329;BME280;62749;51.982;5.916;2023-04-25T00:56:56;100825.00;;;7.25;86.14
74329;BME280;62749;51.982;5.916;2023-04-25T00:59:27;100810.34;;;7.16;86.54
74329;BME280;62749;51.982;5.916;2023-04-25T01:01:58;100803.06;;;6.93;86.92
74329;BME280;62749;51.982;5.916;2023-04-25T01:04:27;100812.66;;;6.94;87.14
74329;BME280;62749;51.982;5.916;2023-04-25T01:06:59;100820.56;;;6.94;87.59
74329;BME280;62749;51.982;5.916;2023-04-25T01:09:30;100812.66;;;6.94;87.26
74329;BME280;62749;51.982;5.916;2023-04-25T01:11:59;100819.03;;;6.85;87.76
74329;BME280;62749;51.982;5.916;2023-04-25T01:14:29;100826.94;;;6.84;87.91
74329;BME280;62749;51.982;5.916;2023-04-25T01:16:58;100814.66;;;6.86;88.11
74329;BME280;62749;51.982;5.916;2023-04-25T01:19:28;100825.09;;;6.87;87.85
74329;BME280;62749;51.982;5.916;2023-04-25T01:22:01;100825.97;;;6.88;87.19
74329;BME280;62749;51.982;5.916;2023-04-25T01:24:32;100825.28;;;6.80;88.18
74329;BME280;62749;51.982;5.916;2023-04-25T01:27:02;100826.09;;;6.83;88.12
74329;BME280;62749;51.982;5.916;2023-04-25T01:29:32;100832.91;;;6.90;87.84
74329;BME280;62749;51.982;5.916;2023-04-25T01:32:02;100838.03;;;6.95;87.70
74329;BME280;62749;51.982;5.916;2023-04-25T01:34:32;100834.59;;;6.93;86.64
74329;BME280;62749;51.982;5.916;2023-04-25T01:37:04;100831.22;;;6.88;87.85
74329;BME280;62749;51.982;5.916;2023-04-25T01:39:33;100839.00;;;6.93;87.95
74329;BME280;62749;51.982;5.916;2023-04-25T01:42:03;100825.69;;;6.99;87.08
74329;BME280;62749;51.982;5.916;2023-04-25T01:44:32;100826.81;;;6.90;86.71
74329;BME280;62749;51.982;5.916;2023-04-25T01:47:02;100831.19;;;6.89;85.29
74329;BME280;62749;51.982;5.916;2023-04-25T01:49:31;100832.19;;;6.84;85.04
74329;BME280;62749;51.982;5.916;2023-04-25T01:52:03;100838.41;;;6.80;84.92
74329;BME280;62749;51.982;5.916;2023-04-25T01:54:33;100840.72;;;6.92;83.68
74329;BME280;62749;51.982;5.916;2023-04-25T01:57:02;100854.88;;;6.88;83.96
74329;BME280;62749;51.982;5.916;2023-04-25T01:59:32;100845.22;;;6.88;84.48
74329;BME280;62749;51.982;5.916;2023-04-25T02:02:01;100851.34;;;6.89;84.33
74329;BME280;62749;51.982;5.916;2023-04-25T02:04:31;100854.69;;;6.94;83.65
74329;BME280;62749;51.982;5.916;2023-04-25T02:07:04;100856.47;;;6.94;82.52
74329;BME280;62749;51.982;5.916;2023-04-25T02:09:33;100859.38;;;6.83;82.45
74329;BME280;62749;51.982;5.916;2023-04-25T02:12:03;100866.34;;;6.84;82.72
74329;BME280;62749;51.982;5.916;2023-04-25T02:14:32;100863.56;;;6.90;82.10
74329;BME280;62749;51.982;5.916;2023-04-25T02:17:02;100868.97;;;6.84;83.28
74329;BME280;62749;51.982;5.916;2023-04-25T02:19:32;100868.84;;;6.88;82.66
74329;BME280;62749;51.982;5.916;2023-04-25T02:22:03;100867.81;;;6.94;83.01
74329;BME280;62749;51.982;5.916;2023-04-25T02:24:33;100869.72;;;6.89;81.89
74329;BME280;62749;51.982;5.916;2023-04-25T02:27:02;100864.53;;;6.86;82.27
74329;BME280;62749;51.982;5.916;2023-04-25T02:29:32;100862.94;;;6.79;83.68
74329;BME280;62749;51.982;5.916;2023-04-25T02:32:01;100866.22;;;6.88;83.52
74329;BME280;62749;51.982;5.916;2023-04-25T02:34:31;100868.31;;;6.75;82.31
74329;BME280;62749;51.982;5.916;2023-04-25T02:37:03;100868.13;;;6.83;82.71
74329;BME280;62749;51.982;5.916;2023-04-25T02:39:33;100858.00;;;6.66;82.30
74329;BME280;62749;51.982;5.916;2023-04-25T02:42:02;100862.16;;;6.77;82.17
74329;BME280;62749;51.982;5.916;2023-04-25T02:44:32;100878.81;;;6.75;81.72
74329;BME280;62749;51.982;5.916;2023-04-25T02:47:01;100877.09;;;6.73;80.94
74329;BME280;62749;51.982;5.916;2023-04-25T02:49:31;100877.22;;;6.68;80.74
74329;BME280;62749;51.982;5.916;2023-04-25T02:52:00;100868.78;;;6.55;81.38
74329;BME280;62749;51.982;5.916;2023-04-25T02:54:32;100873.88;;;6.63;80.91
74329;BME280;62749;51.982;5.916;2023-04-25T02:57:01;100877.56;;;6.54;81.19
74329;BME280;62749;51.982;5.916;2023-04-25T02:59:31;100869.81;;;6.50;81.02
74329;BME280;62749;51.982;5.916;2023-04-25T03:02:01;100863.56;;;6.54;80.93
74329;BME280;62749;51.982;5.916;2023-04-25T03:04:30;100865.41;;;6.50;80.76
74329;BME280;62749;51.982;5.916;2023-04-25T03:07:00;100873.94;;;6.58;80.32
74329;BME280;62749;51.982;5.916;2023-04-25T03:09:32;100877.63;;;6.51;81.25
74329;BME280;62749;51.982;5.916;2023-04-25T03:12:01;100875.19;;;6.43;80.61
74329;BME280;62749;51.982;5.916;2023-04-25T03:14:30;100877.97;;;6.37;81.90
74329;BME280;62749;51.982;5.916;2023-04-25T03:17:00;100879.75;;;6.35;80.51
74329;BME280;62749;51.982;5.916;2023-04-25T03:19:29;100892.03;;;6.33;80.98
74329;BME280;62749;51.982;5.916;2023-04-25T03:21:59;100888.41;;;6.39;81.48
74329;BME280;62749;51.982;5.916;2023-04-25T03:24:28;100890.81;;;6.48;80.37
74329;BME280;62749;51.982;5.916;2023-04-25T03:27:00;100897.97;;;6.41;80.05
74329;BME280;62749;51.982;5.916;2023-04-25T03:29:43;100883.38;;;6.29;81.27
74329;BME280;62749;51.982;5.916;2023-04-25T03:32:12;100894.50;;;6.39;80.88
74329;BME280;62749;51.982;5.916;2023-04-25T03:34:42;100893.78;;;6.33;81.78
74329;BME280;62749;51.982;5.916;2023-04-25T03:37:11;100878.25;;;6.23;82.19
74329;BME280;62749;51.982;5.916;2023-04-25T03:39:41;100886.91;;;6.27;82.38
74329;BME280;62749;51.982;5.916;2023-04-25T03:42:13;100891.09;;;6.36;81.66
74329;BME280;62749;51.982;5.916;2023-04-25T03:44:42;100886.91;;;6.27;81.04
74329;BME280;62749;51.982;5.916;2023-04-25T03:47:11;100903.59;;;6.24;82.32
74329;BME280;62749;51.982;5.916;2023-04-25T03:49:41;100899.19;;;6.26;82.48
74329;BME280;62749;51.982;5.916;2023-04-25T03:52:10;100899.03;;;6.34;81.61
74329;BME280;62749;51.982;5.916;2023-04-25T03:54:40;100899.91;;;6.33;81.85
74329;BME280;62749;51.982;5.916;2023-04-25T03:57:09;100910.41;;;6.33;81.46
74329;BME280;62749;51.982;5.916;2023-04-25T03:59:41;100907.78;;;6.33;81.08
74329;BME280;62749;51.982;5.916;2023-04-25T04:02:11;100900.16;;;6.22;80.05
74329;BME280;62749;51.982;5.916;2023-04-25T04:04:40;100901.22;;;6.13;81.16
74329;BME280;62749;51.982;5.916;2023-04-25T04:07:10;100907.63;;;5.98;81.54
74329;BME280;62749;51.982;5.916;2023-04-25T04:09:39;100898.13;;;5.93;82.52
74329;BME280;62749;51.982;5.916;2023-04-25T04:12:09;100902.19;;;6.09;82.79
74329;BME280;62749;51.982;5.916;2023-04-25T04:14:41;100913.56;;;6.08;82.73
74329;BME280;62749;51.982;5.916;2023-04-25T04:17:10;100922.34;;;6.07;81.10
74329;BME280;62749;51.982;5.916;2023-04-25T04:19:39;100921.38;;;6.11;81.88
74329;BME280;62749;51.982;5.916;2023-04-25T04:22:09;100910.91;;;6.10;80.50
74329;BME280;62749;51.982;5.916;2023-04-25T04:24:38;100923.13;;;6.12;80.46
74329;BME280;62749;51.982;5.916;2023-04-25T04:27:10;100926.88;;;5.99;80.23
74329;BME280;62749;51.982;5.916;2023-04-25T04:30:02;100926.97;;;5.93;81.50
74329;BME280;62749;51.982;5.916;2023-04-25T04:32:31;100930.38;;;5.99;81.51
74329;BME280;62749;51.982;5.916;2023-04-25T04:35:05;100936.34;;;6.06;80.43
74329;BME280;62749;51.982;5.916;2023-04-25T04:37:35;100937.50;;;5.91;80.98
74329;BME280;62749;51.982;5.916;2023-04-25T04:40:06;100939.19;;;5.94;80.78
74329;BME280;62749;51.982;5.916;2023-04-25T04:42:35;100937.41;;;5.96;80.49
74329;BME280;62749;51.982;5.916;2023-04-25T04:45:09;100944.50;;;5.91;80.86
74329;BME280;62749;51.982;5.916;2023-04-25T04:47:39;100933.16;;;5.90;80.78
74329;BME280;62749;51.982;5.916;2023-04-25T04:50:10;100940.09;;;5.93;81.27
74329;BME280;62749;51.982;5.916;2023-04-25T04:52:39;100951.28;;;6.03;80.08
74329;BME280;62749;51.982;5.916;2023-04-25T04:55:09;100957.38;;;6.03;80.33
74329;BME280;62749;51.982;5.916;2023-04-25T04:57:38;100959.06;;;6.07;82.13
74329;BME280;62749;51.982;5.916;2023-04-25T05:00:11;100960.91;;;6.02;81.41
74329;BME280;62749;51.982;5.916;2023-04-25T05:02:42;100977.59;;;5.98;81.93
74329;BME280;62749;51.982;5.916;2023-04-25T05:05:11;100976.75;;;5.96;82.27
74329;BME280;62749;51.982;5.916;2023-04-25T05:07:40;100981.06;;;6.00;82.56
74329;BME280;62749;51.982;5.916;2023-04-25T05:10:10;100988.91;;;6.02;82.70
74329;BME280;62749;51.982;5.916;2023-04-25T05:12:39;100991.69;;;5.91;82.94
74329;BME280;62749;51.982;5.916;2023-04-25T05:15:11;100990.84;;;5.90;83.45
74329;BME280;62749;51.982;5.916;2023-04-25T05:17:41;100983.91;;;5.86;83.78
74329;BME280;62749;51.982;5.916;2023-04-25T05:20:10;100989.09;;;5.89;83.64
74329;BME280;62749;51.982;5.916;2023-04-25T05:22:40;100995.19;;;5.91;83.66
74329;BME280;62749;51.982;5.916;2023-04-25T05:25:10;100999.41;;;5.98;82.66
74329;BME280;62749;51.982;5.916;2023-04-25T05:27:40;100996.72;;;6.03;82.01
74329;BME280;62749;51.982;5.916;2023-04-25T05:30:12;101008.16;;;5.97;80.96
74329;BME280;62749;51.982;5.916;2023-04-25T05:32:41;100996.88;;;5.94;81.51
74329;BME280;62749;51.982;5.916;2023-04-25T05:35:11;101013.41;;;5.97;81.00
74329;BME280;62749;51.982;5.916;2023-04-25T05:37:40;101017.06;;;5.89;80.96
74329;BME280;62749;51.982;5.916;2023-04-25T05:40:10;101018.09;;;5.81;81.92
74329;BME280;62749;51.982;5.916;2023-04-25T05:42:40;101018.09;;;5.81;82.13
74329;BME280;62749;51.982;5.916;2023-04-25T05:45:12;101017.06;;;5.90;82.69
74329;BME280;62749;51.982;5.916;2023-04-25T05:47:42;101017.75;;;6.02;82.38
74329;BME280;62749;51.982;5.916;2023-04-25T05:50:11;101012.34;;;6.09;81.58
74329;BME280;62749;51.982;5.916;2023-04-25T05:52:41;101026.16;;;6.19;81.68
74329;BME280;62749;51.982;5.916;2023-04-25T05:55:10;101033.94;;;6.24;80.92
74329;BME280;62749;51.982;5.916;2023-04-25T05:57:39;101031.22;;;6.27;80.54
74329;BME280;62749;51.982;5.916;2023-04-25T06:00:15;101036.56;;;6.24;80.72
74329;BME280;62749;51.982;5.916;2023-04-25T06:02:45;101040.91;;;6.25;80.43
74329;BME280;62749;51.982;5.916;2023-04-25T06:05:14;101048.75;;;6.26;80.70
74329;BME280;62749;51.982;5.916;2023-04-25T06:07:44;101056.41;;;6.37;80.89
74329;BME280;62749;51.982;5.916;2023-04-25T06:10:13;101055.16;;;6.11;80.84
74329;BME280;62749;51.982;5.916;2023-04-25T06:12:43;101056.94;;;6.09;82.31
74329;BME280;62749;51.982;5.916;2023-04-25T06:15:15;101057.56;;;6.24;82.38
74329;BME280;62749;51.982;5.916;2023-04-25T06:17:44;101061.81;;;6.29;82.03
74329;BME280;62749;51.982;5.916;2023-04-25T06:20:15;101071.31;;;6.35;81.77
74329;BME280;62749;51.982;5.916;2023-04-25T06:22:44;101064.97;;;6.45;81.62
74329;BME280;62749;51.982;5.916;2023-04-25T06:25:14;101063.94;;;6.53;80.88
74329;BME280;62749;51.982;5.916;2023-04-25T06:27:43;101064.72;;;6.58;80.61
74329;BME280;62749;51.982;5.916;2023-04-25T06:30:15;101071.72;;;6.59;79.74
74329;BME280;62749;51.982;5.916;2023-04-25T06:32:48;101065.56;;;6.58;80.08
74329;BME280;62749;51.982;5.916;2023-04-25T06:35:18;101065.53;;;6.62;80.12
74329;BME280;62749;51.982;5.916;2023-04-25T06:37:47;101067.03;;;6.73;80.70
74329;BME280;62749;51.982;5.916;2023-04-25T06:40:16;101070.34;;;6.82;79.81
74329;BME280;62749;51.982;5.916;2023-04-25T06:42:46;101050.50;;;6.70;78.76
74329;BME280;62749;51.982;5.916;2023-04-25T06:45:18;101078.16;;;6.85;80.02
74329;BME280;62749;51.982;5.916;2023-04-25T06:48:00;101075.31;;;6.96;79.46
74329;BME280;62749;51.982;5.916;2023-04-25T06:50:29;101082.94;;;7.06;78.71
74329;BME280;62749;51.982;5.916;2023-04-25T06:53:01;101080.31;;;7.06;78.47
74329;BME280;62749;51.982;5.916;2023-04-25T06:55:30;101075.75;;;7.15;77.38
74329;BME280;62749;51.982;5.916;2023-04-25T06:58:01;101080.63;;;7.30;76.80
74329;BME280;62749;51.982;5.916;2023-04-25T07:00:33;101076.72;;;7.11;76.51
74329;BME280;62749;51.982;5.916;2023-04-25T07:03:02;101090.47;;;7.22;77.22
74329;BME280;62749;51.982;5.916;2023-04-25T07:05:31;101081.63;;;7.25;75.39
74329;BME280;62749;51.982;5.916;2023-04-25T07:08:01;101078.94;;;7.28;76.45
74329;BME280;62749;51.982;5.916;2023-04-25T07:10:30;101086.53;;;7.40;74.58
74329;BME280;62749;51.982;5.916;2023-04-25T07:12:59;101095.50;;;7.31;74.37
74329;BME280;62749;51.982;5.916;2023-04-25T07:15:29;101092.69;;;7.41;75.03
74329;BME280;62749;51.982;5.916;2023-04-25T07:18:01;101104.91;;;7.42;77.18
74329;BME280;62749;51.982;5.916;2023-04-25T07:20:30;101102.00;;;7.52;77.41
74329;BME280;62749;51.982;5.916;2023-04-25T07:22:59;101102.59;;;7.65;75.63
74329;BME280;62749;51.982;5.916;2023-04-25T07:25:29;101098.88;;;7.73;75.46
74329;BME280;62749;51.982;5.916;2023-04-25T07:27:59;101101.97;;;7.90;75.69
74329;BME280;62749;51.982;5.916;2023-04-25T07:30:29;101097.09;;;8.08;74.73
74329;BME280;62749;51.982;5.916;2023-04-25T07:33:01;101099.19;;;8.28;73.92
74329;BME280;62749;51.982;5.916;2023-04-25T07:35:30;101102.88;;;8.22;72.03
74329;BME280;62749;51.982;5.916;2023-04-25T07:37:59;101109.00;;;8.23;70.55
74329;BME280;62749;51.982;5.916;2023-04-25T07:40:29;101105.41;;;8.25;70.93
74329;BME280;62749;51.982;5.916;2023-04-25T07:43:00;101108.25;;;8.18;71.89
74329;BME280;62749;51.982;5.916;2023-04-25T07:45:29;101112.03;;;8.40;72.18
74329;BME280;62749;51.982;5.916;2023-04-25T07:48:16;101112.66;;;8.50;70.48
74329;BME280;62749;51.982;5.916;2023-04-25T07:50:46;101112.72;;;8.47;71.36
74329;BME280;62749;51.982;5.916;2023-04-25T07:53:16;101119.75;;;8.47;70.35
74329;BME280;62749;51.982;5.916;2023-04-25T07:55:46;101121.09;;;8.63;68.35
74329;BME280;62749;51.982;5.916;2023-04-25T07:58:15;101133.31;;;8.66;66.81
74329;BME280;62749;51.982;5.916;2023-04-25T08:00:48;101113.13;;;8.65;68.56
74329;BME280;62749;51.982;5.916;2023-04-25T08:03:20;101130.31;;;8.78;65.63
74329;BME280;62749;51.982;5.916;2023-04-25T08:05:49;101137.31;;;8.79;68.47
74329;BME280;62749;51.982;5.916;2023-04-25T08:08:18;101143.41;;;8.81;64.58
74329;BME280;62749;51.982;5.916;2023-04-25T08:10:48;101141.81;;;8.75;66.98
74329;BME280;62749;51.982;5.916;2023-04-25T08:13:17;101136.34;;;8.82;66.61
74329;BME280;62749;51.982;5.916;2023-04-25T08:15:47;101143.66;;;9.03;65.01
74329;BME280;62749;51.982;5.916;2023-04-25T08:18:16;101142.72;;;9.04;60.38
74329;BME280;62749;51.982;5.916;2023-04-25T08:20:48;101154.22;;;9.02;60.00
74329;BME280;62749;51.982;5.916;2023-04-25T08:23:17;101150.94;;;8.94;60.29
74329;BME280;62749;51.982;5.916;2023-04-25T08:25:47;101138.22;;;9.08;60.35
74329;BME280;62749;51.982;5.916;2023-04-25T08:28:16;101150.25;;;9.17;58.87
74329;BME280;62749;51.982;5.916;2023-04-25T08:30:45;101161.97;;;9.36;60.47
74329;BME280;62749;51.982;5.916;2023-04-25T08:33:15;101149.38;;;9.73;55.83
74329;BME280;62749;51.982;5.916;2023-04-25T08:35:44;101152.13;;;9.70;54.04
74329;BME280;62749;51.982;5.916;2023-04-25T08:38:16;101164.41;;;9.71;53.53
74329;BME280;62749;51.982;5.916;2023-04-25T08:40:49;101170.81;;;9.62;55.65
74329;BME280;62749;51.982;5.916;2023-04-25T08:43:20;101164.31;;;9.46;54.49
74329;BME280;62749;51.982;5.916;2023-04-25T08:45:49;101187.38;;;9.39;58.23
74329;BME280;62749;51.982;5.916;2023-04-25T08:48:21;101191.94;;;9.34;58.07
74329;BME280;62749;51.982;5.916;2023-04-25T08:53:56;101186.50;;;9.39;59.69
74329;BME280;62749;51.982;5.916;2023-04-25T08:56:29;101180.19;;;9.44;59.26
74329;BME280;62749;51.982;5.916;2023-04-25T08:58:58;101193.91;;;9.56;58.45
74329;BME280;62749;51.982;5.916;2023-04-25T09:01:28;101198.19;;;9.60;59.83
74329;BME280;62749;51.982;5.916;2023-04-25T09:03:57;101201.31;;;9.43;58.24
74329;BME280;62749;51.982;5.916;2023-04-25T09:06:28;101209.72;;;9.27;60.73
74329;BME280;62749;51.982;5.916;2023-04-25T09:09:05;101224.84;;;9.20;61.64
74329;BME280;62749;51.982;5.916;2023-04-25T09:11:37;101225.53;;;9.27;62.54
74329;BME280;62749;51.982;5.916;2023-04-25T09:14:11;101233.44;;;9.27;61.01
74329;BME280;62749;51.982;5.916;2023-04-25T09:16:58;101233.75;;;9.16;60.09
74329;BME280;62749;51.982;5.916;2023-04-25T09:19:30;101238.75;;;9.26;58.74
74329;BME280;62749;51.982;5.916;2023-04-25T09:22:03;101243.31;;;9.20;58.02
74329;BME280;62749;51.982;5.916;2023-04-25T09:24:37;101240.47;;;9.27;56.21
74329;BME280;62749;51.982;5.916;2023-04-25T09:27:09;101243.88;;;9.30;57.37
74329;BME280;62749;51.982;5.916;2023-04-25T09:29:40;101240.19;;;9.36;57.82
74329;BME280;62749;51.982;5.916;2023-04-25T09:32:11;101248.00;;;9.41;58.73
74329;BME280;62749;51.982;5.916;2023-04-25T09:34:43;101251.69;;;9.63;56.86
74329;BME280;62749;51.982;5.916;2023-04-25T09:37:25;101257.50;;;9.46;54.87
74329;BME280;62749;51.982;5.916;2023-04-25T09:39:59;101257.25;;;9.24;55.96
74329;BME280;62749;51.982;5.916;2023-04-25T09:42:29;101261.00;;;9.15;54.95
74329;BME280;62749;51.982;5.916;2023-04-25T09:45:01;101261.09;;;9.12;53.94
74329;BME280;62749;51.982;5.916;2023-04-25T09:47:30;101269.25;;;9.34;56.56
74329;BME280;62749;51.982;5.916;2023-04-25T09:50:00;101256.28;;;9.57;54.77
74329;BME280;62749;51.982;5.916;2023-04-25T09:52:29;101241.16;;;9.63;54.35
74329;BME280;62749;51.982;5.916;2023-04-25T09:55:02;101257.78;;;9.94;54.12
74329;BME280;62749;51.982;5.916;2023-04-25T09:57:32;101263.66;;;10.02;53.48
74329;BME280;62749;51.982;5.916;2023-04-25T10:00:02;101256.00;;;10.21;52.52
74329;BME280;62749;51.982;5.916;2023-04-25T10:02:38;101255.75;;;10.29;52.80
74329;BME280;62749;51.982;5.916;2023-04-25T10:05:12;101258.22;;;10.62;52.90
74329;BME280;62749;51.982;5.916;2023-04-25T10:07:41;101256.81;;;11.02;51.22
74329;BME280;62749;51.982;5.916;2023-04-25T10:10:13;101262.88;;;11.04;48.21
74329;BME280;62749;51.982;5.916;2023-04-25T10:12:44;101267.28;;;10.80;51.04
74329;BME280;62749;51.982;5.916;2023-04-25T10:15:15;101268.88;;;10.59;48.21
74329;BME280;62749;51.982;5.916;2023-04-25T10:17:45;101271.78;;;10.51;48.58
74329;BME280;62749;51.982;5.916;2023-04-25T10:20:14;101279.06;;;10.16;50.50
74329;BME280;62749;51.982;5.916;2023-04-25T10:22:46;101271.84;;;10.21;50.04
74329;BME280;62749;51.982;5.916;2023-04-25T10:25:23;101275.94;;;10.32;50.22
74329;BME280;62749;51.982;5.916;2023-04-25T10:27:53;101272.91;;;10.44;51.63
74329;BME280;62749;51.982;5.916;2023-04-25T10:30:23;101279.19;;;10.67;47.01
74329;BME280;62749;51.982;5.916;2023-04-25T10:32:54;101279.38;;;10.34;46.56
74329;BME280;62749;51.982;5.916;2023-04-25T10:35:25;101291.53;;;10.12;47.88
74329;BME280;62749;51.982;5.916;2023-04-25T10:37:57;101293.50;;;10.06;50.13
74329;BME280;62749;51.982;5.916;2023-04-25T10:40:30;101306.97;;;9.96;52.11
74329;BME280;62749;51.982;5.916;2023-04-25T10:45:59;101305.41;;;9.61;56.94
74329;BME280;62749;51.982;5.916;2023-04-25T10:48:30;101306.31;;;9.60;61.62
74329;BME280;62749;51.982;5.916;2023-04-25T10:51:09;101317.06;;;9.82;61.57
74329;BME280;62749;51.982;5.916;2023-04-25T10:53:39;101319.69;;;9.83;60.42
74329;BME280;62749;51.982;5.916;2023-04-25T10:56:17;101320.88;;;10.02;61.13
74329;BME280;62749;51.982;5.916;2023-04-25T10:58:48;101304.94;;;10.33;59.97
74329;BME280;62749;51.982;5.916;2023-04-25T11:01:20;101320.72;;;10.63;58.03
74329;BME280;62749;51.982;5.916;2023-04-25T11:03:57;101312.78;;;10.63;58.69
74329;BME280;62749;51.982;5.916;2023-04-25T11:06:32;101303.38;;;10.54;57.74
74329;BME280;62749;51.982;5.916;2023-04-25T11:09:11;101309.97;;;10.68;54.73
74329;BME280;62749;51.982;5.916;2023-04-25T11:11:53;101315.59;;;10.58;56.97
74329;BME280;62749;51.982;5.916;2023-04-25T11:14:23;101323.94;;;10.71;54.67
74329;BME280;62749;51.982;5.916;2023-04-25T11:16:53;101317.75;;;10.46;51.98
74329;BME280;62749;51.982;5.916;2023-04-25T11:19:26;101321.53;;;10.37;53.74
74329;BME280;62749;51.982;5.916;2023-04-25T11:21:56;101311.59;;;10.72;52.60
74329;BME280;62749;51.982;5.916;2023-04-25T11:24:27;101294.34;;;11.36;53.67
74329;BME280;62749;51.982;5.916;2023-04-25T11:27:00;101318.75;;;11.19;50.86
74329;BME280;62749;51.982;5.916;2023-04-25T11:29:32;101306.13;;;11.27;46.86
74329;BME280;62749;51.982;5.916;2023-04-25T11:32:01;101308.34;;;12.32;45.01
74329;BME280;62749;51.982;5.916;2023-04-25T11:34:32;101303.84;;;12.54;42.68
74329;BME280;62749;51.982;5.916;2023-04-25T11:37:03;101303.66;;;13.00;40.75
74329;BME280;62749;51.982;5.916;2023-04-25T11:39:33;101300.28;;;13.37;41.67
74329;BME280;62749;51.982;5.916;2023-04-25T11:42:05;101298.97;;;13.47;43.78
74329;BME280;62749;51.982;5.916;2023-04-25T11:44:34;101293.88;;;13.22;39.01
74329;BME280;62749;51.982;5.916;2023-04-25T11:47:04;101308.19;;;12.78;41.76
74329;BME280;62749;51.982;5.916;2023-04-25T11:49:33;101311.28;;;12.67;41.12
74329;BME280;62749;51.982;5.916;2023-04-25T11:52:06;101311.50;;;12.40;43.54
74329;BME280;62749;51.982;5.916;2023-04-25T11:54:36;101312.09;;;12.26;42.07
74329;BME280;62749;51.982;5.916;2023-04-25T11:57:09;101320.47;;;12.37;45.49
74329;BME280;62749;51.982;5.916;2023-04-25T11:59:38;101318.84;;;12.76;42.36
74329;BME280;62749;51.982;5.916;2023-04-25T12:02:08;101322.00;;;12.43;41.88
74329;BME280;62749;51.982;5.916;2023-04-25T12:04:40;101315.09;;;12.39;43.91
74329;BME280;62749;51.982;5.916;2023-04-25T12:07:10;101315.97;;;12.17;41.87
74329;BME280;62749;51.982;5.916;2023-04-25T12:09:39;101320.97;;;11.79;43.58
74329;BME280;62749;51.982;5.916;2023-04-25T12:12:11;101332.75;;;11.70;44.74
74329;BME280;62749;51.982;5.916;2023-04-25T12:14:47;101332.78;;;11.46;46.98
74329;BME280;62749;51.982;5.916;2023-04-25T12:17:17;101352.94;;;11.25;50.23
74329;BME280;62749;51.982;5.916;2023-04-25T12:19:47;101351.38;;;10.67;50.17
74329;BME280;62749;51.982;5.916;2023-04-25T12:22:20;101359.22;;;10.13;53.13
74329;BME280;62749;51.982;5.916;2023-04-25T12:24:50;101359.28;;;9.83;54.43
74329;BME280;62749;51.982;5.916;2023-04-25T12:27:25;101370.28;;;9.68;57.15
74329;BME280;62749;51.982;5.916;2023-04-25T12:29:57;101368.97;;;9.51;54.65
74329;BME280;62749;51.982;5.916;2023-04-25T12:32:26;101377.06;;;9.45;54.70
74329;BME280;62749;51.982;5.916;2023-04-25T12:34:56;101381.94;;;9.28;55.29
74329;BME280;62749;51.982;5.916;2023-04-25T12:37:25;101372.78;;;9.41;55.56
74329;BME280;62749;51.982;5.916;2023-04-25T12:39:55;101376.84;;;9.53;53.50
74329;BME280;62749;51.982;5.916;2023-04-25T12:42:27;101382.19;;;9.18;54.96
74329;BME280;62749;51.982;5.916;2023-04-25T12:44:56;101381.66;;;9.37;56.35
74329;BME280;62749;51.982;5.916;2023-04-25T12:47:26;101376.66;;;9.59;55.96
74329;BME280;62749;51.982;5.916;2023-04-25T12:49:55;101379.09;;;9.67;54.57
74329;BME280;62749;51.982;5.916;2023-04-25T12:52:24;101370.69;;;9.84;54.99
74329;BME280;62749;51.982;5.916;2023-04-25T12:54:54;101379.63;;;10.08;53.78
74329;BME280;62749;51.982;5.916;2023-04-25T12:57:23;101362.28;;;10.29;53.71
74329;BME280;62749;51.982;5.916;2023-04-25T12:59:55;101364.47;;;10.45;53.00
74329;BME280;62749;51.982;5.916;2023-04-25T13:02:25;101373.44;;;10.66;52.96
74329;BME280;62749;51.982;5.916;2023-04-25T13:04:54;101372.78;;;11.12;51.53
74329;BME280;62749;51.982;5.916;2023-04-25T13:07:23;101362.09;;;11.40;47.68
74329;BME280;62749;51.982;5.916;2023-04-25T13:09:53;101368.63;;;11.79;47.70
74329;BME280;62749;51.982;5.916;2023-04-25T13:12:22;101375.09;;;11.94;46.08
74329;BME280;62749;51.982;5.916;2023-04-25T13:17:48;101369.66;;;12.65;44.65
74329;BME280;62749;51.982;5.916;2023-04-25T13:20:18;101372.53;;;12.16;45.05
74329;BME280;62749;51.982;5.916;2023-04-25T13:22:48;101362.16;;;11.62;48.28
74329;BME280;62749;51.982;5.916;2023-04-25T13:25:18;101365.44;;;11.45;48.33