sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74617;DHT22;63123;50.906;4.198;2023-04-07T00:01:22;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T00:03:48;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T00:06:13;17.00;53.80
74617;DHT22;63123;50.906;4.198;2023-04-07T00:08:39;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T00:11:04;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T00:13:30;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T00:15:56;17.00;53.80
74617;DHT22;63123;50.906;4.198;2023-04-07T00:18:21;17.00;53.80
74617;DHT22;63123;50.906;4.198;2023-04-07T00:20:47;17.00;53.80
74617;DHT22;63123;50.906;4.198;2023-04-07T00:23:12;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T00:25:38;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T00:28:03;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T00:30:29;17.00;53.80
74617;DHT22;63123;50.906;4.198;2023-04-07T00:32:55;17.00;53.80
74617;DHT22;63123;50.906;4.198;2023-04-07T00:35:21;17.00;53.80
74617;DHT22;63123;50.906;4.198;2023-04-07T00:37:46;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T00:40:12;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T00:42:37;16.90;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T00:45:03;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T00:47:29;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T00:49:55;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T00:52:21;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T00:54:53;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T00:57:20;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T00:59:48;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T01:02:33;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T01:05:22;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T01:07:57;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T01:10:49;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T01:13:33;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T01:16:04;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T01:18:34;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T01:21:12;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T01:26:32;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T01:31:48;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T01:34:15;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T01:36:42;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T01:39:08;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T01:41:36;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T01:44:02;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T01:46:28;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T01:48:55;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T01:51:22;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T01:53:48;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T01:56:14;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T01:58:41;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:01:06;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:03:40;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:06:08;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:08:38;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:11:07;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:13:34;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:16:01;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:18:29;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:20:56;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:23:22;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:25:48;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:28:14;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:30:39;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:33:05;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:35:31;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:37:56;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:40:22;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:42:47;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T02:45:13;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:47:39;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:50:05;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:52:31;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T02:54:56;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T02:57:22;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T02:59:48;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:02:13;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T03:04:40;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T03:07:06;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:09:31;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T03:11:57;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:14:22;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:16:48;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:19:13;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:21:40;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:24:06;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:26:32;16.90;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:28:58;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:31:23;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:33:49;17.00;54.10
74617;DHT22;63123;50.906;4.198;2023-04-07T03:36:16;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T03:38:46;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:41:11;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:43:37;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:46:03;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:48:28;16.90;53.40
74617;DHT22;63123;50.906;4.198;2023-04-07T03:50:54;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:53:19;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:55:46;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T03:58:12;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T04:00:38;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T04:03:04;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T04:05:30;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T04:07:55;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T04:10:21;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T04:12:47;16.90;53.40
74617;DHT22;63123;50.906;4.198;2023-04-07T04:15:14;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T04:17:39;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T04:20:06;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T04:22:32;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T04:24:58;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T04:27:24;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T04:29:50;17.00;53.40
74617;DHT22;63123;50.906;4.198;2023-04-07T04:32:16;17.00;53.40
74617;DHT22;63123;50.906;4.198;2023-04-07T04:34:42;17.00;53.40
74617;DHT22;63123;50.906;4.198;2023-04-07T04:37:08;17.00;54.00
74617;DHT22;63123;50.906;4.198;2023-04-07T04:39:33;17.00;53.40
74617;DHT22;63123;50.906;4.198;2023-04-07T04:41:59;17.00;53.40
74617;DHT22;63123;50.906;4.198;2023-04-07T04:44:25;17.00;53.40
74617;DHT22;63123;50.906;4.198;2023-04-07T04:46:51;17.00;53.40
74617;DHT22;63123;50.906;4.198;2023-04-07T04:49:16;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T04:51:43;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T04:54:09;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T04:56:35;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T04:59:01;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T05:01:27;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T05:03:52;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T05:06:18;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T05:08:44;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T05:11:10;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T05:13:36;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T05:16:02;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T05:18:27;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T05:20:53;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T05:23:18;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T05:25:44;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T05:28:09;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T05:30:35;16.90;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T05:33:01;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T05:35:26;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T05:37:52;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T05:40:17;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T05:42:43;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T05:45:09;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T05:47:35;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T05:50:00;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T05:52:26;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T05:54:52;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T05:57:17;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T05:59:43;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T06:02:09;16.90;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T06:04:34;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T06:07:02;17.00;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T06:09:27;17.00;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T06:11:53;17.00;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T06:14:18;17.00;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T06:16:44;17.00;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T06:19:10;17.00;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T06:21:35;17.00;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T06:24:01;17.00;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T06:26:27;17.00;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T06:28:52;17.00;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T06:31:18;17.00;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T06:33:44;17.00;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T06:36:13;17.00;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T06:38:38;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T06:41:04;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T06:43:30;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T06:45:56;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T06:48:22;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T06:50:50;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T06:53:16;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T06:55:42;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T06:58:07;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T07:00:34;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T07:03:00;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T07:05:26;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T07:07:51;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T07:10:17;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T07:12:44;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T07:15:10;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T07:17:36;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T07:20:01;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T07:22:27;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T07:24:53;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T07:27:18;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T07:29:44;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T07:32:09;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T07:34:35;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T07:37:00;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T07:39:26;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T07:41:52;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T07:44:18;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T07:46:47;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T07:49:13;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T07:51:39;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T07:54:04;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T07:56:30;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T07:58:56;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:01:21;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:03:47;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:06:12;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:08:38;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:11:04;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:13:30;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:15:55;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:18:21;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:20:47;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:23:13;17.00;53.40
74617;DHT22;63123;50.906;4.198;2023-04-07T08:25:38;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:28:06;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:30:32;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:32:58;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:35:23;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:37:49;17.00;53.40
74617;DHT22;63123;50.906;4.198;2023-04-07T08:40:15;17.00;53.40
74617;DHT22;63123;50.906;4.198;2023-04-07T08:42:42;17.00;53.40
74617;DHT22;63123;50.906;4.198;2023-04-07T08:45:11;17.00;53.40
74617;DHT22;63123;50.906;4.198;2023-04-07T08:47:39;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:50:07;17.10;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:52:43;17.10;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T08:55:09;17.10;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T08:57:35;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T09:00:02;17.10;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T09:02:34;17.10;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T09:05:03;17.10;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T09:07:31;17.10;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T09:09:57;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T09:12:23;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T09:14:49;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T09:17:14;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T09:19:40;17.10;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T09:22:06;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T09:24:32;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T09:27:15;17.20;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T09:29:46;17.20;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T09:32:12;17.20;52.60
74617;DHT22;63123;50.906;4.198;2023-04-07T09:34:46;17.30;52.60
74617;DHT22;63123;50.906;4.198;2023-04-07T09:37:21;17.30;52.50
74617;DHT22;63123;50.906;4.198;2023-04-07T09:39:51;17.40;52.40
74617;DHT22;63123;50.906;4.198;2023-04-07T09:42:19;17.40;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T09:44:44;17.40;52.30
74617;DHT22;63123;50.906;4.198;2023-04-07T09:47:10;17.30;52.30
74617;DHT22;63123;50.906;4.198;2023-04-07T09:49:53;17.30;52.40
74617;DHT22;63123;50.906;4.198;2023-04-07T09:52:24;17.30;52.40
74617;DHT22;63123;50.906;4.198;2023-04-07T09:54:50;17.20;52.50
74617;DHT22;63123;50.906;4.198;2023-04-07T09:57:17;17.20;52.60
74617;DHT22;63123;50.906;4.198;2023-04-07T09:59:43;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T10:02:10;17.20;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T10:04:37;17.10;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T10:07:04;17.10;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T10:09:30;17.10;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T10:11:57;17.10;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T10:14:26;17.10;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T10:16:52;17.10;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T10:19:19;17.10;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T10:21:50;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T10:27:19;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T10:29:48;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T10:32:14;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T10:37:18;17.40;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T10:40:26;17.40;52.70
74617;DHT22;63123;50.906;4.198;2023-04-07T10:45:12;17.40;52.70
74617;DHT22;63123;50.906;4.198;2023-04-07T10:50:23;17.30;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T10:53:11;17.30;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T10:55:44;17.30;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T10:58:28;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T11:03:30;17.20;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T11:06:03;17.20;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T11:08:48;17.20;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T11:11:18;17.20;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T11:13:45;17.20;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T11:16:12;17.20;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T11:18:38;17.10;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T11:21:05;17.20;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T11:23:42;17.20;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T11:26:09;17.10;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T11:28:51;17.20;53.40
74617;DHT22;63123;50.906;4.198;2023-04-07T11:31:29;17.10;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T11:34:04;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T11:36:41;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T11:39:18;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T11:41:49;17.20;53.90
74617;DHT22;63123;50.906;4.198;2023-04-07T11:44:15;17.10;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T11:47:00;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T11:49:27;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T11:52:03;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T11:54:44;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T11:57:11;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T11:59:38;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T12:02:04;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:04:31;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:07:07;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:09:34;17.20;53.60
74617;DHT22;63123;50.906;4.198;2023-04-07T12:12:04;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T12:14:34;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:17:01;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:19:29;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:21:55;17.10;53.70
74617;DHT22;63123;50.906;4.198;2023-04-07T12:24:21;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:26:48;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:29:15;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:31:41;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:34:07;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:36:32;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:38:58;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:41:24;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:43:50;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:46:15;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:48:41;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:51:07;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:53:32;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-07T12:55:58;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T12:58:24;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T13:00:51;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T13:03:17;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T13:05:43;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T13:08:09;17.20;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T13:10:35;17.20;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T13:13:00;17.20;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T13:15:26;17.20;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T13:17:53;17.20;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T13:20:19;17.20;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T13:22:45;17.20;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T13:25:12;17.20;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T13:27:37;17.20;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T13:30:03;17.20;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T13:32:29;17.10;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T13:34:54;17.20;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T13:37:20;17.20;53.50
74617;DHT22;63123;50.906;4.198;2023-04-07T13:39:46;17.20;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T13:42:13;17.20;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T13:44:41;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T13:47:09;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T13:49:35;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T13:52:01;17.10;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T13:54:26;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T13:56:52;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T13:59:18;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T14:01:43;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-07T14:04:09;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T14:06:34;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T14:09:01;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T14:11:27;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T14:13:54;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-07T14:16:24;17.20;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T14:18:49;17.20;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T14:21:16;17.10;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T14:23:41;17.10;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T14:26:10;17.10;52.90
74617;DHT22;63123;50.906;4.198;2023-04-07T14:28:36;17.10;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T14:31:02;17.20;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T14:33:28;17.10;52.70
74617;DHT22;63123;50.906;4.198;2023-04-07T14:35:54;17.10;52.70
74617;DHT22;63123;50.906;4.198;2023-04-07T14:38:19;17.20;52.70
74617;DHT22;63123;50.906;4.198;2023-04-07T14:40:49;17.10;53.30
74617;DHT22;63123;50.906;4.198;2023-04-07T14:43:14;17.10;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T14:45:40;17.20;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T14:48:05;17.10;52.70
74617;DHT22;63123;50.906;4.198;2023-04-07T14:50:32;17.20;52.80
74617;DHT22;63123;50.906;4.198;2023-04-07T14:52:58;17.20;52.70
74617;DHT22;63123;50.906;4.198;2023-04-07T14:55:24;17.20;52.70
74617;DHT22;63123;50.906;4.198;2023-04-07T14:57:49;17.20;52.70
74617;DHT22;63123;50.906;4.198;2023-04-07T15:00:15;17.20;52.70
74617;DHT22;63123;50.906;4.198;2023-04-07T15:02:41;17.20;52.40
74617;DHT22;63123;50.906;4.198;2023-04-07T15:05:07;17.20;52.50
74617;DHT22;63123;50.906;4.198;2023-04-07T15:07:33;17.20;52.40
74617;DHT22;63123;50.906;4.198;2023-04-07T15:09:59;17.20;52.20
74617;DHT22;63123;50.906;4.198;2023-04-07T15:12:26;17.20;52.10
74617;DHT22;63123;50.906;4.198;2023-04-07T15:14:53;17.20;52.30
74617;DHT22;63123;50.906;4.198;2023-04-07T15:17:18;17.20;52.30
74617;DHT22;63123;50.906;4.198;2023-04-07T15:19:46;17.20;52.20
74617;DHT22;63123;50.906;4.198;2023-04-07T15:22:11;17.20;52.20
74617;DHT22;63123;50.906;4.198;2023-04-07T15:24:37;17.20;52.20
74617;DHT22;63123;50.906;4.198;2023-04-07T15:27:04;17.20;52.20
74617;DHT22;63123;50.906;4.198;2023-04-07T15:29:31;17.20;52.30
74617;DHT22;63123;50.906;4.198;2023-04-07T15:31:56;17.20;52.40
74617;DHT22;63123;50.906;4.198;2023-04-07T15:34:22;17.20;52.40
74617;DHT22;63123;50.906;4.198;2023-04-07T15:36:47;17.20;52.30
74617;DHT22;63123;50.906;4.198;2023-04-07T15:39:13;17.20;52.20
74617;DHT22;63123;50.906;4.198;2023-04-07T15:41:39;17.20;52.10
74617;DHT22;63123;50.906;4.198;2023-04-07T15:44:05;17.20;52.20
74617;DHT22;63123;50.906;4.198;2023-04-07T15:46:31;17.20;52.00
74617;DHT22;63123;50.906;4.198;2023-04-07T15:48:58;17.20;52.00