sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28432;BME280;15664;51.302;7.744;2023-02-13T00:02:24;83415.84;;;-146.98;97.85
28432;BME280;15664;51.302;7.744;2023-02-13T00:04:50;83397.53;;;-146.98;97.82
28432;BME280;15664;51.302;7.744;2023-02-13T00:07:15;83436.22;;;-146.98;97.89
28432;BME280;15664;51.302;7.744;2023-02-13T00:09:41;83409.75;;;-146.98;98.13
28432;BME280;15664;51.302;7.744;2023-02-13T00:12:06;83407.69;;;-146.98;98.24
28432;BME280;15664;51.302;7.744;2023-02-13T00:14:37;83403.63;;;-146.98;98.32
28432;BME280;15664;51.302;7.744;2023-02-13T00:17:03;83393.44;;;-146.98;98.70
28432;BME280;15664;51.302;7.744;2023-02-13T00:19:29;83450.47;;;-146.98;98.78
28432;BME280;15664;51.302;7.744;2023-02-13T00:21:54;83417.88;;;-146.98;98.77
28432;BME280;15664;51.302;7.744;2023-02-13T00:24:20;83446.41;;;-146.98;98.94
28432;BME280;15664;51.302;7.744;2023-02-13T00:26:46;83417.88;;;-146.98;99.23
28432;BME280;15664;51.302;7.744;2023-02-13T00:29:11;83417.88;;;-146.98;99.16
28432;BME280;15664;51.302;7.744;2023-02-13T00:31:37;83446.41;;;-146.98;99.43
28432;BME280;15664;51.302;7.744;2023-02-13T00:34:03;83442.31;;;-146.98;99.38
28432;BME280;15664;51.302;7.744;2023-02-13T00:36:29;83434.19;;;-146.98;99.53
28432;BME280;15664;51.302;7.744;2023-02-13T00:38:55;83430.09;;;-146.98;99.56
28432;BME280;15664;51.302;7.744;2023-02-13T00:41:21;83458.63;;;-146.98;99.53
28432;BME280;15664;51.302;7.744;2023-02-13T00:43:47;83466.75;;;-146.98;99.57
28432;BME280;15664;51.302;7.744;2023-02-13T00:46:13;83438.25;;;-146.98;99.36
28432;BME280;15664;51.302;7.744;2023-02-13T00:48:39;83458.63;;;-146.98;99.14
28432;BME280;15664;51.302;7.744;2023-02-13T00:51:05;83407.69;;;-146.98;99.17
28432;BME280;15664;51.302;7.744;2023-02-13T00:53:31;83434.19;;;-146.98;98.97
28432;BME280;15664;51.302;7.744;2023-02-13T00:55:58;83411.78;;;-146.98;98.90
28432;BME280;15664;51.302;7.744;2023-02-13T00:58:23;83401.59;;;-146.98;98.69
28432;BME280;15664;51.302;7.744;2023-02-13T01:00:51;83409.75;;;-146.98;98.74
28432;BME280;15664;51.302;7.744;2023-02-13T01:03:17;83438.25;;;-146.98;98.71
28432;BME280;15664;51.302;7.744;2023-02-13T01:05:44;83393.44;;;-146.98;98.67
28432;BME280;15664;51.302;7.744;2023-02-13T01:08:11;83399.56;;;-146.98;98.79
28432;BME280;15664;51.302;7.744;2023-02-13T01:10:37;83446.41;;;-146.98;98.92
28432;BME280;15664;51.302;7.744;2023-02-13T01:13:03;83430.09;;;-146.98;98.98
28432;BME280;15664;51.302;7.744;2023-02-13T01:15:29;83426.03;;;-146.98;98.79
28432;BME280;15664;51.302;7.744;2023-02-13T01:17:55;83458.63;;;-146.98;99.21
28432;BME280;15664;51.302;7.744;2023-02-13T01:20:24;83421.97;;;-146.98;99.27
28432;BME280;15664;51.302;7.744;2023-02-13T01:22:50;83421.97;;;-146.98;99.24
28432;BME280;15664;51.302;7.744;2023-02-13T01:25:16;83483.06;;;-146.98;99.53
28432;BME280;15664;51.302;7.744;2023-02-13T01:27:41;83448.44;;;-146.98;99.86
28432;BME280;15664;51.302;7.744;2023-02-13T01:30:09;83470.84;;;-146.98;99.73
28432;BME280;15664;51.302;7.744;2023-02-13T01:32:39;83474.91;;;-146.98;99.71
28432;BME280;15664;51.302;7.744;2023-02-13T01:35:05;83495.28;;;-146.98;99.75
28432;BME280;15664;51.302;7.744;2023-02-13T01:37:31;83509.53;;;-146.98;99.83
28432;BME280;15664;51.302;7.744;2023-02-13T01:39:57;83495.28;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T01:42:28;83560.44;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T01:44:59;83462.69;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T01:47:26;83564.53;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T01:50:24;83497.31;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T01:52:56;83464.72;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T01:55:26;83505.47;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T01:57:57;83462.69;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:00:24;83531.94;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:02:53;83415.84;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:05:26;83478.97;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:07:54;83503.41;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:10:23;83483.06;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:12:55;83501.38;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:15:22;83521.75;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:17:48;83527.84;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:20:40;83499.34;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:26:13;83513.59;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:29:11;83485.09;;;-146.98;99.94
28432;BME280;15664;51.302;7.744;2023-02-13T02:34:48;83558.41;;;-146.98;99.79
28432;BME280;15664;51.302;7.744;2023-02-13T02:40:23;83503.41;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:43:17;83495.28;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:45:51;83521.75;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:48:31;83495.28;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:51:28;83478.97;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:54:02;83485.09;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:56:55;83476.94;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T02:59:26;83460.66;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T03:02:12;83497.31;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T03:04:58;83495.28;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T03:07:43;83527.84;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T03:10:14;83519.72;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T03:13:11;83519.72;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T03:15:55;83517.69;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T03:18:45;83525.81;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T03:34:03;83554.34;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T03:36:44;83548.22;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T03:42:25;83519.72;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T03:45:02;83507.50;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T03:47:52;83503.41;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T03:50:20;83503.41;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T03:52:51;83513.59;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T03:55:20;83499.34;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T03:58:09;83507.50;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:00:57;83511.56;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:03:55;83466.75;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:06:31;83485.09;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:08:58;83523.78;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:11:30;83491.19;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:14:00;83478.97;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:16:33;83519.72;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:19:00;83481.03;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:21:27;83487.13;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:23:56;83464.72;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:26:22;83513.59;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:28:48;83533.97;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:31:14;83483.06;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:33:39;83517.69;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:36:04;83487.13;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:38:30;83540.06;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:40:56;83505.47;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:43:22;83556.38;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:45:48;83468.81;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:48:14;83505.47;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:50:39;83483.06;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:53:05;83495.28;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:55:31;83491.19;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T04:57:57;83523.78;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:00:24;83466.75;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:02:50;83523.78;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:05:16;83462.69;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:07:42;83519.72;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:10:09;83507.50;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:12:35;83499.34;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:15:01;83533.97;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:17:26;83478.97;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:19:52;83529.91;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:22:18;83495.28;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:25:02;83505.47;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:27:27;83468.81;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:29:53;83444.34;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:32:18;83466.75;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:34:44;83503.41;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:37:09;83517.69;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:39:35;83533.97;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:42:00;83525.81;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:44:29;83515.63;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:46:55;83562.47;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:49:20;83519.72;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:51:48;83544.16;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:54:14;83474.91;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:56:39;83487.13;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T05:59:05;83507.50;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:01:31;83521.75;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:03:56;83521.75;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:06:22;83495.28;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:08:48;83519.72;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:11:14;83483.06;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:13:39;83527.84;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:16:09;83566.56;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:18:36;83531.94;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:21:02;83481.03;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:23:28;83588.97;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:25:54;83521.75;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:28:20;83505.47;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:30:46;83507.50;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:33:12;83517.69;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:35:37;83529.91;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:38:03;83507.50;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:40:29;83511.56;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:42:54;83576.75;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:45:20;83540.06;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:47:47;83595.06;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:50:14;83609.31;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:52:50;83595.06;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:55:16;83570.63;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T06:57:43;83597.09;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:00:10;83623.56;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:02:39;83609.31;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:05:05;83582.84;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:07:35;83623.56;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:10:01;83609.31;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:12:27;83654.13;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:14:52;83597.09;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:17:18;83621.53;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:19:44;83588.97;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:22:10;83588.97;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:24:35;83627.66;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:27:03;83584.88;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:29:29;83607.28;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:31:54;83580.81;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:34:20;83601.19;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:36:45;83623.56;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:39:11;83621.53;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:41:36;83635.81;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:44:05;83623.56;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:46:30;83593.03;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:48:56;83527.84;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:51:21;83552.31;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:53:52;83536.00;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:56:18;83523.78;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T07:58:43;83483.06;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T08:01:11;83470.84;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T08:03:37;83503.41;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T08:06:04;83485.09;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T08:08:29;83476.94;;;-146.98;100.00
28432;BME280;15664;51.302;7.744;2023-02-13T08:10:56;83413.81;;;-146.98;99.70
28432;BME280;15664;51.302;7.744;2023-02-13T08:13:41;83466.75;;;-146.98;97.75
28432;BME280;15664;51.302;7.744;2023-02-13T08:16:06;83338.47;;;-146.98;96.86
28432;BME280;15664;51.302;7.744;2023-02-13T08:18:32;83421.97;;;-146.98;95.49
28432;BME280;15664;51.302;7.744;2023-02-13T08:20:57;83393.44;;;-146.98;95.17
28432;BME280;15664;51.302;7.744;2023-02-13T08:23:23;83324.22;;;-146.98;92.88
28432;BME280;15664;51.302;7.744;2023-02-13T08:25:48;83267.19;;;-146.98;88.82
28432;BME280;15664;51.302;7.744;2023-02-13T08:28:14;83185.72;;;-146.98;85.85
28432;BME280;15664;51.302;7.744;2023-02-13T08:30:40;83163.31;;;-146.98;82.92
28432;BME280;15664;51.302;7.744;2023-02-13T08:33:06;83159.25;;;-146.98;80.41
28432;BME280;15664;51.302;7.744;2023-02-13T08:35:32;83136.84;;;-146.98;76.72
28432;BME280;15664;51.302;7.744;2023-02-13T08:38:00;83073.72;;;-146.98;76.53
28432;BME280;15664;51.302;7.744;2023-02-13T08:40:27;83014.66;;;-146.98;75.01
28432;BME280;15664;51.302;7.744;2023-02-13T08:42:58;82994.31;;;-146.98;70.67
28432;BME280;15664;51.302;7.744;2023-02-13T08:45:24;82939.31;;;-146.98;70.13
28432;BME280;15664;51.302;7.744;2023-02-13T08:47:50;82800.84;;;-146.98;67.47
28432;BME280;15664;51.302;7.744;2023-02-13T08:50:15;82749.94;;;-146.98;63.64
28432;BME280;15664;51.302;7.744;2023-02-13T08:52:41;82640.00;;;-146.98;60.47
28432;BME280;15664;51.302;7.744;2023-02-13T08:55:07;82664.44;;;-146.98;59.39
28432;BME280;15664;51.302;7.744;2023-02-13T08:57:33;82599.28;;;-146.98;56.30
28432;BME280;15664;51.302;7.744;2023-02-13T08:59:58;82464.88;;;-146.98;52.60
28432;BME280;15664;51.302;7.744;2023-02-13T09:02:23;82411.97;;;-146.98;49.14
28432;BME280;15664;51.302;7.744;2023-02-13T09:04:49;82356.97;;;-146.98;49.17
28432;BME280;15664;51.302;7.744;2023-02-13T09:07:15;82574.84;;;-146.98;50.65
28432;BME280;15664;51.302;7.744;2023-02-13T09:09:40;82507.66;;;-146.98;50.73
28432;BME280;15664;51.302;7.744;2023-02-13T09:12:06;82450.63;;;-146.98;51.47
28432;BME280;15664;51.302;7.744;2023-02-13T09:14:31;82420.09;;;-146.98;48.57
28432;BME280;15664;51.302;7.744;2023-02-13T09:16:57;82379.38;;;-146.98;46.81
28432;BME280;15664;51.302;7.744;2023-02-13T09:19:23;82507.66;;;-146.98;48.48
28432;BME280;15664;51.302;7.744;2023-02-13T09:21:48;82554.47;;;-146.98;49.24
28432;BME280;15664;51.302;7.744;2023-02-13T09:24:14;82521.91;;;-146.98;49.42
28432;BME280;15664;51.302;7.744;2023-02-13T09:26:39;82495.44;;;-146.98;49.14
28432;BME280;15664;51.302;7.744;2023-02-13T09:29:05;82348.84;;;-146.98;47.83
28432;BME280;15664;51.302;7.744;2023-02-13T09:31:30;82192.06;;;-146.98;44.56
28432;BME280;15664;51.302;7.744;2023-02-13T09:33:56;82177.81;;;-146.98;43.64
28432;BME280;15664;51.302;7.744;2023-02-13T09:36:22;82169.69;;;-146.98;43.51
28432;BME280;15664;51.302;7.744;2023-02-13T09:38:53;82159.50;;;-146.98;43.36
28432;BME280;15664;51.302;7.744;2023-02-13T09:41:28;82165.59;;;-146.98;43.07
28432;BME280;15664;51.302;7.744;2023-02-13T09:47:08;81986.44;;;-146.98;41.84
28432;BME280;15664;51.302;7.744;2023-02-13T09:49:40;82016.97;;;-146.98;41.72
28432;BME280;15664;51.302;7.744;2023-02-13T09:52:07;81931.47;;;-146.98;41.35
28432;BME280;15664;51.302;7.744;2023-02-13T09:54:34;81919.25;;;-146.98;41.02
28432;BME280;15664;51.302;7.744;2023-02-13T09:57:02;81860.22;;;-146.98;39.74
28432;BME280;15664;51.302;7.744;2023-02-13T09:59:44;82086.19;;;-146.98;41.48
28432;BME280;15664;51.302;7.744;2023-02-13T10:11:09;82094.34;;;-146.98;42.17
28432;BME280;15664;51.302;7.744;2023-02-13T10:16:22;82033.28;;;-146.98;40.76
28432;BME280;15664;51.302;7.744;2023-02-13T10:19:03;81943.69;;;-146.98;40.42
28432;BME280;15664;51.302;7.744;2023-02-13T10:21:39;82065.84;;;-146.98;40.38
28432;BME280;15664;51.302;7.744;2023-02-13T10:27:22;81835.81;;;-146.98;40.03
28432;BME280;15664;51.302;7.744;2023-02-13T10:29:54;81772.69;;;-146.98;39.39
28432;BME280;15664;51.302;7.744;2023-02-13T10:33:03;81506.03;;;-146.98;36.52
28432;BME280;15664;51.302;7.744;2023-02-13T10:35:48;81343.19;;;-146.98;35.51
28432;BME280;15664;51.302;7.744;2023-02-13T10:38:17;81552.84;;;-146.98;36.88
28432;BME280;15664;51.302;7.744;2023-02-13T10:43:26;81919.25;;;-146.98;39.36
28432;BME280;15664;51.302;7.744;2023-02-13T10:46:16;81909.09;;;-146.98;39.57
28432;BME280;15664;51.302;7.744;2023-02-13T10:55:04;81418.50;;;-146.98;35.21
28432;BME280;15664;51.302;7.744;2023-02-13T11:03:03;81164.06;;;-146.98;33.81
28432;BME280;15664;51.302;7.744;2023-02-13T11:05:37;81284.16;;;-146.98;34.45
28432;BME280;15664;51.302;7.744;2023-02-13T11:08:19;81310.59;;;-146.98;35.05
28432;BME280;15664;51.302;7.744;2023-02-13T11:10:46;81308.56;;;-146.98;35.09
28432;BME280;15664;51.302;7.744;2023-02-13T11:13:20;81524.34;;;-146.98;35.75
28432;BME280;15664;51.302;7.744;2023-02-13T11:15:56;81412.38;;;-146.98;35.63
28432;BME280;15664;51.302;7.744;2023-02-13T11:18:24;81247.50;;;-146.98;34.66
28432;BME280;15664;51.302;7.744;2023-02-13T11:23:54;81328.94;;;-146.98;34.16
28432;BME280;15664;51.302;7.744;2023-02-13T11:26:28;81630.19;;;-146.98;35.93
28432;BME280;15664;51.302;7.744;2023-02-13T11:28:58;81674.97;;;-146.98;36.65
28432;BME280;15664;51.302;7.744;2023-02-13T11:31:31;81650.56;;;-146.98;37.09
28432;BME280;15664;51.302;7.744;2023-02-13T11:33:59;81556.91;;;-146.98;36.20
28432;BME280;15664;51.302;7.744;2023-02-13T11:36:34;81396.09;;;-146.98;34.93
28432;BME280;15664;51.302;7.744;2023-02-13T11:39:03;81322.81;;;-146.98;35.01
28432;BME280;15664;51.302;7.744;2023-02-13T11:41:30;81060.25;;;-146.98;33.71
28432;BME280;15664;51.302;7.744;2023-02-13T11:44:01;80805.84;;;-146.98;31.93
28432;BME280;15664;51.302;7.744;2023-02-13T11:46:30;80586.03;;;-146.98;30.83
28432;BME280;15664;51.302;7.744;2023-02-13T11:49:16;80714.25;;;-146.98;30.04
28432;BME280;15664;51.302;7.744;2023-02-13T11:51:45;80697.97;;;-146.98;30.95
28432;BME280;15664;51.302;7.744;2023-02-13T11:54:38;80514.81;;;-146.98;29.98
28432;BME280;15664;51.302;7.744;2023-02-13T11:59:42;80632.84;;;-146.98;29.99
28432;BME280;15664;51.302;7.744;2023-02-13T12:02:13;80968.66;;;-146.98;31.60
28432;BME280;15664;51.302;7.744;2023-02-13T12:04:39;80940.16;;;-146.98;32.12
28432;BME280;15664;51.302;7.744;2023-02-13T12:09:39;80498.53;;;-146.98;30.65
28432;BME280;15664;51.302;7.744;2023-02-13T12:12:06;80305.22;;;-146.98;28.71
28432;BME280;15664;51.302;7.744;2023-02-13T12:14:39;80240.09;;;-146.98;29.67
28432;BME280;15664;51.302;7.744;2023-02-13T12:17:11;80441.56;;;-146.98;29.83
28432;BME280;15664;51.302;7.744;2023-02-13T12:19:41;80748.84;;;-146.98;30.52
28432;BME280;15664;51.302;7.744;2023-02-13T12:25:23;80734.59;;;-146.98;31.28
28432;BME280;15664;51.302;7.744;2023-02-13T12:28:14;80873.00;;;-146.98;31.29
28432;BME280;15664;51.302;7.744;2023-02-13T12:31:04;81003.25;;;-146.98;32.14
28432;BME280;15664;51.302;7.744;2023-02-13T12:33:38;81202.72;;;-146.98;32.21
28432;BME280;15664;51.302;7.744;2023-02-13T12:36:22;80978.84;;;-146.98;31.24
28432;BME280;15664;51.302;7.744;2023-02-13T12:39:17;80854.69;;;-146.98;31.26
28432;BME280;15664;51.302;7.744;2023-02-13T12:47:23;80520.91;;;-146.98;29.28
28432;BME280;15664;51.302;7.744;2023-02-13T12:50:01;80765.13;;;-146.98;29.64
28432;BME280;15664;51.302;7.744;2023-02-13T12:55:13;80685.78;;;-146.98;30.71
28432;BME280;15664;51.302;7.744;2023-02-13T12:58:17;80486.31;;;-146.98;29.55
28432;BME280;15664;51.302;7.744;2023-02-13T13:01:04;80360.16;;;-146.98;28.28
28432;BME280;15664;51.302;7.744;2023-02-13T13:17:22;80518.88;;;-146.98;29.06
28432;BME280;15664;51.302;7.744;2023-02-13T13:20:02;80172.94;;;-146.98;27.90
28432;BME280;15664;51.302;7.744;2023-02-13T13:22:36;80174.97;;;-146.98;28.12
28432;BME280;15664;51.302;7.744;2023-02-13T13:25:31;80081.38;;;-146.98;27.35
28432;BME280;15664;51.302;7.744;2023-02-13T13:28:09;79918.59;;;-146.98;26.85
28432;BME280;15664;51.302;7.744;2023-02-13T13:30:36;79906.38;;;-146.98;27.09
28432;BME280;15664;51.302;7.744;2023-02-13T13:33:12;79979.63;;;-146.98;27.71
28432;BME280;15664;51.302;7.744;2023-02-13T13:35:44;80339.81;;;-146.98;28.21
28432;BME280;15664;51.302;7.744;2023-02-13T13:38:15;80425.28;;;-146.98;28.97
28432;BME280;15664;51.302;7.744;2023-02-13T13:40:54;80354.06;;;-146.98;28.26
28432;BME280;15664;51.302;7.744;2023-02-13T13:43:30;80140.38;;;-146.98;28.43
28432;BME280;15664;51.302;7.744;2023-02-13T13:46:29;79930.78;;;-146.98;27.63
28432;BME280;15664;51.302;7.744;2023-02-13T13:51:36;79770.06;;;-146.98;26.25
28432;BME280;15664;51.302;7.744;2023-02-13T13:59:53;80535.16;;;-146.98;28.20
28432;BME280;15664;51.302;7.744;2023-02-13T14:07:35;80606.41;;;-146.98;29.21
28432;BME280;15664;51.302;7.744;2023-02-13T14:10:01;80899.47;;;-146.98;30.14
28432;BME280;15664;51.302;7.744;2023-02-13T14:14:53;81092.81;;;-146.98;30.15
28432;BME280;15664;51.302;7.744;2023-02-13T14:20:32;81567.09;;;-146.98;33.54
28432;BME280;15664;51.302;7.744;2023-02-13T14:23:15;81738.09;;;-146.98;35.06
28432;BME280;15664;51.302;7.744;2023-02-13T14:25:42;81882.63;;;-146.98;36.06
28432;BME280;15664;51.302;7.744;2023-02-13T14:28:21;81945.72;;;-146.98;36.68
28432;BME280;15664;51.302;7.744;2023-02-13T14:30:48;81931.47;;;-146.98;36.67
28432;BME280;15664;51.302;7.744;2023-02-13T14:33:29;81972.19;;;-146.98;37.18
28432;BME280;15664;51.302;7.744;2023-02-13T14:36:19;81929.44;;;-146.98;36.43
28432;BME280;15664;51.302;7.744;2023-02-13T14:38:55;82004.78;;;-146.98;37.10
28432;BME280;15664;51.302;7.744;2023-02-13T14:44:28;82027.16;;;-146.98;37.61
28432;BME280;15664;51.302;7.744;2023-02-13T14:46:55;82037.34;;;-146.98;37.81