sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8792;DHT22;4432;50.890;4.744;2022-12-18T00:01:04;-6.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:03:33;-6.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:05:59;-6.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:08:25;-6.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:10:51;-6.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:13:16;-6.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:15:42;-7.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:18:08;-7.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:20:39;-7.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:23:06;-7.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:25:35;-7.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:28:03;-7.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:30:29;-7.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:32:55;-7.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:35:22;-7.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:37:48;-7.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:40:13;-7.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:42:39;-7.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:45:27;-7.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:47:54;-7.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:50:21;-7.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:52:47;-7.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:55:14;-7.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T00:57:40;-7.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:00:09;-7.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:02:35;-7.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:05:02;-7.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:07:28;-7.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:09:54;-7.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:12:20;-7.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:14:46;-7.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:17:11;-6.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:19:37;-7.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:22:03;-7.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:24:29;-7.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:26:55;-7.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:29:22;-7.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:31:49;-7.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:34:14;-7.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:36:40;-7.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:39:10;-7.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:41:37;-7.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:50:44;-7.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:53:19;-7.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:55:48;-7.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T01:58:16;-6.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:00:42;-6.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:03:08;-6.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:05:50;-6.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:11:14;-6.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:19:02;-6.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:21:48;-6.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:27:16;-6.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:29:53;-6.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:32:25;-6.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:34:54;-6.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:37:23;-6.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:39:49;-7.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:42:17;-7.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:44:46;-6.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:47:13;-6.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:49:53;-6.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T02:58:19;-7.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:01:03;-7.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:03:34;-7.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:06:10;-7.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:08:41;-7.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:11:10;-7.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:13:52;-7.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:16:27;-7.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:19:00;-7.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:21:36;-7.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:24:06;-7.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:26:34;-7.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:29:08;-7.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:31:39;-7.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:34:09;-7.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:36:38;-7.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:39:04;-7.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:41:51;-7.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:44:28;-7.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:47:13;-8.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:52:53;-7.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:55:21;-7.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T03:57:49;-8.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:00:18;-7.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:02:51;-8.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:05:19;-8.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:07:47;-8.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:10:15;-8.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:12:41;-8.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:15:08;-8.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:17:34;-8.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:20:00;-8.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:22:26;-8.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:24:52;-8.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:27:18;-8.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:29:44;-8.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:32:10;-8.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:34:36;-8.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:37:02;-8.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:39:28;-8.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:41:54;-8.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:44:20;-8.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:46:46;-8.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:49:12;-8.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:51:38;-8.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:54:04;-7.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:56:31;-7.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T04:58:57;-7.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:01:23;-7.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:03:50;-7.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:06:16;-8.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:08:42;-7.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:11:10;-7.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:13:37;-7.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:16:04;-8.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:18:30;-8.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:20:56;-8.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:23:24;-8.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:25:58;-8.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:28:25;-8.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:30:53;-8.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:33:21;-8.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:35:52;-8.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:38:19;-8.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:40:45;-8.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:43:11;-8.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:45:38;-8.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:48:04;-8.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:50:30;-8.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:52:58;-8.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:55:24;-8.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T05:57:51;-8.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:00:17;-8.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:02:47;-8.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:05:13;-8.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:07:38;-8.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:10:05;-8.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:12:31;-8.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:14:59;-8.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:17:29;-8.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:19:55;-8.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:22:21;-8.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:24:47;-8.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:27:13;-8.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:29:39;-8.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:32:05;-8.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:34:31;-8.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:36:58;-8.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:39:26;-8.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:41:52;-8.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:44:18;-8.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:46:44;-8.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:49:11;-8.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:51:37;-8.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:54:03;-8.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:56:29;-8.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T06:58:55;-8.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:01:21;-8.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:03:51;-8.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:06:22;-8.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:08:49;-8.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:11:16;-8.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:13:42;-7.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:16:19;-7.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:18:45;-7.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:21:14;-7.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:23:41;-7.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:26:10;-7.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:28:38;-7.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:31:12;-7.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:33:38;-7.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:36:06;-7.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:38:34;-7.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:41:02;-7.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:43:28;-7.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:45:54;-7.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:48:20;-7.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:50:46;-7.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:53:11;-7.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:55:37;-7.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T07:58:04;-7.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:00:31;-7.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:02:57;-7.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:05:23;-7.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:07:49;-7.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:10:17;-7.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:12:43;-6.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:15:09;-6.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:17:35;-6.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:20:01;-6.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:22:27;-6.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:24:53;-6.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:27:18;-6.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:29:44;-5.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:32:12;-5.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:34:38;-5.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:37:04;-5.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:39:29;-4.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:41:55;-4.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:44:39;-4.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:47:06;-3.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:49:33;-3.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:51:59;-3.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:54:26;-3.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:56:52;-3.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T08:59:19;-3.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:01:45;-3.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:04:12;-3.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:06:38;-3.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:09:05;-3.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:11:31;-3.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:13:59;-3.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:16:26;-3.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:18:54;-2.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:21:26;-2.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:23:53;-2.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:26:20;-2.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:28:46;-2.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:31:13;-2.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:33:39;-2.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:36:08;-2.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:38:34;-2.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:46:10;-2.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:48:44;-2.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:51:19;-2.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:53:50;-2.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T09:56:19;-2.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:01:22;-2.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:03:48;-2.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:06:22;-1.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:08:58;-1.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:19:42;-1.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:25:04;-1.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:27:31;-1.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:29:58;-1.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:32:26;-1.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:34:55;-1.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:37:24;-1.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:40:14;-1.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:42:41;-1.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:45:15;-1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:47:50;-1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:50:26;-1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:52:55;-1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:55:22;-1.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T10:57:51;-1.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:00:27;-0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:02:53;-0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:07:54;-0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:10:22;-0.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:12:48;-0.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:15:18;-0.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:17:48;-0.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:20:33;-0.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:23:02;-0.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:25:30;-0.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:28:02;-0.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:30:35;-0.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:33:19;-0.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:38:21;0.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:41:06;0.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:43:41;0.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:46:13;0.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:54:28;0.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T11:57:31;0.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T12:00:19;0.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T12:05:44;0.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T12:14:15;0.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T12:28:05;0.50;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T12:30:52;0.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T12:33:31;0.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T12:39:01;0.60;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T12:41:32;0.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T12:44:28;0.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T12:46:59;0.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T12:49:29;0.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T12:52:10;0.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T12:54:37;0.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T12:57:30;0.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:00:04;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:03:01;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:05:43;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:08:26;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:10:53;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:13:54;1.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:16:22;1.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:18:50;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:21:33;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:24:23;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:26:50;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:29:45;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:32:22;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:34:48;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:39:59;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:42:38;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:45:40;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:48:16;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:50:43;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:53:34;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:56:02;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T13:58:28;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:00:54;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:03:25;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:05:55;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:08:22;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:10:51;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:13:28;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:15:55;1.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:18:25;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:20:57;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:23:34;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:26:02;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:28:29;1.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:30:55;1.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:33:26;1.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:36:02;1.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:38:34;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:41:11;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:43:40;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:46:27;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:48:53;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:51:28;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:54:03;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:56:45;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T14:59:22;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:01:59;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:09:37;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:12:03;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:14:33;0.70;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:17:06;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:19:41;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:22:28;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:24:56;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:27:30;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:32:35;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:37:37;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:40:04;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:42:30;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:45:15;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:47:41;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:50:10;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:52:44;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:55:24;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T15:58:10;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:00:38;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:03:05;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:05:32;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:07:58;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:10:24;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:12:50;0.80;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:15:16;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:17:43;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:20:20;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:22:46;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:25:21;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:27:48;0.90;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:30:15;1.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:32:42;1.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:35:10;1.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:37:37;1.00;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:40:03;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:42:29;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:44:54;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:47:20;1.10;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:49:46;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:52:16;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:54:42;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:57:12;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T16:59:39;1.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:02:05;1.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:04:31;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:06:58;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:09:24;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:11:50;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:14:18;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:16:45;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:19:12;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:21:38;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:24:04;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:26:30;1.20;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:28:57;1.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:31:25;1.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:33:51;1.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:36:18;1.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:38:55;1.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:41:22;1.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:43:57;1.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:46:23;1.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:48:50;1.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:51:16;1.30;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:53:43;1.40;99.90
8792;DHT22;4432;50.890;4.744;2022-12-18T17:56:12;1.40;99.90