sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42289;BME280;30230;47.520;19.016;2023-01-28T00:01:15;99078.81;;;1.32;83.69
42289;BME280;30230;47.520;19.016;2023-01-28T00:03:16;99066.50;;;1.30;85.15
42289;BME280;30230;47.520;19.016;2023-01-28T00:05:16;99071.56;;;1.24;86.51
42289;BME280;30230;47.520;19.016;2023-01-28T00:07:17;99073.38;;;1.23;87.84
42289;BME280;30230;47.520;19.016;2023-01-28T00:09:18;99089.22;;;1.25;88.55
42289;BME280;30230;47.520;19.016;2023-01-28T00:11:18;99077.75;;;1.24;88.00
42289;BME280;30230;47.520;19.016;2023-01-28T00:13:21;99088.00;;;1.19;88.78
42289;BME280;30230;47.520;19.016;2023-01-28T00:15:22;99089.47;;;1.32;88.11
42289;BME280;30230;47.520;19.016;2023-01-28T00:17:24;99075.31;;;1.31;87.10
42289;BME280;30230;47.520;19.016;2023-01-28T00:19:25;99075.47;;;1.29;84.67
42289;BME280;30230;47.520;19.016;2023-01-28T00:21:25;99077.03;;;1.22;83.35
42289;BME280;30230;47.520;19.016;2023-01-28T00:23:27;99091.44;;;1.29;84.09
42289;BME280;30230;47.520;19.016;2023-01-28T00:25:28;99093.41;;;1.27;82.74
42289;BME280;30230;47.520;19.016;2023-01-28T00:27:28;99096.00;;;1.37;82.09
42289;BME280;30230;47.520;19.016;2023-01-28T00:29:30;99097.84;;;1.37;81.90
42289;BME280;30230;47.520;19.016;2023-01-28T00:31:30;99097.28;;;1.33;82.42
42289;BME280;30230;47.520;19.016;2023-01-28T00:33:31;99096.44;;;1.33;82.98
42289;BME280;30230;47.520;19.016;2023-01-28T00:35:31;99097.59;;;1.30;83.46
42289;BME280;30230;47.520;19.016;2023-01-28T00:37:35;99097.72;;;1.28;84.03
42289;BME280;30230;47.520;19.016;2023-01-28T00:39:36;99094.22;;;1.28;85.48
42289;BME280;30230;47.520;19.016;2023-01-28T00:41:37;99101.00;;;1.22;84.84
42289;BME280;30230;47.520;19.016;2023-01-28T00:43:38;99095.06;;;1.28;84.55
42289;BME280;30230;47.520;19.016;2023-01-28T00:45:39;99104.00;;;1.37;83.43
42289;BME280;30230;47.520;19.016;2023-01-28T00:47:39;99100.75;;;1.16;83.31
42289;BME280;30230;47.520;19.016;2023-01-28T00:49:39;99085.84;;;1.23;83.28
42289;BME280;30230;47.520;19.016;2023-01-28T00:51:40;99108.91;;;1.32;82.69
42289;BME280;30230;47.520;19.016;2023-01-28T00:53:40;99106.50;;;1.39;81.70
42289;BME280;30230;47.520;19.016;2023-01-28T00:55:41;99103.50;;;1.51;81.29
42289;BME280;30230;47.520;19.016;2023-01-28T00:57:41;99107.19;;;1.41;81.84
42289;BME280;30230;47.520;19.016;2023-01-28T00:59:42;99109.69;;;1.42;80.83
42289;BME280;30230;47.520;19.016;2023-01-28T01:01:42;99104.53;;;1.41;79.13
42289;BME280;30230;47.520;19.016;2023-01-28T01:03:43;99109.31;;;1.37;79.44
42289;BME280;30230;47.520;19.016;2023-01-28T01:05:44;99112.41;;;1.33;79.05
42289;BME280;30230;47.520;19.016;2023-01-28T01:07:45;99111.44;;;1.34;79.68
42289;BME280;30230;47.520;19.016;2023-01-28T01:09:45;99110.84;;;1.40;79.40
42289;BME280;30230;47.520;19.016;2023-01-28T01:11:46;99112.66;;;1.39;79.22
42289;BME280;30230;47.520;19.016;2023-01-28T01:13:54;99104.81;;;1.38;80.41
42289;BME280;30230;47.520;19.016;2023-01-28T01:16:07;99102.47;;;1.35;79.15
42289;BME280;30230;47.520;19.016;2023-01-28T01:18:08;99107.53;;;1.28;80.55
42289;BME280;30230;47.520;19.016;2023-01-28T01:20:14;99104.66;;;1.39;79.82
42289;BME280;30230;47.520;19.016;2023-01-28T01:22:16;99108.38;;;1.28;79.86
42289;BME280;30230;47.520;19.016;2023-01-28T01:24:17;99106.84;;;1.26;80.72
42289;BME280;30230;47.520;19.016;2023-01-28T01:26:17;99109.75;;;1.33;81.38
42289;BME280;30230;47.520;19.016;2023-01-28T01:28:18;99106.53;;;1.29;81.37
42289;BME280;30230;47.520;19.016;2023-01-28T01:30:19;99105.13;;;1.35;80.61
42289;BME280;30230;47.520;19.016;2023-01-28T01:32:21;99113.41;;;1.32;81.78
42289;BME280;30230;47.520;19.016;2023-01-28T01:34:22;99109.91;;;1.31;82.02
42289;BME280;30230;47.520;19.016;2023-01-28T01:36:23;99111.13;;;1.37;82.08
42289;BME280;30230;47.520;19.016;2023-01-28T01:38:23;99108.38;;;1.28;82.91
42289;BME280;30230;47.520;19.016;2023-01-28T01:40:24;99111.34;;;1.25;82.37
42289;BME280;30230;47.520;19.016;2023-01-28T01:42:24;99105.72;;;1.28;83.57
42289;BME280;30230;47.520;19.016;2023-01-28T01:45:00;99111.44;;;1.34;82.90
42289;BME280;30230;47.520;19.016;2023-01-28T01:47:01;99103.38;;;1.25;82.36
42289;BME280;30230;47.520;19.016;2023-01-28T01:49:14;99105.88;;;1.27;83.04
42289;BME280;30230;47.520;19.016;2023-01-28T01:51:21;99107.09;;;1.33;83.72
42289;BME280;30230;47.520;19.016;2023-01-28T01:53:24;99113.69;;;1.28;84.38
42289;BME280;30230;47.520;19.016;2023-01-28T01:55:29;99114.84;;;1.26;84.25
42289;BME280;30230;47.520;19.016;2023-01-28T01:57:33;99115.22;;;1.31;84.11
42289;BME280;30230;47.520;19.016;2023-01-28T01:59:35;99113.25;;;1.33;84.51
42289;BME280;30230;47.520;19.016;2023-01-28T02:01:37;99116.41;;;1.19;85.33
42289;BME280;30230;47.520;19.016;2023-01-28T02:03:51;99114.59;;;1.19;86.05
42289;BME280;30230;47.520;19.016;2023-01-28T02:05:52;99120.06;;;1.18;85.46
42289;BME280;30230;47.520;19.016;2023-01-28T02:07:56;99117.53;;;1.16;85.30
42289;BME280;30230;47.520;19.016;2023-01-28T02:10:16;99111.66;;;1.13;85.74
42289;BME280;30230;47.520;19.016;2023-01-28T02:12:21;99122.03;;;1.16;86.90
42289;BME280;30230;47.520;19.016;2023-01-28T02:14:24;99119.22;;;1.17;86.33
42289;BME280;30230;47.520;19.016;2023-01-28T02:16:25;99114.22;;;1.14;86.77
42289;BME280;30230;47.520;19.016;2023-01-28T02:18:27;99126.22;;;1.18;87.33
42289;BME280;30230;47.520;19.016;2023-01-28T02:20:35;99111.63;;;1.22;86.91
42289;BME280;30230;47.520;19.016;2023-01-28T02:30:15;99111.66;;;1.13;88.24
42289;BME280;30230;47.520;19.016;2023-01-28T02:32:19;99109.16;;;1.11;88.42
42289;BME280;30230;47.520;19.016;2023-01-28T02:34:39;99107.50;;;1.10;88.93
42289;BME280;30230;47.520;19.016;2023-01-28T02:37:28;99111.22;;;1.17;88.97
42289;BME280;30230;47.520;19.016;2023-01-28T02:39:15;99108.63;;;1.08;89.78
42289;BME280;30230;47.520;19.016;2023-01-28T02:41:24;99110.31;;;1.09;90.60
42289;BME280;30230;47.520;19.016;2023-01-28T02:43:39;99105.13;;;1.07;90.55
42289;BME280;30230;47.520;19.016;2023-01-28T02:45:39;99106.53;;;1.29;89.18
42289;BME280;30230;47.520;19.016;2023-01-28T02:47:59;99107.19;;;1.13;90.45
42289;BME280;30230;47.520;19.016;2023-01-28T02:50:06;99102.47;;;1.07;91.92
42289;BME280;30230;47.520;19.016;2023-01-28T02:54:20;99098.38;;;1.13;92.21
42289;BME280;30230;47.520;19.016;2023-01-28T03:03:28;99101.88;;;1.13;91.63
42289;BME280;30230;47.520;19.016;2023-01-28T03:05:58;99100.75;;;1.16;nan
42289;BME280;30230;47.520;19.016;2023-01-28T03:08:06;99106.78;;;1.08;90.91
42289;BME280;30230;47.520;19.016;2023-01-28T03:10:27;99105.72;;;1.01;92.34
42289;BME280;30230;47.520;19.016;2023-01-28T03:12:30;99100.94;;;1.04;92.30
42289;BME280;30230;47.520;19.016;2023-01-28T03:14:53;99097.53;;;1.12;92.44
42289;BME280;30230;47.520;19.016;2023-01-28T03:17:18;99112.63;;;1.21;91.47
42289;BME280;30230;47.520;19.016;2023-01-28T03:19:39;99103.06;;;1.01;91.71
42289;BME280;30230;47.520;19.016;2023-01-28T03:21:58;99106.41;;;1.03;92.46
42289;BME280;30230;47.520;19.016;2023-01-28T03:24:25;99107.00;;;0.97;92.39
42289;BME280;30230;47.520;19.016;2023-01-28T03:26:58;99113.16;;;0.88;93.36
42289;BME280;30230;47.520;19.016;2023-01-28T03:29:20;99107.56;;;0.91;93.91
42289;BME280;30230;47.520;19.016;2023-01-28T03:31:42;99108.16;;;0.85;93.44
42289;BME280;30230;47.520;19.016;2023-01-28T03:34:02;99109.06;;;1.03;92.18
42289;BME280;30230;47.520;19.016;2023-01-28T03:36:23;99094.84;;;0.94;92.71
42289;BME280;30230;47.520;19.016;2023-01-28T03:38:42;99099.84;;;0.97;93.02
42289;BME280;30230;47.520;19.016;2023-01-28T03:41:02;99117.81;;;0.86;93.51
42289;BME280;30230;47.520;19.016;2023-01-28T03:43:02;99098.13;;;0.78;94.55
42289;BME280;30230;47.520;19.016;2023-01-28T03:45:04;99111.91;;;0.92;94.14
42289;BME280;30230;47.520;19.016;2023-01-28T03:47:06;99117.50;;;0.98;93.06
42289;BME280;30230;47.520;19.016;2023-01-28T03:49:08;99109.13;;;0.93;93.50
42289;BME280;30230;47.520;19.016;2023-01-28T03:51:08;99114.53;;;1.01;93.25
42289;BME280;30230;47.520;19.016;2023-01-28T03:53:08;99117.91;;;1.03;93.30
42289;BME280;30230;47.520;19.016;2023-01-28T03:55:13;99119.59;;;0.95;93.22
42289;BME280;30230;47.520;19.016;2023-01-28T03:57:18;99123.66;;;0.99;92.78
42289;BME280;30230;47.520;19.016;2023-01-28T03:59:19;99116.22;;;0.93;93.05
42289;BME280;30230;47.520;19.016;2023-01-28T04:01:20;99116.50;;;0.99;92.20
42289;BME280;30230;47.520;19.016;2023-01-28T04:03:20;99122.09;;;0.96;93.02
42289;BME280;30230;47.520;19.016;2023-01-28T04:05:21;99117.38;;;0.90;93.70
42289;BME280;30230;47.520;19.016;2023-01-28T04:07:21;99117.53;;;0.89;93.58
42289;BME280;30230;47.520;19.016;2023-01-28T04:09:22;99118.38;;;0.89;94.52
42289;BME280;30230;47.520;19.016;2023-01-28T04:11:22;99117.63;;;0.97;95.18
42289;BME280;30230;47.520;19.016;2023-01-28T04:13:25;99115.41;;;0.92;93.90
42289;BME280;30230;47.520;19.016;2023-01-28T04:15:25;99112.94;;;0.81;95.01
42289;BME280;30230;47.520;19.016;2023-01-28T04:17:25;99119.22;;;0.80;95.88
42289;BME280;30230;47.520;19.016;2023-01-28T04:19:26;99120.63;;;0.84;95.94
42289;BME280;30230;47.520;19.016;2023-01-28T04:21:27;99122.97;;;0.87;95.10
42289;BME280;30230;47.520;19.016;2023-01-28T04:23:27;99122.97;;;0.87;94.48
42289;BME280;30230;47.520;19.016;2023-01-28T04:25:29;99122.28;;;0.85;93.84
42289;BME280;30230;47.520;19.016;2023-01-28T04:27:30;99128.84;;;0.91;93.86
42289;BME280;30230;47.520;19.016;2023-01-28T04:29:30;99129.13;;;0.88;94.96
42289;BME280;30230;47.520;19.016;2023-01-28T04:31:31;99129.13;;;0.88;93.53
42289;BME280;30230;47.520;19.016;2023-01-28T04:33:32;99132.50;;;0.90;94.20
42289;BME280;30230;47.520;19.016;2023-01-28T04:35:32;99135.56;;;0.95;94.03
42289;BME280;30230;47.520;19.016;2023-01-28T04:37:33;99135.00;;;0.91;93.63
42289;BME280;30230;47.520;19.016;2023-01-28T04:39:33;99135.56;;;0.95;93.12
42289;BME280;30230;47.520;19.016;2023-01-28T04:41:33;99119.47;;;0.87;93.62
42289;BME280;30230;47.520;19.016;2023-01-28T04:43:34;99132.34;;;0.91;93.92
42289;BME280;30230;47.520;19.016;2023-01-28T04:45:34;99138.06;;;0.96;93.14
42289;BME280;30230;47.520;19.016;2023-01-28T04:47:34;99132.31;;;1.01;93.11
42289;BME280;30230;47.520;19.016;2023-01-28T04:49:35;99129.84;;;0.90;93.43
42289;BME280;30230;47.520;19.016;2023-01-28T04:51:35;99139.72;;;0.97;93.96
42289;BME280;30230;47.520;19.016;2023-01-28T04:53:36;99129.41;;;0.94;92.76
42289;BME280;30230;47.520;19.016;2023-01-28T04:55:36;99139.34;;;0.83;94.42
42289;BME280;30230;47.520;19.016;2023-01-28T04:57:37;99138.66;;;0.90;94.52
42289;BME280;30230;47.520;19.016;2023-01-28T04:59:37;99140.44;;;0.99;93.95
42289;BME280;30230;47.520;19.016;2023-01-28T05:01:37;99141.72;;;0.95;93.63
42289;BME280;30230;47.520;19.016;2023-01-28T05:03:38;99150.28;;;0.89;94.24
42289;BME280;30230;47.520;19.016;2023-01-28T05:05:38;99147.34;;;0.83;94.93
42289;BME280;30230;47.520;19.016;2023-01-28T05:07:39;99155.19;;;0.84;94.24
42289;BME280;30230;47.520;19.016;2023-01-28T05:09:39;99154.34;;;0.84;95.44
42289;BME280;30230;47.520;19.016;2023-01-28T05:11:39;99149.06;;;0.74;95.92
42289;BME280;30230;47.520;19.016;2023-01-28T05:13:40;99157.44;;;0.79;95.98
42289;BME280;30230;47.520;19.016;2023-01-28T05:15:40;99158.84;;;0.73;95.93
42289;BME280;30230;47.520;19.016;2023-01-28T05:17:41;99155.22;;;0.74;96.39
42289;BME280;30230;47.520;19.016;2023-01-28T05:19:42;99160.28;;;0.68;96.76
42289;BME280;30230;47.520;19.016;2023-01-28T05:21:42;99166.69;;;0.75;96.40
42289;BME280;30230;47.520;19.016;2023-01-28T05:23:43;99160.53;;;0.74;96.31
42289;BME280;30230;47.520;19.016;2023-01-28T05:25:43;99165.16;;;0.72;96.10
42289;BME280;30230;47.520;19.016;2023-01-28T05:27:50;99157.31;;;0.71;96.20
42289;BME280;30230;47.520;19.016;2023-01-28T05:29:51;99173.50;;;0.77;95.92
42289;BME280;30230;47.520;19.016;2023-01-28T05:31:51;99169.50;;;0.73;95.92
42289;BME280;30230;47.520;19.016;2023-01-28T05:33:52;99171.75;;;0.68;95.88
42289;BME280;30230;47.520;19.016;2023-01-28T05:35:52;99171.31;;;0.73;95.96
42289;BME280;30230;47.520;19.016;2023-01-28T05:37:52;99167.53;;;0.66;96.64
42289;BME280;30230;47.520;19.016;2023-01-28T05:39:54;99168.91;;;0.80;95.74
42289;BME280;30230;47.520;19.016;2023-01-28T05:41:54;99171.81;;;0.86;94.81
42289;BME280;30230;47.520;19.016;2023-01-28T05:43:55;99172.38;;;0.90;95.62
42289;BME280;30230;47.520;19.016;2023-01-28T05:45:55;99170.97;;;0.95;94.23
42289;BME280;30230;47.520;19.016;2023-01-28T05:47:55;99174.34;;;0.88;94.57
42289;BME280;30230;47.520;19.016;2023-01-28T05:49:56;99176.59;;;0.83;95.48
42289;BME280;30230;47.520;19.016;2023-01-28T05:51:56;99174.22;;;0.80;96.67
42289;BME280;30230;47.520;19.016;2023-01-28T05:53:56;99172.16;;;0.73;96.29
42289;BME280;30230;47.520;19.016;2023-01-28T05:55:57;99176.16;;;0.77;96.72
42289;BME280;30230;47.520;19.016;2023-01-28T05:57:57;99176.75;;;0.81;95.64
42289;BME280;30230;47.520;19.016;2023-01-28T05:59:58;99178.13;;;0.85;95.88
42289;BME280;30230;47.520;19.016;2023-01-28T06:01:58;99179.53;;;0.89;96.15
42289;BME280;30230;47.520;19.016;2023-01-28T06:03:58;99184.28;;;0.86;95.70
42289;BME280;30230;47.520;19.016;2023-01-28T06:05:59;99185.13;;;0.86;96.56
42289;BME280;30230;47.520;19.016;2023-01-28T06:08:00;99192.53;;;0.83;96.91
42289;BME280;30230;47.520;19.016;2023-01-28T06:10:00;99193.69;;;0.70;97.75
42289;BME280;30230;47.520;19.016;2023-01-28T06:12:00;99200.69;;;0.71;97.53
42289;BME280;30230;47.520;19.016;2023-01-28T06:14:01;99198.31;;;0.68;97.37
42289;BME280;30230;47.520;19.016;2023-01-28T06:16:02;99204.75;;;0.56;99.01
42289;BME280;30230;47.520;19.016;2023-01-28T06:18:02;99198.34;;;0.59;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T06:20:03;99192.44;;;0.55;99.40
42289;BME280;30230;47.520;19.016;2023-01-28T06:22:03;99203.09;;;0.55;99.25
42289;BME280;30230;47.520;19.016;2023-01-28T06:24:04;99199.75;;;0.53;99.55
42289;BME280;30230;47.520;19.016;2023-01-28T06:26:04;99204.91;;;0.45;99.96
42289;BME280;30230;47.520;19.016;2023-01-28T06:28:05;99207.97;;;0.40;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T06:30:06;99208.28;;;0.47;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T06:32:06;99204.91;;;0.55;99.68
42289;BME280;30230;47.520;19.016;2023-01-28T06:34:08;99207.97;;;0.50;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T06:36:09;99203.09;;;0.55;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T06:38:10;99215.13;;;0.59;99.28
42289;BME280;30230;47.520;19.016;2023-01-28T06:40:11;99219.59;;;0.68;99.89
42289;BME280;30230;47.520;19.016;2023-01-28T06:42:12;99215.38;;;0.56;99.77
42289;BME280;30230;47.520;19.016;2023-01-28T06:44:12;99223.94;;;0.50;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T06:46:13;99226.59;;;0.50;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T06:48:13;99230.78;;;0.52;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T06:50:13;99228.13;;;0.52;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T06:52:14;99243.66;;;0.47;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T06:54:14;99233.88;;;0.58;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T06:56:15;99243.50;;;0.49;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T06:58:15;99244.09;;;0.43;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:00:16;99251.91;;;0.44;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:02:17;99245.91;;;0.52;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:04:17;99253.44;;;0.37;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:06:18;99257.78;;;0.38;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:08:18;99256.78;;;0.39;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:10:19;99250.66;;;0.39;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:12:19;99263.22;;;0.46;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:14:19;99263.34;;;0.35;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:16:20;99268.84;;;0.43;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:18:21;99250.78;;;0.37;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:20:21;99275.66;;;0.46;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:22:22;99268.00;;;0.43;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:24:22;99273.84;;;0.56;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:26:22;99276.81;;;0.53;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:28:23;99279.88;;;0.48;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:30:23;99277.50;;;0.45;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:32:24;99264.78;;;0.59;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:34:26;99260.97;;;0.51;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:36:26;99278.63;;;0.43;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:38:27;99281.69;;;0.48;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:40:28;99284.91;;;0.51;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:42:28;99273.59;;;0.49;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:44:29;99286.72;;;0.51;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:46:30;99279.59;;;0.42;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:48:30;99284.63;;;0.45;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:50:33;99274.28;;;0.42;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:52:35;99279.59;;;0.51;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:54:43;99283.63;;;0.46;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:56:43;99280.84;;;0.76;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T07:58:44;99286.16;;;0.67;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:00:44;99281.41;;;0.61;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:02:45;99281.25;;;0.72;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:04:47;99294.44;;;0.64;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:06:47;99295.97;;;0.66;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:08:48;99299.19;;;0.60;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:10:48;99296.81;;;0.57;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:12:53;99297.78;;;0.66;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:14:54;99303.66;;;0.69;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:16:56;99292.75;;;0.72;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:18:56;99294.84;;;0.78;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:20:58;99305.06;;;0.83;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:25:05;99297.06;;;0.93;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:27:05;99306.84;;;1.21;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:29:05;99306.03;;;1.01;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:31:06;99296.22;;;1.02;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:33:08;99300.44;;;0.95;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:35:09;99305.56;;;1.25;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:37:09;99309.63;;;1.29;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:39:10;99312.44;;;1.18;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:41:10;99307.09;;;1.18;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:43:11;99322.78;;;1.31;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:45:11;99320.56;;;1.17;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:47:12;99321.81;;;1.22;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:49:12;99323.06;;;1.18;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:51:13;99326.44;;;1.30;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:53:18;99317.63;;;1.20;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:55:18;99320.13;;;1.21;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:57:19;99326.31;;;1.12;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T08:59:19;99326.03;;;1.25;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T09:01:19;99326.16;;;1.23;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T09:03:20;99322.81;;;1.21;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T09:05:20;99325.63;;;1.20;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T09:07:24;99328.69;;;1.25;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T09:09:24;99336.25;;;1.29;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T09:11:26;99333.44;;;1.31;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T09:13:27;99325.59;;;1.29;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T09:15:27;99336.34;;;1.38;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T09:17:28;99330.19;;;1.37;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T09:19:28;99342.34;;;1.49;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T09:21:28;99339.56;;;1.51;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T09:23:29;99339.97;;;1.56;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T09:25:29;99336.31;;;1.57;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T09:27:30;99343.44;;;1.66;99.82
42289;BME280;30230;47.520;19.016;2023-01-28T09:29:33;99348.03;;;1.64;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T09:31:33;99351.50;;;1.84;99.19
42289;BME280;30230;47.520;19.016;2023-01-28T09:33:35;99344.38;;;1.75;99.28
42289;BME280;30230;47.520;19.016;2023-01-28T09:35:36;99345.59;;;1.80;100.00
42289;BME280;30230;47.520;19.016;2023-01-28T09:37:36;99336.66;;;1.81;99.56
42289;BME280;30230;47.520;19.016;2023-01-28T09:39:40;99348.00;;;1.83;99.44
42289;BME280;30230;47.520;19.016;2023-01-28T09:44:04;99344.16;;;1.96;95.03
42289;BME280;30230;47.520;19.016;2023-01-28T09:46:09;99347.13;;;1.93;96.84
42289;BME280;30230;47.520;19.016;2023-01-28T09:48:17;99340.56;;;1.87;96.80
42289;BME280;30230;47.520;19.016;2023-01-28T09:50:34;99341.91;;;1.91;95.77
42289;BME280;30230;47.520;19.016;2023-01-28T09:52:36;99346.13;;;1.94;96.21
42289;BME280;30230;47.520;19.016;2023-01-28T09:54:46;99330.16;;;1.94;96.49
42289;BME280;30230;47.520;19.016;2023-01-28T09:56:53;99342.44;;;2.04;95.87
42289;BME280;30230;47.520;19.016;2023-01-28T09:59:12;99348.59;;;2.05;95.22
42289;BME280;30230;47.520;19.016;2023-01-28T10:03:39;99332.53;;;2.24;95.01
42289;BME280;30230;47.520;19.016;2023-01-28T10:10:47;99326.97;;;2.35;91.34
42289;BME280;30230;47.520;19.016;2023-01-28T10:13:14;99326.59;;;2.30;92.08
42289;BME280;30230;47.520;19.016;2023-01-28T10:15:24;99330.09;;;2.31;93.70
42289;BME280;30230;47.520;19.016;2023-01-28T10:17:34;99330.03;;;2.41;93.76
42289;BME280;30230;47.520;19.016;2023-01-28T10:19:42;99331.41;;;2.45;91.42
42289;BME280;30230;47.520;19.016;2023-01-28T10:21:49;99331.69;;;2.42;91.19
42289;BME280;30230;47.520;19.016;2023-01-28T10:23:58;99330.97;;;2.49;91.83
42289;BME280;30230;47.520;19.016;2023-01-28T10:26:04;99346.41;;;2.46;90.90
42289;BME280;30230;47.520;19.016;2023-01-28T10:28:23;99320.38;;;2.40;91.30
42289;BME280;30230;47.520;19.016;2023-01-28T10:30:27;99329.75;;;2.61;89.58
42289;BME280;30230;47.520;19.016;2023-01-28T10:32:31;99311.47;;;2.49;89.26
42289;BME280;30230;47.520;19.016;2023-01-28T10:34:33;99333.97;;;2.64;88.59
42289;BME280;30230;47.520;19.016;2023-01-28T10:36:34;99328.91;;;2.61;87.50
42289;BME280;30230;47.520;19.016;2023-01-28T10:38:34;99329.06;;;2.77;85.33
42289;BME280;30230;47.520;19.016;2023-01-28T10:40:35;99335.91;;;2.62;86.24
42289;BME280;30230;47.520;19.016;2023-01-28T10:42:37;99333.69;;;2.57;87.38
42289;BME280;30230;47.520;19.016;2023-01-28T10:44:39;99328.91;;;2.43;87.25
42289;BME280;30230;47.520;19.016;2023-01-28T10:46:44;99312.97;;;2.33;86.18
42289;BME280;30230;47.520;19.016;2023-01-28T10:49:07;99326.75;;;2.47;88.21
42289;BME280;30230;47.520;19.016;2023-01-28T10:51:11;99333.75;;;2.48;89.12
42289;BME280;30230;47.520;19.016;2023-01-28T10:53:11;99330.16;;;2.84;86.91
42289;BME280;30230;47.520;19.016;2023-01-28T10:55:13;99334.84;;;2.73;86.38
42289;BME280;30230;47.520;19.016;2023-01-28T10:57:16;99336.31;;;2.85;85.90
42289;BME280;30230;47.520;19.016;2023-01-28T10:59:27;99339.44;;;2.80;86.21
42289;BME280;30230;47.520;19.016;2023-01-28T11:01:46;99335.78;;;2.81;86.65
42289;BME280;30230;47.520;19.016;2023-01-28T11:03:55;99332.50;;;2.87;88.28
42289;BME280;30230;47.520;19.016;2023-01-28T11:05:58;99333.59;;;2.95;86.25
42289;BME280;30230;47.520;19.016;2023-01-28T11:08:25;99342.63;;;3.02;86.04
42289;BME280;30230;47.520;19.016;2023-01-28T11:10:30;99325.84;;;3.09;85.35
42289;BME280;30230;47.520;19.016;2023-01-28T11:12:33;99337.13;;;3.03;86.75
42289;BME280;30230;47.520;19.016;2023-01-28T11:14:34;99328.38;;;3.11;84.86
42289;BME280;30230;47.520;19.016;2023-01-28T11:16:38;99340.78;;;3.20;84.43
42289;BME280;30230;47.520;19.016;2023-01-28T11:18:47;99321.41;;;3.18;84.01
42289;BME280;30230;47.520;19.016;2023-01-28T11:20:53;99330.44;;;2.99;85.76