sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2024-01-10T00:00:33;8.25;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T00:05:33;8.3;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T00:10:33;10.75;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T00:15:33;2.95;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T00:20:33;11.15;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T00:25:33;2.85;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T00:30:33;13.95;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T00:35:33;12.1;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T00:40:33;4.25;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T00:45:33;10.3;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T00:50:33;5.4;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T00:55:33;8.15;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T01:00:33;7.4;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T01:05:33;5.65;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T01:10:33;9.8;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T01:15:33;8.7;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T01:20:33;8.3;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T01:25:33;9.2;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T01:30:33;13.1;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T01:35:33;8.7;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T01:40:33;12.85;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T01:45:33;11.65;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T01:50:33;9.2;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T01:55:33;8.5;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T02:00:33;14.85;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T02:05:33;3.8;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T02:10:33;16.85;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T02:15:33;18.4;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T02:20:33;4.1;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T02:25:34;14.35;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T02:30:33;5.25;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T02:35:33;9.95;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T02:40:33;2.65;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T02:45:33;7.1;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T02:50:33;7.5;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T02:55:33;14.65;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T03:00:33;9.5;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T03:05:33;7.05;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T03:10:33;9.2;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T03:15:33;12.2;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T03:20:33;6.05;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T03:25:33;13.4;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T03:30:33;8.6;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T03:35:33;7.3;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T03:40:33;2.25;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T03:45:33;3.1;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T03:50:33;4.6;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T03:55:33;6.25;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T04:00:33;7.05;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T04:05:33;7.15;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T04:10:33;10.55;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T04:15:33;6.2;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T04:20:45;11.15;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T04:25:33;2.6;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T04:30:33;14.0;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T04:35:33;10.25;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T04:40:33;3.05;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T04:45:33;5.05;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T04:50:34;4.25;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T04:55:33;7.8;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T05:00:33;4.1;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T05:05:33;6.45;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T05:10:33;10.3;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T05:15:33;8.65;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T05:20:33;6.65;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T05:25:33;4.4;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T05:30:33;11.9;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T05:35:33;2.6;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T05:40:38;7.45;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T05:45:33;2.2;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T05:50:33;3.45;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T05:55:33;2.75;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T06:00:33;7.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T06:05:33;11.9;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T06:10:33;8.15;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T06:15:33;4.65;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T06:20:33;1.25;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T06:25:33;6.65;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T06:30:33;5.6;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T06:35:33;5.2;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T06:40:33;9.6;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T06:45:33;5.0;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T06:50:33;3.9;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T06:55:33;5.0;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T07:00:33;3.65;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T07:05:33;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T07:10:33;5.15;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T07:15:33;8.1;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T07:20:33;3.2;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T07:25:33;7.25;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T07:30:33;4.6;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T07:35:33;6.55;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T07:40:33;5.95;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T07:45:33;4.4;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T07:50:33;3.5;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T07:55:33;4.25;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T08:00:33;2.25;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T08:05:33;7.4;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T08:10:34;4.25;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T08:15:34;10.25;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T08:20:33;8.65;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T08:25:33;4.5;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T08:30:33;10.5;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T08:35:34;5.05;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T08:40:33;8.1;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T08:45:33;4.15;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T08:50:33;5.55;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T08:55:33;4.65;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T09:00:33;6.8;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T09:05:33;3.9;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T09:10:33;8.15;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T09:15:33;2.7;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T09:20:34;9.95;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T09:25:33;11.05;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T09:30:33;7.3;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T09:35:33;4.4;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T09:40:33;12.2;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T09:45:34;6.35;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T09:50:33;8.05;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T09:55:34;1.55;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T10:00:33;5.35;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T10:05:34;4.5;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T10:10:33;1.45;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T10:15:33;6.65;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T10:20:33;4.45;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T10:25:33;4.55;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T10:30:33;7.25;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T10:35:33;9.15;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T10:40:33;7.0;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T10:45:33;9.65;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T10:50:33;17.8;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T10:55:33;9.65;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T11:00:33;15.7;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T11:05:33;7.3;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T11:10:33;5.45;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T11:15:38;11.4;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T11:20:37;7.2;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T11:25:34;10.5;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T11:30:33;7.7;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T11:35:33;6.8;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T11:40:47;10.0;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T11:45:36;11.5;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T11:50:33;15.5;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T11:55:46;20.7;;;6.2;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T12:00:33;10.3;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T12:05:33;3.55;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T12:11:41;13.45;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T12:15:33;10.6;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T12:20:33;10.15;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T12:25:33;11.45;;;5.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T12:30:33;8.35;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T12:35:33;5.45;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T12:40:33;5.2;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T12:45:33;8.95;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T12:50:33;12.7;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T12:55:33;14.6;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T13:00:33;10.1;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T13:05:33;11.65;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T13:10:33;17.55;;;3.55;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T13:15:33;6.55;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T13:20:33;10.3;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T13:25:33;6.25;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T13:30:33;12.7;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T13:35:33;18.85;;;8.15;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T13:40:33;13.65;;;3.75;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T13:45:33;14.3;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T13:50:33;19.85;;;5.85;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T13:55:33;21.1;;;8.8;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T14:00:33;9.6;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T14:05:33;12.9;;;5.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T14:10:33;10.15;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T14:15:33;13.85;;;5.45;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T14:20:33;11.05;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T14:25:33;8.35;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T14:30:33;16.35;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T14:35:33;25.3;;;8.15;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T14:40:33;24.15;;;7.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T14:45:33;4.7;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T14:50:33;9.3;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T14:55:33;12.2;;;4.15;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T15:00:33;7.05;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T15:05:33;13.2;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T15:10:33;14.4;;;5.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T15:15:33;13.95;;;5.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T15:20:33;6.75;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T15:25:33;10.75;;;5.0;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T15:30:33;4.75;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T15:35:33;40.65;;;14.7;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T15:40:33;16.1;;;5.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T15:45:33;5.5;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T15:50:33;4.55;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T15:55:33;7.4;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T16:00:33;5.65;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T16:05:33;10.6;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T16:10:33;18.6;;;8.35;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T16:15:33;6.5;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T16:20:33;10.05;;;4.0;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T16:25:33;11.2;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T16:30:33;11.3;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T16:35:33;11.05;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T16:40:33;18.15;;;7.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T16:45:33;11.2;;;3.8;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T16:50:33;4.95;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T16:55:33;16.05;;;7.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T17:00:33;18.4;;;7.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T17:05:33;13.8;;;4.7;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T17:10:33;17.95;;;3.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T17:15:33;12.65;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T17:20:33;9.1;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T17:25:33;8.65;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T17:30:33;9.15;;;4.0;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T17:35:33;15.35;;;4.35;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T17:40:33;6.5;;;3.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T17:45:33;8.4;;;3.65;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T17:50:33;8.05;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T17:55:33;6.7;;;4.0;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T18:00:33;10.8;;;3.8;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T18:05:33;12.3;;;6.95;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T18:10:33;12.7;;;5.55;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T18:15:33;5.5;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T18:20:33;13.1;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T18:25:33;23.0;;;7.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T18:30:33;12.55;;;4.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T18:35:33;12.0;;;4.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T18:40:33;13.05;;;6.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T18:45:33;13.2;;;7.2;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T18:50:33;11.1;;;4.7;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T18:55:33;9.1;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T19:00:33;35.75;;;13.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T19:05:33;51.95;;;14.7;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T19:10:33;39.8;;;11.95;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T19:15:33;35.9;;;12.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T19:20:33;59.1;;;21.45;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T19:25:33;26.8;;;9.85;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T19:30:33;14.0;;;6.0;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T19:35:33;13.3;;;5.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T19:40:33;10.55;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T19:45:33;12.3;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T19:50:33;8.1;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T19:55:33;12.4;;;4.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T20:00:33;8.2;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T20:05:33;11.5;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T20:10:33;10.0;;;3.55;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T20:15:33;7.2;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T20:20:33;6.2;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T20:25:33;9.5;;;4.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T20:30:33;7.65;;;3.75;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T20:35:33;13.2;;;4.2;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T20:40:33;6.55;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T20:45:33;6.8;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T20:50:33;4.55;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T20:55:33;4.85;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T21:00:33;11.6;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T21:05:33;3.65;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T21:10:33;7.8;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T21:20:33;9.2;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T21:25:33;17.45;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T21:30:33;9.5;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T21:35:33;13.95;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T21:40:33;9.75;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T21:45:33;5.45;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T21:50:33;14.1;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T21:55:33;11.65;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T22:00:33;12.65;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T22:05:33;6.35;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T22:10:33;6.1;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T22:15:33;6.25;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T22:20:33;4.75;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T22:25:33;7.3;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T22:30:33;9.45;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T22:35:33;5.75;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T22:40:33;10.5;;;3.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T22:45:33;8.9;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T22:50:33;9.05;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T22:55:33;8.75;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T23:00:33;7.3;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T23:05:33;5.45;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T23:10:33;6.95;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T23:15:33;5.45;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T23:20:33;12.1;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T23:25:33;6.7;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T23:30:33;8.45;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T23:35:33;10.6;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T23:40:33;5.95;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T23:45:33;3.9;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T23:50:33;8.55;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2024-01-10T23:55:33;10.6;;;2.4;;
