sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7516;DHT22;3799;47.184;8.538;2023-04-24T00:01:05;11.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:03:36;11.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:06:05;11.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:08:35;11.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:11:03;11.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:13:30;11.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:15:58;12.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:18:25;11.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:20:52;11.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:23:20;11.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:25:48;11.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:28:15;11.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:30:43;11.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:33:10;11.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:35:38;11.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:38:19;11.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:40:49;11.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:43:17;11.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:45:44;11.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:48:12;11.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:50:39;11.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:53:13;11.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:55:41;11.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T00:58:08;11.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:00:36;11.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:03:04;11.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:05:33;11.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:08:02;11.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:10:31;11.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:13:00;11.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:15:28;11.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:17:55;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:20:24;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:22:54;11.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:25:24;11.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:27:53;11.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:30:25;11.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:32:56;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:35:40;11.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:38:07;11.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:40:34;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:43:02;11.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:45:29;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:48:03;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:50:31;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:53:18;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:55:45;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T01:58:13;10.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:00:43;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:03:11;11.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:05:39;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:08:07;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:10:34;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:13:04;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:15:31;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:18:00;10.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:20:29;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:22:59;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:25:27;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:27:55;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:30:24;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:32:53;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:35:20;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:37:48;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:40:16;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:42:43;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:45:11;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:47:39;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:50:09;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:52:37;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:55:05;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T02:57:33;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:00:01;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:02:28;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:04:56;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:07:24;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:09:51;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:12:19;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:14:56;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:17:23;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:19:57;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:22:25;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:24:53;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:27:21;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:29:49;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:32:21;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:34:52;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:37:20;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:39:48;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:42:15;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:44:42;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:47:10;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:49:38;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:52:05;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:54:33;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:57:00;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T03:59:28;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:01:56;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:04:26;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:07:04;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:09:32;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:12:00;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:14:27;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:16:56;10.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:19:23;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:21:51;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:24:20;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:26:51;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:29:21;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:31:50;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:34:18;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:36:46;10.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:39:13;10.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:41:42;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:44:09;10.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:46:37;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:49:06;10.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:51:33;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:54:01;10.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:56:29;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T04:58:57;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:01:25;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:03:54;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:06:23;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:08:50;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:11:18;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:13:45;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:16:15;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:18:43;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:21:11;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:23:38;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:26:10;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:28:38;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:31:10;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:33:37;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:36:06;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:38:33;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:41:01;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:43:28;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:45:56;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:48:26;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:50:53;10.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:53:24;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:55:52;10.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T05:58:19;10.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:00:47;10.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:03:15;10.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:05:43;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:08:10;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:10:38;10.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:13:06;10.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:15:36;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:18:04;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:20:34;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:23:04;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:25:34;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:28:06;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:30:35;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:33:03;10.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:35:50;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:38:20;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:40:50;11.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:43:18;10.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:45:46;11.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:48:16;11.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:50:44;11.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:53:12;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:55:48;10.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T06:58:18;11.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:00:46;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:03:13;11.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:05:40;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:08:08;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:10:38;11.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:13:05;11.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:15:33;11.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:18:01;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:20:33;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:23:01;11.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:25:28;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:27:57;10.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:30:24;10.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:32:51;10.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:35:18;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:37:47;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:40:15;9.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:42:43;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:45:10;9.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:47:38;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:50:06;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:52:34;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:55:01;9.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:57:29;10.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T07:59:56;10.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:02:38;10.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:05:05;10.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:07:33;10.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:10:02;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:12:30;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:14:57;11.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:17:26;10.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:19:53;11.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:22:34;11.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:25:04;11.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:27:32;11.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:30:00;12.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:32:27;12.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:34:58;12.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:37:27;12.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:39:54;13.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:42:22;13.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:44:50;13.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:47:17;13.00;99.50
7516;DHT22;3799;47.184;8.538;2023-04-24T08:49:50;13.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T08:52:18;13.10;97.00
7516;DHT22;3799;47.184;8.538;2023-04-24T08:54:48;12.80;97.60
7516;DHT22;3799;47.184;8.538;2023-04-24T08:57:17;12.60;98.50
7516;DHT22;3799;47.184;8.538;2023-04-24T08:59:44;12.70;98.10
7516;DHT22;3799;47.184;8.538;2023-04-24T09:02:13;12.90;99.00
7516;DHT22;3799;47.184;8.538;2023-04-24T09:04:43;12.70;99.30
7516;DHT22;3799;47.184;8.538;2023-04-24T09:07:12;13.10;99.70
7516;DHT22;3799;47.184;8.538;2023-04-24T09:09:41;13.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:12:12;13.10;99.80
7516;DHT22;3799;47.184;8.538;2023-04-24T09:14:40;13.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:17:12;12.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:19:40;13.20;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:22:09;12.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:24:38;12.60;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:27:05;12.30;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:29:37;12.10;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:32:22;12.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:34:49;11.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:37:28;11.80;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:40:16;12.00;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:42:55;12.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:45:36;12.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:48:05;12.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:50:33;12.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:53:03;12.50;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:55:32;12.70;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T09:58:01;12.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T10:00:32;12.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T10:03:02;13.40;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T10:05:38;13.00;98.90
7516;DHT22;3799;47.184;8.538;2023-04-24T10:08:11;12.90;99.90
7516;DHT22;3799;47.184;8.538;2023-04-24T10:10:44;12.90;99.20
7516;DHT22;3799;47.184;8.538;2023-04-24T10:13:14;13.10;97.10
7516;DHT22;3799;47.184;8.538;2023-04-24T10:15:42;13.20;95.30
7516;DHT22;3799;47.184;8.538;2023-04-24T10:18:10;13.10;93.40
7516;DHT22;3799;47.184;8.538;2023-04-24T10:20:39;13.60;93.00
7516;DHT22;3799;47.184;8.538;2023-04-24T10:23:08;13.90;91.10
7516;DHT22;3799;47.184;8.538;2023-04-24T10:25:36;14.20;87.30
7516;DHT22;3799;47.184;8.538;2023-04-24T10:28:04;13.80;88.70
7516;DHT22;3799;47.184;8.538;2023-04-24T10:30:35;13.60;87.60
7516;DHT22;3799;47.184;8.538;2023-04-24T10:33:04;13.40;85.10
7516;DHT22;3799;47.184;8.538;2023-04-24T10:35:35;13.50;87.60
7516;DHT22;3799;47.184;8.538;2023-04-24T10:38:08;13.30;80.80
7516;DHT22;3799;47.184;8.538;2023-04-24T10:40:36;13.30;80.30
7516;DHT22;3799;47.184;8.538;2023-04-24T10:43:08;13.20;76.60
7516;DHT22;3799;47.184;8.538;2023-04-24T10:45:38;13.10;74.30
7516;DHT22;3799;47.184;8.538;2023-04-24T10:48:07;12.80;75.40
7516;DHT22;3799;47.184;8.538;2023-04-24T10:50:51;13.00;75.70
7516;DHT22;3799;47.184;8.538;2023-04-24T10:53:23;12.90;73.50
7516;DHT22;3799;47.184;8.538;2023-04-24T10:58:40;12.50;73.80
7516;DHT22;3799;47.184;8.538;2023-04-24T11:01:32;12.80;74.30
7516;DHT22;3799;47.184;8.538;2023-04-24T11:04:04;12.70;73.20
7516;DHT22;3799;47.184;8.538;2023-04-24T11:06:33;12.80;74.60
7516;DHT22;3799;47.184;8.538;2023-04-24T11:11:36;13.00;76.90
7516;DHT22;3799;47.184;8.538;2023-04-24T11:14:05;12.90;76.00
7516;DHT22;3799;47.184;8.538;2023-04-24T11:16:38;12.90;76.20
7516;DHT22;3799;47.184;8.538;2023-04-24T11:21:48;13.40;71.90
7516;DHT22;3799;47.184;8.538;2023-04-24T11:28:02;14.00;72.80
7516;DHT22;3799;47.184;8.538;2023-04-24T11:30:03;14.40;70.30
7516;DHT22;3799;47.184;8.538;2023-04-24T11:35:06;14.20;64.70
7516;DHT22;3799;47.184;8.538;2023-04-24T11:37:38;14.10;65.60
7516;DHT22;3799;47.184;8.538;2023-04-24T11:40:08;13.90;64.30
7516;DHT22;3799;47.184;8.538;2023-04-24T11:42:37;14.20;61.20
7516;DHT22;3799;47.184;8.538;2023-04-24T11:45:15;14.50;62.70
7516;DHT22;3799;47.184;8.538;2023-04-24T11:47:44;15.00;58.90
7516;DHT22;3799;47.184;8.538;2023-04-24T11:50:13;15.70;58.10
7516;DHT22;3799;47.184;8.538;2023-04-24T11:52:43;15.80;58.20
7516;DHT22;3799;47.184;8.538;2023-04-24T11:57:51;16.50;54.70
7516;DHT22;3799;47.184;8.538;2023-04-24T12:00:24;17.00;54.20
7516;DHT22;3799;47.184;8.538;2023-04-24T12:03:06;17.30;54.00
7516;DHT22;3799;47.184;8.538;2023-04-24T12:05:34;16.90;53.90
7516;DHT22;3799;47.184;8.538;2023-04-24T12:08:02;16.40;53.00
7516;DHT22;3799;47.184;8.538;2023-04-24T12:10:31;16.60;54.20
7516;DHT22;3799;47.184;8.538;2023-04-24T12:12:59;16.00;53.30
7516;DHT22;3799;47.184;8.538;2023-04-24T12:15:34;16.10;53.60
7516;DHT22;3799;47.184;8.538;2023-04-24T12:18:03;15.60;52.70
7516;DHT22;3799;47.184;8.538;2023-04-24T12:20:40;15.80;52.60
7516;DHT22;3799;47.184;8.538;2023-04-24T12:23:08;16.20;54.10
7516;DHT22;3799;47.184;8.538;2023-04-24T12:25:38;16.70;53.60
7516;DHT22;3799;47.184;8.538;2023-04-24T12:30:47;16.60;51.90
7516;DHT22;3799;47.184;8.538;2023-04-24T12:33:20;16.70;52.40
7516;DHT22;3799;47.184;8.538;2023-04-24T12:35:52;16.40;52.40
7516;DHT22;3799;47.184;8.538;2023-04-24T12:38:25;16.20;52.50
7516;DHT22;3799;47.184;8.538;2023-04-24T12:41:04;16.10;52.20
7516;DHT22;3799;47.184;8.538;2023-04-24T12:43:32;15.80;51.60
7516;DHT22;3799;47.184;8.538;2023-04-24T12:46:00;16.00;52.10
7516;DHT22;3799;47.184;8.538;2023-04-24T12:48:30;15.40;52.90
7516;DHT22;3799;47.184;8.538;2023-04-24T12:50:58;15.70;52.80
7516;DHT22;3799;47.184;8.538;2023-04-24T12:53:31;15.60;52.00
7516;DHT22;3799;47.184;8.538;2023-04-24T12:55:59;15.20;51.70
7516;DHT22;3799;47.184;8.538;2023-04-24T12:58:26;15.00;51.60
7516;DHT22;3799;47.184;8.538;2023-04-24T13:00:53;15.10;51.50
7516;DHT22;3799;47.184;8.538;2023-04-24T13:03:21;14.90;51.70
7516;DHT22;3799;47.184;8.538;2023-04-24T13:05:53;15.00;52.90
7516;DHT22;3799;47.184;8.538;2023-04-24T13:08:20;15.20;52.70
7516;DHT22;3799;47.184;8.538;2023-04-24T13:10:51;15.40;52.30
7516;DHT22;3799;47.184;8.538;2023-04-24T13:13:21;16.50;52.60
7516;DHT22;3799;47.184;8.538;2023-04-24T13:15:51;16.70;51.70
7516;DHT22;3799;47.184;8.538;2023-04-24T13:18:18;16.90;50.40
7516;DHT22;3799;47.184;8.538;2023-04-24T13:20:46;16.90;50.30
7516;DHT22;3799;47.184;8.538;2023-04-24T13:23:15;16.80;50.00
7516;DHT22;3799;47.184;8.538;2023-04-24T13:25:42;16.60;50.20
7516;DHT22;3799;47.184;8.538;2023-04-24T13:28:09;16.50;50.80
7516;DHT22;3799;47.184;8.538;2023-04-24T13:30:38;16.50;49.70
7516;DHT22;3799;47.184;8.538;2023-04-24T13:33:05;16.80;50.00
7516;DHT22;3799;47.184;8.538;2023-04-24T13:35:33;17.00;49.40
7516;DHT22;3799;47.184;8.538;2023-04-24T13:38:01;17.30;48.30
7516;DHT22;3799;47.184;8.538;2023-04-24T13:40:33;17.30;49.00
7516;DHT22;3799;47.184;8.538;2023-04-24T13:43:01;16.80;49.40
7516;DHT22;3799;47.184;8.538;2023-04-24T13:45:28;17.10;48.60
7516;DHT22;3799;47.184;8.538;2023-04-24T13:47:56;17.40;48.50
7516;DHT22;3799;47.184;8.538;2023-04-24T13:50:24;17.70;47.20
7516;DHT22;3799;47.184;8.538;2023-04-24T13:52:51;18.20;47.20
7516;DHT22;3799;47.184;8.538;2023-04-24T13:55:18;18.20;46.70
7516;DHT22;3799;47.184;8.538;2023-04-24T13:57:46;17.80;46.80
7516;DHT22;3799;47.184;8.538;2023-04-24T14:00:24;17.50;47.00
7516;DHT22;3799;47.184;8.538;2023-04-24T14:02:52;17.20;47.10
7516;DHT22;3799;47.184;8.538;2023-04-24T14:05:20;16.90;47.80
7516;DHT22;3799;47.184;8.538;2023-04-24T14:07:48;16.50;47.90
7516;DHT22;3799;47.184;8.538;2023-04-24T14:10:16;16.00;48.50
7516;DHT22;3799;47.184;8.538;2023-04-24T14:12:43;16.20;49.00
7516;DHT22;3799;47.184;8.538;2023-04-24T14:15:13;16.10;49.20
7516;DHT22;3799;47.184;8.538;2023-04-24T14:17:41;15.70;49.50
7516;DHT22;3799;47.184;8.538;2023-04-24T14:20:09;15.50;50.20
7516;DHT22;3799;47.184;8.538;2023-04-24T14:22:36;15.60;50.30
7516;DHT22;3799;47.184;8.538;2023-04-24T14:25:05;15.60;50.70
7516;DHT22;3799;47.184;8.538;2023-04-24T14:27:33;15.80;51.40
7516;DHT22;3799;47.184;8.538;2023-04-24T14:30:02;15.70;51.60
7516;DHT22;3799;47.184;8.538;2023-04-24T14:32:30;15.60;51.70
7516;DHT22;3799;47.184;8.538;2023-04-24T14:34:58;15.90;51.40
7516;DHT22;3799;47.184;8.538;2023-04-24T14:37:29;16.70;51.20
7516;DHT22;3799;47.184;8.538;2023-04-24T14:40:00;16.90;50.70
7516;DHT22;3799;47.184;8.538;2023-04-24T14:42:32;17.70;49.60
7516;DHT22;3799;47.184;8.538;2023-04-24T14:45:00;18.20;49.30
7516;DHT22;3799;47.184;8.538;2023-04-24T14:47:27;18.10;48.70
7516;DHT22;3799;47.184;8.538;2023-04-24T14:49:56;18.40;48.50
7516;DHT22;3799;47.184;8.538;2023-04-24T14:52:24;18.80;48.10
7516;DHT22;3799;47.184;8.538;2023-04-24T14:54:52;19.20;48.10
7516;DHT22;3799;47.184;8.538;2023-04-24T14:57:20;19.20;47.10
7516;DHT22;3799;47.184;8.538;2023-04-24T14:59:48;18.80;45.70
7516;DHT22;3799;47.184;8.538;2023-04-24T15:02:21;18.50;45.40
7516;DHT22;3799;47.184;8.538;2023-04-24T15:04:48;18.50;45.20
7516;DHT22;3799;47.184;8.538;2023-04-24T15:07:16;18.90;44.80
7516;DHT22;3799;47.184;8.538;2023-04-24T15:09:43;19.00;44.40
7516;DHT22;3799;47.184;8.538;2023-04-24T15:12:10;19.00;44.70
7516;DHT22;3799;47.184;8.538;2023-04-24T15:14:39;19.30;45.10
7516;DHT22;3799;47.184;8.538;2023-04-24T15:17:06;19.00;46.80
7516;DHT22;3799;47.184;8.538;2023-04-24T15:19:34;18.60;47.50
7516;DHT22;3799;47.184;8.538;2023-04-24T15:22:01;18.50;48.50
7516;DHT22;3799;47.184;8.538;2023-04-24T15:24:28;18.50;49.60
7516;DHT22;3799;47.184;8.538;2023-04-24T15:26:59;18.30;50.40
7516;DHT22;3799;47.184;8.538;2023-04-24T15:29:40;18.70;51.20
7516;DHT22;3799;47.184;8.538;2023-04-24T15:32:07;19.60;51.50
7516;DHT22;3799;47.184;8.538;2023-04-24T15:34:36;19.90;50.30
7516;DHT22;3799;47.184;8.538;2023-04-24T15:37:04;20.00;48.50
7516;DHT22;3799;47.184;8.538;2023-04-24T15:39:34;19.80;47.80
7516;DHT22;3799;47.184;8.538;2023-04-24T15:42:03;20.00;49.10
7516;DHT22;3799;47.184;8.538;2023-04-24T15:44:31;19.70;49.00
7516;DHT22;3799;47.184;8.538;2023-04-24T15:47:00;19.40;49.20
7516;DHT22;3799;47.184;8.538;2023-04-24T15:49:28;19.60;49.50
7516;DHT22;3799;47.184;8.538;2023-04-24T15:51:56;19.80;49.20
7516;DHT22;3799;47.184;8.538;2023-04-24T15:54:23;19.90;49.50
7516;DHT22;3799;47.184;8.538;2023-04-24T15:56:54;19.60;48.90
7516;DHT22;3799;47.184;8.538;2023-04-24T15:59:21;19.20;48.60
7516;DHT22;3799;47.184;8.538;2023-04-24T16:01:49;19.20;47.90
7516;DHT22;3799;47.184;8.538;2023-04-24T16:04:17;18.70;47.60
7516;DHT22;3799;47.184;8.538;2023-04-24T16:06:45;18.30;47.90
7516;DHT22;3799;47.184;8.538;2023-04-24T16:09:12;18.40;46.70
7516;DHT22;3799;47.184;8.538;2023-04-24T16:11:41;18.00;46.90
7516;DHT22;3799;47.184;8.538;2023-04-24T16:14:08;17.60;45.20
7516;DHT22;3799;47.184;8.538;2023-04-24T16:16:36;17.20;45.50
7516;DHT22;3799;47.184;8.538;2023-04-24T16:19:04;16.70;46.00
7516;DHT22;3799;47.184;8.538;2023-04-24T16:21:33;16.60;46.10
7516;DHT22;3799;47.184;8.538;2023-04-24T16:24:00;16.50;47.30
7516;DHT22;3799;47.184;8.538;2023-04-24T16:26:28;16.80;45.90
7516;DHT22;3799;47.184;8.538;2023-04-24T16:28:55;17.10;45.50
7516;DHT22;3799;47.184;8.538;2023-04-24T16:31:22;17.20;44.90
7516;DHT22;3799;47.184;8.538;2023-04-24T16:33:50;17.00;45.30