sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16064;DHT22;8136;53.172;8.256;2023-01-28T18:17:25;4.50;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T18:19:54;4.40;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T18:22:21;4.40;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T18:24:48;4.40;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T18:27:15;4.40;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T18:29:42;4.40;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T18:32:09;4.30;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T18:34:37;4.30;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T18:37:06;4.20;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T18:39:38;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T18:42:08;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T18:44:38;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T18:47:06;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T18:49:34;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T18:52:10;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T18:54:37;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T18:57:20;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:00:00;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:02:34;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:05:10;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:07:56;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:10:23;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:12:51;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:15:33;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:18:00;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:20:30;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:22:58;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:25:28;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:27:55;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:30:24;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:32:51;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:35:18;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:37:45;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:40:13;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:42:40;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:45:10;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:47:37;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:50:04;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:52:31;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:54:58;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:57:26;3.90;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T19:59:53;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:02:22;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:04:49;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:07:16;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:09:42;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:12:09;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:14:40;3.90;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:17:09;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:19:35;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:22:02;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:24:32;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:26:59;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:29:26;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:31:54;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:34:21;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:36:48;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:39:17;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:41:46;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:44:17;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:46:43;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:49:12;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:51:50;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:54:17;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:56:47;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T20:59:14;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:01:41;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:04:10;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:06:42;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:09:14;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:11:41;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:14:07;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:16:36;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:19:06;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:21:33;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:24:07;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:26:38;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:29:05;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:31:32;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:33:58;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:36:26;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:38:57;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:41:26;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:43:56;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:46:27;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:48:55;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:51:22;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:54:05;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:56:33;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T21:59:00;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:01:44;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:04:12;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:06:50;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:09:17;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:11:48;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:14:15;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:16:42;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:19:10;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:21:40;3.90;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:24:12;3.90;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:26:47;3.90;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:29:29;3.90;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:31:59;3.90;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:34:33;3.90;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:37:02;3.90;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:39:31;3.90;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:41:59;3.90;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:44:29;3.90;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:47:08;3.80;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:49:35;3.80;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:52:08;3.80;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:54:38;3.80;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:57:06;3.80;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T22:59:33;3.70;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:02:19;3.70;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:04:47;3.70;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:07:15;3.60;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:09:44;3.70;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:12:12;3.60;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:14:39;3.60;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:17:23;3.60;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:20:09;3.60;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:22:53;3.50;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:25:37;3.40;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:28:06;3.40;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:30:37;3.40;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:33:08;3.40;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:35:35;3.40;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:38:02;3.40;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:40:29;3.30;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:42:58;3.30;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:45:49;3.40;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:48:24;3.40;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:50:53;3.50;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:53:21;3.50;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:55:51;3.50;99.90
16064;DHT22;8136;53.172;8.256;2023-01-28T23:58:18;3.50;99.90
