sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28520;DHT22;15732;48.534;20.382;2023-07-30T00:01:54;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:04:25;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:06:52;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:09:19;19.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:11:46;19.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:14:18;19.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:16:45;19.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:19:12;19.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:21:43;19.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:24:13;19.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:26:44;19.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:29:15;19.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:31:41;19.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:34:09;19.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:36:36;19.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:39:03;19.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:41:30;19.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:44:01;19.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:46:29;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:49:00;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:51:33;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:54:01;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:56:32;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T00:58:59;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:01:27;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:03:55;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:06:22;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:08:50;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:11:18;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:13:45;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:16:17;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:18:44;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:21:16;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:23:43;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:26:24;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:29:00;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:31:31;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:34:02;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:36:31;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:39:02;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:41:30;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:44:01;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:46:28;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:48:56;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:51:23;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:53:50;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:56:21;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T01:58:48;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:01:20;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:03:46;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:06:13;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:08:45;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:11:12;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:13:43;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:16:11;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:18:38;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:21:05;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:23:36;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:26:03;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:28:31;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:30:58;19.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:33:25;19.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:35:53;19.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:38:24;19.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:40:52;19.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:43:19;19.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:45:50;19.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:48:17;19.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:50:48;19.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:53:20;19.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:55:51;19.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T02:58:18;19.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:00:45;19.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:03:13;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:05:44;19.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:08:12;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:10:42;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:13:17;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:15:45;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:18:16;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:20:43;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:23:10;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:25:37;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:28:04;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:30:32;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:32:59;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:35:26;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:37:53;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:40:25;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:42:52;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:45:19;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:47:46;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:50:13;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:52:41;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:55:08;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T03:57:36;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:00:04;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:02:33;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:05:00;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:07:28;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:09:55;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:12:26;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:14:57;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:17:28;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:19:55;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:22:23;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:24:50;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:27:17;19.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:29:45;19.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:32:12;19.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:34:39;19.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:37:06;19.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:39:34;19.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:42:01;19.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:44:28;19.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:46:55;19.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:49:22;19.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:51:53;19.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:54:25;18.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:56:52;19.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T04:59:23;19.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:01:50;19.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:04:21;19.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:06:49;19.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:09:16;19.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:11:43;19.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:14:15;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:16:42;19.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:19:09;19.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:21:37;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:24:04;19.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:26:36;19.70;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:29:03;19.70;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:31:30;19.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:33:57;19.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:36:25;19.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:38:56;20.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:41:22;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:43:54;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:46:25;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:48:56;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:51:23;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:53:50;20.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:56:21;20.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T05:58:49;20.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:01:16;20.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:03:44;20.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:06:11;20.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:08:38;20.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:11:06;20.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:13:33;20.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:16:00;20.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:18:31;20.70;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:20:59;20.70;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:23:26;20.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:25:53;20.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:28:20;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:30:52;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:33:20;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:35:47;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:38:14;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:40:42;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:43:09;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:45:40;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:48:07;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:50:35;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:53:02;20.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:55:33;20.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T06:58:00;20.70;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:00:28;20.70;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:02:55;20.70;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:05:22;20.70;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:07:49;20.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:10:21;20.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:12:47;20.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:15:19;20.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:17:46;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:20:14;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:22:41;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:25:12;21.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:27:39;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:30:11;20.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:32:43;21.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:35:14;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:37:42;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:40:09;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:42:38;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:45:10;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:47:41;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:50:12;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:52:39;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:55:10;21.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T07:57:37;21.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:00:06;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:02:35;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:05:02;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:07:30;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:09:57;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:12:25;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:14:52;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:17:19;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:19:47;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:22:14;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:24:46;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:27:13;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:29:44;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:32:15;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:34:43;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:37:10;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:39:37;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:42:04;21.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:44:32;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:46:59;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:49:26;21.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:51:59;21.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:54:30;21.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:57:02;21.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T08:59:33;21.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:02:05;21.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:04:37;21.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:07:08;21.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:09:35;21.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:12:04;21.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:14:31;21.70;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:16:58;21.70;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:19:30;21.70;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:22:05;21.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:24:33;21.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:27:21;21.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:29:57;21.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:32:31;21.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:38:02;21.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:40:36;21.90;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:43:05;22.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:45:37;22.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:48:05;22.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:50:37;22.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:53:06;22.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:55:37;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T09:58:05;22.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:00:34;22.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:03:06;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:05:33;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:08:19;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:10:48;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:13:17;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:15:46;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:18:13;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:20:52;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:23:27;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:25:55;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:28:31;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:31:06;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:33:52;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:36:36;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:39:14;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:41:58;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:44:27;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:46:59;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:49:26;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:51:55;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:54:33;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:57:20;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T10:59:48;22.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:02:15;22.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:04:42;22.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:07:17;22.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:09:58;22.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:12:30;22.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:15:02;22.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:17:30;22.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:19:57;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:22:35;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:25:03;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:27:50;22.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:30:18;22.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:32:46;22.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:35:14;22.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:37:43;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:40:11;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:42:38;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:45:21;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:47:49;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:50:16;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:52:55;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:55:23;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T11:57:51;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:00:21;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:02:48;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:05:16;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:07:47;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:10:15;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:12:46;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:15:17;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:17:44;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:20:15;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:22:43;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:25:11;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:27:38;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:30:07;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:32:35;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:35:03;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:37:31;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:39:59;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:42:26;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:44:53;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:47:21;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:49:48;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:52:19;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:54:47;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:57:19;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T12:59:46;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:02:13;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:04:40;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:07:07;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:09:35;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:12:02;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:14:30;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:16:57;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:19:24;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:21:57;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:24:24;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:26:52;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:29:19;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:31:50;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:34:21;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:36:48;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:39:15;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:41:46;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:44:13;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:46:44;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:49:11;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:51:39;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:54:10;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:56:37;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T13:59:05;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:01:36;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:04:04;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:06:35;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:09:03;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:11:31;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:13:58;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:16:30;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:18:57;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:21:25;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:23:56;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:26:23;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:28:54;22.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:31:21;22.00;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:33:49;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:36:20;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:38:47;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:41:18;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:43:45;22.10;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:46:13;22.20;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:48:45;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:51:12;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:53:39;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:56:10;22.30;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T14:58:37;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T15:01:05;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T15:03:36;22.40;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T15:06:07;22.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T15:08:34;22.50;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T15:11:01;22.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T15:13:32;22.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T15:16:00;22.60;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T15:18:31;22.70;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T15:20:58;22.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T15:23:25;22.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T15:25:52;22.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T15:28:21;22.80;99.90
28520;DHT22;15732;48.534;20.382;2023-07-30T15:30:48;22.90;99.90