sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51764;SDS011;37835;53.256;6.456;2022-10-31T00:00:44;26.27;;;15.50;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:03:10;26.63;;;15.70;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:05:35;29.15;;;15.52;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:08:05;32.42;;;15.88;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:10:30;26.02;;;14.32;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:12:56;22.98;;;14.32;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:15:21;25.40;;;14.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:17:47;27.77;;;15.13;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:20:12;30.23;;;15.95;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:22:38;35.67;;;15.93;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:25:03;23.70;;;15.15;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:27:29;27.48;;;15.25;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:29:54;25.70;;;15.57;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:32:20;26.23;;;15.88;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:34:45;26.63;;;16.02;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:37:11;33.25;;;16.98;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:39:37;26.40;;;15.23;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:42:02;25.05;;;15.05;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:44:28;28.80;;;16.48;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:46:53;31.45;;;16.27;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:49:19;31.95;;;15.82;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:51:44;26.38;;;15.52;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:54:10;24.85;;;15.48;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:56:35;29.63;;;16.33;;
51764;SDS011;37835;53.256;6.456;2022-10-31T00:59:01;29.58;;;16.98;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:01:26;26.52;;;15.85;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:03:52;27.42;;;16.00;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:06:17;33.13;;;17.38;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:08:43;31.10;;;17.80;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:11:13;28.88;;;16.45;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:13:40;25.45;;;16.65;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:16:06;33.58;;;18.25;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:18:34;28.50;;;17.77;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:21:01;26.67;;;17.02;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:23:29;37.83;;;19.27;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:26:14;28.92;;;18.42;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:28:45;34.65;;;20.15;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:31:11;36.03;;;19.95;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:33:37;34.70;;;20.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:39:00;38.25;;;20.90;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:41:30;31.27;;;21.00;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:49:24;39.08;;;22.52;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:51:58;33.83;;;21.15;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:54:45;36.08;;;22.00;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:57:15;38.25;;;21.90;;
51764;SDS011;37835;53.256;6.456;2022-10-31T01:59:44;31.20;;;19.67;;
51764;SDS011;37835;53.256;6.456;2022-10-31T02:02:13;31.98;;;20.80;;
51764;SDS011;37835;53.256;6.456;2022-10-31T02:04:41;35.75;;;21.83;;
51764;SDS011;37835;53.256;6.456;2022-10-31T02:07:14;33.55;;;19.35;;
51764;SDS011;37835;53.256;6.456;2022-10-31T02:09:46;32.35;;;20.42;;
51764;SDS011;37835;53.256;6.456;2022-10-31T02:12:12;36.15;;;20.77;;
51764;SDS011;37835;53.256;6.456;2022-10-31T02:14:39;35.30;;;20.25;;
51764;SDS011;37835;53.256;6.456;2022-10-31T02:17:05;35.03;;;20.42;;
51764;SDS011;37835;53.256;6.456;2022-10-31T02:19:34;27.63;;;19.27;;
51764;SDS011;37835;53.256;6.456;2022-10-31T02:33:59;27.98;;;18.65;;
51764;SDS011;37835;53.256;6.456;2022-10-31T02:36:51;32.35;;;19.48;;
51764;SDS011;37835;53.256;6.456;2022-10-31T02:39:28;35.50;;;20.05;;
51764;SDS011;37835;53.256;6.456;2022-10-31T02:42:05;31.70;;;19.58;;
51764;SDS011;37835;53.256;6.456;2022-10-31T02:48:08;31.23;;;19.48;;
51764;SDS011;37835;53.256;6.456;2022-10-31T02:50:38;32.28;;;19.92;;
51764;SDS011;37835;53.256;6.456;2022-10-31T02:53:06;32.00;;;18.85;;
51764;SDS011;37835;53.256;6.456;2022-10-31T02:58:08;30.63;;;19.83;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:01:22;31.67;;;19.02;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:03:51;34.22;;;19.83;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:09:12;29.52;;;19.67;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:14:18;37.92;;;20.77;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:17:00;32.50;;;20.35;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:19:30;36.38;;;22.17;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:22:21;31.42;;;20.60;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:24:49;33.95;;;20.42;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:27:17;36.20;;;21.27;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:29:47;30.48;;;21.17;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:32:16;35.13;;;22.17;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:34:53;35.25;;;20.92;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:37:21;36.35;;;20.35;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:39:50;31.75;;;19.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:42:26;29.20;;;19.75;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:44:56;35.38;;;20.52;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:47:28;33.15;;;20.65;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:49:54;32.22;;;19.45;;
51764;SDS011;37835;53.256;6.456;2022-10-31T03:55:17;31.50;;;19.58;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:00:32;29.08;;;17.73;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:03:00;31.35;;;18.20;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:05:39;30.63;;;18.75;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:08:07;31.63;;;18.73;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:10:37;27.80;;;18.23;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:13:09;32.00;;;19.50;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:15:38;31.98;;;19.13;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:18:06;28.10;;;18.15;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:20:36;30.23;;;19.33;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:23:03;37.00;;;19.90;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:25:29;35.20;;;19.33;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:27:55;31.60;;;18.52;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:30:21;30.50;;;18.58;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:32:47;33.58;;;19.58;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:35:12;30.40;;;18.75;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:37:38;31.55;;;18.27;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:40:04;26.52;;;17.98;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:42:30;26.83;;;18.10;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:44:56;29.52;;;18.38;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:47:22;28.77;;;18.98;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:49:47;35.17;;;19.42;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:52:13;30.85;;;18.23;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:54:38;30.42;;;18.15;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:57:04;28.15;;;18.17;;
51764;SDS011;37835;53.256;6.456;2022-10-31T04:59:30;33.72;;;19.15;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:01:56;30.58;;;19.58;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:04:21;30.92;;;18.17;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:06:47;31.60;;;18.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:09:13;29.33;;;18.05;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:11:38;33.95;;;19.92;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:14:04;30.80;;;19.75;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:16:29;30.23;;;19.52;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:18:55;33.70;;;19.70;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:21:21;26.30;;;18.00;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:23:46;28.40;;;19.25;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:26:12;30.00;;;19.05;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:28:37;33.75;;;19.38;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:31:03;28.27;;;19.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:33:29;32.53;;;20.40;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:35:54;32.97;;;19.90;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:38:20;29.63;;;20.50;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:40:45;32.97;;;21.08;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:43:11;32.58;;;20.98;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:45:36;34.15;;;20.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:48:02;32.90;;;21.33;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:50:29;30.48;;;20.48;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:52:57;34.80;;;21.33;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:55:24;36.10;;;22.98;;
51764;SDS011;37835;53.256;6.456;2022-10-31T05:57:50;33.85;;;22.02;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:00:17;31.05;;;20.98;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:02:43;37.22;;;22.10;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:05:09;32.92;;;21.00;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:07:34;31.63;;;20.58;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:10:01;32.50;;;20.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:12:28;32.13;;;19.52;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:14:54;28.08;;;18.70;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:17:19;33.20;;;20.67;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:19:45;30.38;;;19.80;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:22:10;28.65;;;19.20;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:24:36;26.02;;;18.40;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:27:03;28.02;;;18.40;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:29:28;28.00;;;18.70;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:31:54;28.45;;;19.13;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:34:19;26.98;;;18.05;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:36:48;24.65;;;18.05;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:39:14;26.15;;;17.40;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:41:41;23.02;;;17.00;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:44:07;24.20;;;17.25;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:46:33;25.15;;;16.33;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:48:58;22.00;;;16.33;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:51:24;25.75;;;16.52;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:53:50;24.85;;;16.88;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:56:15;22.73;;;17.30;;
51764;SDS011;37835;53.256;6.456;2022-10-31T06:58:41;26.23;;;18.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:01:06;25.23;;;17.85;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:03:32;27.55;;;18.05;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:05:57;30.48;;;19.30;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:08:23;30.23;;;19.70;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:10:53;31.30;;;19.15;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:13:21;30.03;;;19.77;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:15:53;28.38;;;19.60;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:18:20;27.77;;;18.02;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:20:47;28.15;;;20.02;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:23:13;27.63;;;19.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:25:39;27.30;;;19.58;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:28:05;28.52;;;19.75;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:30:31;31.95;;;19.73;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:32:57;28.20;;;20.30;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:35:23;28.05;;;18.85;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:37:51;30.33;;;20.27;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:40:17;31.38;;;21.73;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:42:45;31.23;;;22.73;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:45:12;38.28;;;22.30;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:50:16;35.15;;;22.90;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:52:44;34.75;;;22.25;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:55:09;31.92;;;21.75;;
51764;SDS011;37835;53.256;6.456;2022-10-31T07:57:36;34.33;;;22.33;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:00:05;29.75;;;21.17;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:02:32;32.35;;;21.58;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:04:58;38.30;;;24.17;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:07:24;37.65;;;24.52;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:09:50;38.65;;;24.08;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:12:16;36.63;;;24.42;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:14:42;44.08;;;25.50;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:17:07;38.22;;;24.92;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:19:33;42.80;;;26.98;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:21:58;38.30;;;25.77;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:24:24;35.40;;;24.50;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:26:49;36.75;;;25.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:29:16;47.90;;;27.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:31:42;39.70;;;25.15;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:34:08;39.40;;;25.58;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:36:33;36.35;;;25.52;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:38:59;36.47;;;25.35;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:41:25;37.33;;;24.65;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:43:51;38.25;;;24.50;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:46:16;33.70;;;24.45;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:48:42;36.50;;;24.52;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:51:08;38.08;;;24.92;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:53:34;36.42;;;24.02;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:56:00;37.45;;;24.95;;
51764;SDS011;37835;53.256;6.456;2022-10-31T08:58:26;38.13;;;23.58;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:00:52;34.55;;;23.17;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:05:47;32.28;;;23.10;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:08:12;31.40;;;22.92;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:10:39;32.38;;;23.05;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:13:20;32.30;;;23.05;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:15:46;34.22;;;22.35;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:18:14;38.22;;;23.17;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:20:41;30.48;;;21.60;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:23:12;33.20;;;22.77;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:25:39;35.00;;;22.13;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:28:05;31.23;;;21.33;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:30:33;33.38;;;22.70;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:33:03;32.90;;;22.02;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:35:34;30.60;;;21.85;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:38:01;30.45;;;21.73;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:40:33;29.70;;;20.55;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:43:14;33.30;;;21.17;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:45:55;28.33;;;19.25;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:51:20;30.27;;;18.52;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:56:26;24.55;;;18.00;;
51764;SDS011;37835;53.256;6.456;2022-10-31T09:58:55;24.60;;;17.80;;
51764;SDS011;37835;53.256;6.456;2022-10-31T10:01:28;21.17;;;16.53;;
51764;SDS011;37835;53.256;6.456;2022-10-31T10:04:18;24.88;;;16.80;;
51764;SDS011;37835;53.256;6.456;2022-10-31T10:09:37;18.23;;;14.23;;
51764;SDS011;37835;53.256;6.456;2022-10-31T10:14:45;18.88;;;14.60;;
51764;SDS011;37835;53.256;6.456;2022-10-31T10:17:35;17.50;;;14.20;;
51764;SDS011;37835;53.256;6.456;2022-10-31T10:20:15;19.35;;;14.23;;
51764;SDS011;37835;53.256;6.456;2022-10-31T10:25:24;19.50;;;13.70;;
51764;SDS011;37835;53.256;6.456;2022-10-31T10:27:54;18.98;;;14.57;;
51764;SDS011;37835;53.256;6.456;2022-10-31T10:30:45;21.73;;;14.68;;
51764;SDS011;37835;53.256;6.456;2022-10-31T10:33:15;16.55;;;13.85;;
51764;SDS011;37835;53.256;6.456;2022-10-31T10:36:20;16.67;;;13.93;;
51764;SDS011;37835;53.256;6.456;2022-10-31T10:38:46;19.73;;;12.73;;
51764;SDS011;37835;53.256;6.456;2022-10-31T10:41:20;14.00;;;12.15;;
51764;SDS011;37835;53.256;6.456;2022-10-31T10:43:50;16.90;;;12.35;;
51764;SDS011;37835;53.256;6.456;2022-10-31T10:46:34;13.73;;;11.45;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:00:30;15.23;;;10.60;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:02:59;15.27;;;10.57;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:05:33;15.25;;;10.82;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:08:04;14.70;;;10.57;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:10:30;16.35;;;11.05;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:13:17;14.25;;;10.02;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:18:23;14.10;;;10.60;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:20:52;14.27;;;10.57;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:23:23;13.23;;;10.07;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:25:57;16.00;;;11.95;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:28:28;16.48;;;11.70;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:30:57;16.95;;;11.70;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:36:01;15.18;;;12.05;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:38:41;15.63;;;12.02;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:41:15;21.30;;;12.18;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:44:03;17.88;;;11.90;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:46:37;20.05;;;12.40;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:49:15;16.02;;;11.07;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:51:47;18.33;;;12.40;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:54:20;15.90;;;12.65;;
51764;SDS011;37835;53.256;6.456;2022-10-31T11:56:50;19.08;;;12.88;;
51764;SDS011;37835;53.256;6.456;2022-10-31T12:01:51;23.70;;;12.40;;
51764;SDS011;37835;53.256;6.456;2022-10-31T12:04:17;17.73;;;11.80;;
51764;SDS011;37835;53.256;6.456;2022-10-31T12:06:47;14.52;;;11.65;;
51764;SDS011;37835;53.256;6.456;2022-10-31T12:09:21;14.57;;;11.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T12:20:54;15.00;;;7.97;;
51764;SDS011;37835;53.256;6.456;2022-10-31T12:23:30;10.25;;;7.25;;
51764;SDS011;37835;53.256;6.456;2022-10-31T12:26:27;12.13;;;7.45;;
51764;SDS011;37835;53.256;6.456;2022-10-31T12:29:20;11.02;;;7.75;;
51764;SDS011;37835;53.256;6.456;2022-10-31T12:32:22;11.82;;;7.15;;
51764;SDS011;37835;53.256;6.456;2022-10-31T12:35:13;10.63;;;6.88;;
51764;SDS011;37835;53.256;6.456;2022-10-31T12:45:55;9.82;;;4.78;;
51764;SDS011;37835;53.256;6.456;2022-10-31T12:50:58;9.13;;;4.35;;
51764;SDS011;37835;53.256;6.456;2022-10-31T12:56:46;10.63;;;4.68;;
51764;SDS011;37835;53.256;6.456;2022-10-31T13:02:18;7.10;;;3.10;;
51764;SDS011;37835;53.256;6.456;2022-10-31T13:05:29;7.10;;;3.92;;
51764;SDS011;37835;53.256;6.456;2022-10-31T13:11:11;9.10;;;4.30;;
51764;SDS011;37835;53.256;6.456;2022-10-31T13:13:53;10.95;;;5.00;;
51764;SDS011;37835;53.256;6.456;2022-10-31T13:16:29;10.25;;;4.88;;
51764;SDS011;37835;53.256;6.456;2022-10-31T13:21:45;15.40;;;5.43;;
51764;SDS011;37835;53.256;6.456;2022-10-31T13:24:33;7.72;;;5.70;;
51764;SDS011;37835;53.256;6.456;2022-10-31T13:27:18;8.30;;;4.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T13:30:04;10.73;;;4.88;;
51764;SDS011;37835;53.256;6.456;2022-10-31T13:35:28;12.65;;;4.55;;
51764;SDS011;37835;53.256;6.456;2022-10-31T13:44:15;8.73;;;3.85;;
51764;SDS011;37835;53.256;6.456;2022-10-31T13:46:53;9.02;;;3.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T13:57:27;10.07;;;3.53;;
51764;SDS011;37835;53.256;6.456;2022-10-31T13:59:55;8.15;;;3.40;;
51764;SDS011;37835;53.256;6.456;2022-10-31T14:02:30;11.77;;;3.17;;
51764;SDS011;37835;53.256;6.456;2022-10-31T14:04:59;9.77;;;3.95;;
51764;SDS011;37835;53.256;6.456;2022-10-31T14:07:43;9.80;;;3.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T14:10:27;11.15;;;3.30;;
51764;SDS011;37835;53.256;6.456;2022-10-31T14:13:08;10.95;;;3.95;;
51764;SDS011;37835;53.256;6.456;2022-10-31T14:15:38;9.52;;;3.28;;
51764;SDS011;37835;53.256;6.456;2022-10-31T14:18:17;10.88;;;3.70;;
51764;SDS011;37835;53.256;6.456;2022-10-31T14:20:49;11.80;;;3.58;;
51764;SDS011;37835;53.256;6.456;2022-10-31T14:28:44;10.85;;;3.47;;
51764;SDS011;37835;53.256;6.456;2022-10-31T14:31:30;13.38;;;5.00;;
51764;SDS011;37835;53.256;6.456;2022-10-31T14:39:55;10.73;;;4.38;;
51764;SDS011;37835;53.256;6.456;2022-10-31T14:48:36;13.90;;;4.90;;
51764;SDS011;37835;53.256;6.456;2022-10-31T14:51:14;15.32;;;5.50;;
51764;SDS011;37835;53.256;6.456;2022-10-31T14:56:17;14.93;;;5.53;;
51764;SDS011;37835;53.256;6.456;2022-10-31T14:58:47;7.75;;;4.60;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:01:30;18.20;;;5.72;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:04:00;16.88;;;4.97;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:06:44;15.60;;;5.47;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:09:25;13.30;;;5.55;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:11:55;17.73;;;5.90;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:14:25;13.43;;;5.82;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:16:53;11.13;;;5.45;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:19:26;13.63;;;6.10;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:21:55;11.75;;;5.97;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:24:32;13.63;;;5.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:27:03;12.60;;;5.78;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:29:30;11.82;;;5.30;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:32:00;13.82;;;5.20;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:34:41;13.38;;;5.97;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:37:09;10.45;;;5.10;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:39:40;11.77;;;5.15;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:45:01;12.13;;;5.70;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:47:30;13.15;;;6.38;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:49:58;12.32;;;6.30;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:52:35;13.77;;;6.60;;
51764;SDS011;37835;53.256;6.456;2022-10-31T15:57:33;19.90;;;8.80;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:00:04;20.90;;;9.32;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:02:30;17.88;;;9.18;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:04:57;14.90;;;9.25;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:07:25;20.83;;;9.55;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:09:54;17.42;;;9.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:12:37;15.07;;;9.23;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:15:13;16.65;;;9.85;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:17:41;19.40;;;9.90;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:20:21;15.77;;;9.98;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:22:52;20.05;;;10.32;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:25:22;18.17;;;11.10;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:27:50;22.50;;;11.98;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:32:55;19.58;;;12.10;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:37:56;18.92;;;12.02;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:40:22;21.00;;;11.82;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:42:48;23.52;;;13.23;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:45:20;22.35;;;12.65;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:47:48;20.30;;;10.90;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:50:19;18.63;;;10.90;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:52:50;17.73;;;9.90;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:55:17;15.68;;;10.18;;
51764;SDS011;37835;53.256;6.456;2022-10-31T16:57:51;18.90;;;10.27;;
51764;SDS011;37835;53.256;6.456;2022-10-31T17:00:20;14.27;;;9.55;;
51764;SDS011;37835;53.256;6.456;2022-10-31T17:02:50;17.13;;;9.70;;
51764;SDS011;37835;53.256;6.456;2022-10-31T17:05:17;12.43;;;9.48;;
51764;SDS011;37835;53.256;6.456;2022-10-31T17:07:46;14.88;;;9.88;;
51764;SDS011;37835;53.256;6.456;2022-10-31T17:10:12;13.35;;;8.63;;
51764;SDS011;37835;53.256;6.456;2022-10-31T17:12:42;13.48;;;9.13;;
51764;SDS011;37835;53.256;6.456;2022-10-31T17:15:23;13.23;;;9.32;;
51764;SDS011;37835;53.256;6.456;2022-10-31T17:17:50;15.85;;;8.93;;