sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44675;BME280;30388;52.038;-1.478;2023-05-10T00:01:59;65965.94;;;11.42;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:04:26;65950.96;;;11.23;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:06:54;65951.05;;;11.23;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:09:21;65964.96;;;11.68;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:11:49;65973.00;;;11.51;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:14:16;66037.01;;;12.32;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:16:43;66021.99;;;12.13;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:19:10;66036.94;;;12.32;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:21:38;66004.30;;;11.92;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:24:06;65967.78;;;11.45;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:26:33;66012.79;;;12.02;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:29:00;65986.06;;;11.68;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:31:28;65955.86;;;11.31;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:33:55;66000.93;;;11.86;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:36:22;65963.79;;;11.67;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:38:50;65923.47;;;11.38;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:41:18;65936.36;;;11.04;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:43:45;65929.22;;;11.45;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:46:14;65967.67;;;11.71;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:48:43;65971.57;;;11.99;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:51:11;65963.39;;;11.39;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:53:39;65978.03;;;12.07;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:56:07;65941.97;;;11.61;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T00:58:35;65926.59;;;10.93;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:01:01;65929.62;;;11.46;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:03:30;65920.49;;;11.34;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:05:58;65875.94;;;10.79;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:08:26;65843.46;;;10.37;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:10:54;65815.88;;;10.24;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:13:30;65844.58;;;10.38;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:15:58;65841.53;;;10.35;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:18:27;65845.72;;;10.88;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:21:04;65829.99;;;10.42;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:23:47;65860.05;;;10.81;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:26:33;65918.94;;;11.32;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:29:30;65910.71;;;10.99;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:32:14;65893.84;;;11.01;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:34:48;65893.44;;;10.78;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:37:23;65918.53;;;11.31;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:39:58;65880.67;;;10.84;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:42:31;65871.58;;;10.72;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:45:10;65876.45;;;10.78;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:47:43;65886.46;;;10.91;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:50:16;65904.39;;;10.92;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:52:48;65890.15;;;10.95;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:55:19;65849.54;;;10.45;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T01:57:53;65824.08;;;10.12;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:00:24;65804.05;;;10.09;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:02:53;65842.60;;;10.35;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:05:22;65868.01;;;10.68;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:07:51;65867.07;;;10.67;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:10:19;65853.60;;;10.50;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:12:49;65865.74;;;10.87;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:15:19;65865.22;;;10.64;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:17:47;65887.51;;;10.93;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:20:16;65886.88;;;11.13;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:22:48;65879.90;;;10.83;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:25:15;65906.90;;;11.18;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:27:45;65888.39;;;10.94;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:30:14;65880.13;;;10.83;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:32:43;65855.96;;;10.74;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:35:11;65849.15;;;10.43;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:37:40;65862.06;;;10.82;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:40:09;65876.88;;;10.79;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:42:38;65878.89;;;10.81;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:45:12;65836.39;;;10.50;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:47:41;65832.68;;;10.22;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:50:09;65835.28;;;10.26;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:52:40;65838.47;;;10.53;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:55:12;65827.43;;;10.16;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T02:57:48;65813.30;;;10.21;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:00:17;65838.97;;;10.31;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:02:44;65877.55;;;10.80;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:05:12;65885.25;;;10.90;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:07:39;65850.14;;;10.68;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:10:08;65824.13;;;10.12;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:12:46;65819.50;;;10.55;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:15:22;65852.35;;;10.48;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:17:56;65850.96;;;10.69;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:20:26;65800.12;;;10.04;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:23:02;65802.30;;;10.07;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:25:32;65793.52;;;9.96;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:28:01;65820.44;;;10.29;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:30:31;65834.29;;;10.25;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:33:04;65814.83;;;10.00;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:35:31;65813.91;;;10.22;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:37:59;65769.64;;;9.93;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:40:28;65750.78;;;9.42;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:42:55;65758.31;;;9.51;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:45:23;65766.09;;;9.61;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:47:50;65742.97;;;9.58;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:50:18;65788.80;;;10.17;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:52:45;65780.53;;;9.78;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:55:13;65758.44;;;9.78;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T03:57:40;65796.16;;;9.99;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:00:08;65765.57;;;9.87;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:02:36;65768.18;;;9.63;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:05:04;65784.19;;;10.11;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:07:32;65759.78;;;9.80;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:10:00;65734.56;;;9.48;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:12:28;65709.63;;;9.16;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:14:55;65664.86;;;9.09;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:17:23;65668.44;;;8.87;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:19:51;65688.32;;;9.38;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:22:18;65706.24;;;9.12;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:24:45;65710.94;;;9.67;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:27:13;65676.51;;;9.23;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:29:40;65677.20;;;9.24;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:32:07;65673.96;;;8.93;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:34:36;65705.43;;;9.60;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:37:03;65681.28;;;9.30;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:39:31;65673.50;;;9.20;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:41:58;65681.14;;;9.03;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:44:25;65651.70;;;8.92;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:46:53;65670.30;;;9.15;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:49:20;65693.25;;;9.19;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:51:48;65732.99;;;9.47;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:54:16;65739.59;;;9.55;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:56:43;65764.55;;;9.87;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T04:59:10;65837.44;;;10.52;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:01:38;65780.69;;;9.80;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:04:05;65812.40;;;10.20;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:06:33;65815.82;;;10.51;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:09:01;65817.91;;;10.54;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:11:28;65847.23;;;10.41;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:13:56;65894.81;;;11.02;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:16:23;65880.71;;;10.84;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:18:50;65945.11;;;11.65;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:21:19;65963.59;;;11.67;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:23:46;65932.16;;;11.50;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:26:14;66000.06;;;12.35;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:28:42;65969.58;;;11.96;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:31:09;65988.00;;;12.20;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:33:37;65989.88;;;11.73;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:36:06;65980.22;;;11.87;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:38:33;65915.44;;;11.05;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:41:02;65941.95;;;11.39;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:43:29;65993.52;;;12.26;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:45:56;66015.13;;;12.06;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:48:25;66064.11;;;12.44;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:50:54;66069.78;;;12.74;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:53:23;66091.28;;;13.01;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:55:52;66129.64;;;13.50;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T05:58:25;66066.49;;;12.25;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:00:53;66067.09;;;12.48;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:03:21;66116.26;;;13.32;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:05:49;66068.05;;;12.71;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:08:16;66064.40;;;12.67;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:10:43;66054.05;;;12.54;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:13:10;66098.33;;;12.87;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:15:38;66118.81;;;13.13;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:18:05;66122.12;;;12.96;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:20:33;66132.77;;;13.31;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:23:00;66151.77;;;13.54;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:25:28;66142.42;;;13.21;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:27:57;66132.41;;;13.08;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:30:25;66094.50;;;13.05;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:32:52;66089.62;;;12.99;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:35:21;66134.61;;;13.55;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:37:48;66035.53;;;12.31;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:40:15;66161.96;;;13.91;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:42:42;66204.68;;;13.99;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:45:10;66192.17;;;13.84;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:47:38;66231.68;;;14.33;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:50:06;66168.39;;;13.53;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:52:34;66107.12;;;12.76;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:55:01;66137.92;;;13.37;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:57:28;66148.50;;;13.51;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T06:59:57;66220.70;;;14.19;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:02:24;66290.08;;;15.07;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:04:52;66261.49;;;14.71;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:07:20;66238.34;;;14.41;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:09:47;66279.22;;;14.66;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:12:15;66299.32;;;14.91;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:14:43;66256.77;;;14.16;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:17:11;66272.92;;;14.36;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:19:38;66301.25;;;15.21;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:22:06;66279.80;;;14.45;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:24:33;66336.93;;;14.89;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:27:01;66316.37;;;14.91;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:29:30;66312.95;;;14.86;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:31:56;66356.40;;;15.15;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:34:24;66331.00;;;15.09;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:36:51;66313.76;;;14.61;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:39:18;66412.51;;;15.85;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:41:45;66410.36;;;15.60;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:44:12;66354.66;;;15.13;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:46:40;66363.71;;;15.23;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:49:08;66350.08;;;15.06;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:51:35;66359.46;;;15.46;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:54:02;66333.20;;;14.86;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:56:30;66417.64;;;15.91;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T07:58:57;66429.11;;;15.62;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:01:26;66434.96;;;15.91;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:03:53;66453.59;;;16.15;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:06:21;66414.26;;;15.66;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:08:48;66363.65;;;15.24;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:11:16;66414.50;;;16.14;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:13:43;66433.60;;;15.90;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:16:11;66383.29;;;15.75;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:18:39;66339.51;;;14.93;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:21:07;66411.17;;;15.61;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:23:34;66499.19;;;16.72;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:26:02;66488.99;;;16.58;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:28:29;66505.38;;;16.31;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:30:56;66564.67;;;17.54;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:33:24;66483.29;;;16.52;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:35:51;66498.64;;;16.50;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:38:18;66453.59;;;16.15;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:40:46;66459.60;;;16.44;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:43:16;66445.55;;;16.05;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:45:44;66508.69;;;16.85;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:48:12;66506.81;;;16.81;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:50:40;66535.52;;;17.17;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:53:10;66620.69;;;17.75;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:55:38;66459.54;;;16.01;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T08:58:06;66511.27;;;16.64;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:00:34;66471.16;;;16.37;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:03:03;66536.26;;;16.96;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:05:31;66550.41;;;17.37;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:07:58;66508.30;;;16.61;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:10:26;66549.48;;;16.86;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:12:56;66558.91;;;17.48;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:15:23;66477.18;;;16.44;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:17:50;66423.82;;;15.77;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:20:17;66467.88;;;16.54;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:22:44;66392.87;;;15.60;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:25:12;66548.82;;;17.12;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:27:43;66493.97;;;16.65;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:30:15;66436.72;;;15.93;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:32:44;66516.82;;;16.72;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:35:14;66444.12;;;16.03;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:37:43;66373.51;;;15.36;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:40:13;66452.04;;;16.35;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:42:43;66428.84;;;15.83;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:45:17;66291.44;;;14.32;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:47:45;66278.26;;;14.43;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:50:12;66171.08;;;14.02;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:52:47;66243.86;;;14.70;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:55:17;66250.79;;;14.57;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T09:57:45;66283.35;;;14.98;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:00:18;66372.18;;;15.61;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:02:47;66366.40;;;15.54;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:05:15;66314.37;;;14.62;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:07:41;66322.94;;;15.21;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:10:09;66347.60;;;15.30;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:12:39;66328.52;;;15.06;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:15:07;66370.60;;;15.32;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:17:37;66402.66;;;15.99;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:20:05;66366.71;;;15.27;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:22:34;66308.91;;;14.81;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:25:01;66295.78;;;14.87;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:27:36;66325.77;;;15.02;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:30:16;66367.73;;;15.28;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:33:01;66284.18;;;14.50;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:35:35;66333.41;;;15.12;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:38:02;66350.16;;;15.33;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:40:31;66384.10;;;15.50;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:43:21;66301.88;;;15.21;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:46:10;66387.25;;;15.53;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:48:37;66450.91;;;16.34;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:51:04;66517.37;;;16.94;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:53:32;66484.13;;;16.53;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:56:06;66494.19;;;16.65;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T10:58:34;66472.81;;;16.38;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:01:18;66551.92;;;16.89;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:04:17;66649.88;;;18.12;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:06:45;66762.15;;;19.04;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:09:13;66791.64;;;19.40;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:11:53;66847.21;;;19.66;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:14:21;66707.42;;;18.61;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:16:49;66654.08;;;17.68;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:19:19;66674.67;;;18.21;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:21:49;66764.18;;;19.07;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:24:18;66770.51;;;19.14;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:26:48;66759.62;;;19.01;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:29:16;66665.82;;;18.10;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:31:43;66541.23;;;16.76;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:34:11;66518.98;;;16.96;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:36:38;66466.98;;;16.09;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:39:05;66450.59;;;16.11;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:41:33;66479.72;;;16.47;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:44:00;66410.84;;;15.61;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:46:28;66457.80;;;16.42;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:48:58;66471.29;;;16.36;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:51:25;66473.86;;;16.40;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:53:55;66407.13;;;15.55;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:56:23;66444.64;;;16.03;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T11:58:53;66600.06;;;17.49;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:01:20;66539.40;;;16.73;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:03:49;66449.01;;;16.08;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:06:16;66462.24;;;16.26;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:08:46;66493.55;;;16.65;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:11:14;66484.26;;;16.05;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:13:43;66614.03;;;17.67;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:16:15;66617.25;;;17.70;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:18:43;66507.68;;;16.60;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:21:12;66586.34;;;17.81;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:23:39;66591.49;;;17.65;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:26:09;66656.29;;;17.97;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:28:37;66697.18;;;18.50;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:31:06;66757.67;;;19.25;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:33:37;66789.66;;;19.39;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:36:05;66827.16;;;19.86;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:38:34;66861.89;;;20.07;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:41:03;66921.49;;;20.59;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:43:31;66905.43;;;20.39;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:45:58;66870.45;;;19.95;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:48:25;66917.40;;;20.76;100.00
44675;BME280;30388;52.038;-1.478;2023-05-10T12:50:52;66960.10;;;21.07;100.00