sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26711;BME280;18311;52.754;18.118;2023-02-28T00:01:06;102092.31;;;13.77;35.65
26711;BME280;18311;52.754;18.118;2023-02-28T00:03:40;102094.73;;;13.85;35.54
26711;BME280;18311;52.754;18.118;2023-02-28T00:06:13;102101.94;;;13.85;35.66
26711;BME280;18311;52.754;18.118;2023-02-28T00:08:48;102103.59;;;13.89;35.39
26711;BME280;18311;52.754;18.118;2023-02-28T00:11:26;102101.84;;;13.88;35.45
26711;BME280;18311;52.754;18.118;2023-02-28T00:13:59;102095.73;;;13.83;35.25
26711;BME280;18311;52.754;18.118;2023-02-28T00:16:32;102104.11;;;13.73;35.57
26711;BME280;18311;52.754;18.118;2023-02-28T00:19:08;102096.22;;;13.67;35.66
26711;BME280;18311;52.754;18.118;2023-02-28T00:21:40;102089.41;;;13.84;35.54
26711;BME280;18311;52.754;18.118;2023-02-28T00:24:18;102097.43;;;13.85;35.33
26711;BME280;18311;52.754;18.118;2023-02-28T00:26:52;102088.02;;;13.72;35.45
26711;BME280;18311;52.754;18.118;2023-02-28T00:29:24;102101.42;;;13.73;35.34
26711;BME280;18311;52.754;18.118;2023-02-28T00:32:05;102093.19;;;13.78;35.29
26711;BME280;18311;52.754;18.118;2023-02-28T00:34:39;102104.81;;;13.78;35.41
26711;BME280;18311;52.754;18.118;2023-02-28T00:37:13;102107.23;;;13.59;35.52
26711;BME280;18311;52.754;18.118;2023-02-28T00:39:45;102106.88;;;13.42;35.83
26711;BME280;18311;52.754;18.118;2023-02-28T00:42:20;102105.28;;;13.65;35.46
26711;BME280;18311;52.754;18.118;2023-02-28T00:44:58;102119.38;;;13.71;35.51
26711;BME280;18311;52.754;18.118;2023-02-28T00:47:32;102108.92;;;13.62;35.67
26711;BME280;18311;52.754;18.118;2023-02-28T00:50:05;102110.09;;;13.53;35.68
26711;BME280;18311;52.754;18.118;2023-02-28T00:52:38;102105.80;;;13.48;35.85
26711;BME280;18311;52.754;18.118;2023-02-28T00:55:12;102114.60;;;13.53;35.85
26711;BME280;18311;52.754;18.118;2023-02-28T00:57:44;102109.27;;;13.51;35.94
26711;BME280;18311;52.754;18.118;2023-02-28T01:00:18;102112.09;;;13.47;36.04
26711;BME280;18311;52.754;18.118;2023-02-28T01:02:56;102109.69;;;13.37;36.14
26711;BME280;18311;52.754;18.118;2023-02-28T01:05:28;102106.02;;;13.40;36.17
26711;BME280;18311;52.754;18.118;2023-02-28T01:08:02;102105.02;;;13.72;35.73
26711;BME280;18311;52.754;18.118;2023-02-28T01:10:36;102106.45;;;13.56;35.88
26711;BME280;18311;52.754;18.118;2023-02-28T01:13:11;102107.75;;;13.43;36.10
26711;BME280;18311;52.754;18.118;2023-02-28T01:15:49;102105.23;;;13.36;36.15
26711;BME280;18311;52.754;18.118;2023-02-28T01:18:22;102103.41;;;13.38;36.15
26711;BME280;18311;52.754;18.118;2023-02-28T01:20:56;102105.44;;;13.29;36.29
26711;BME280;18311;52.754;18.118;2023-02-28T01:23:29;102103.63;;;13.29;36.21
26711;BME280;18311;52.754;18.118;2023-02-28T01:26:07;102101.02;;;13.26;36.34
26711;BME280;18311;52.754;18.118;2023-02-28T01:28:42;102098.89;;;13.39;36.33
26711;BME280;18311;52.754;18.118;2023-02-28T01:31:18;102101.67;;;13.36;36.26
26711;BME280;18311;52.754;18.118;2023-02-28T01:33:53;102096.91;;;13.46;36.30
26711;BME280;18311;52.754;18.118;2023-02-28T01:36:29;102096.12;;;13.42;36.40
26711;BME280;18311;52.754;18.118;2023-02-28T01:39:02;102095.47;;;13.34;36.57
26711;BME280;18311;52.754;18.118;2023-02-28T01:41:36;102093.19;;;13.50;36.26
26711;BME280;18311;52.754;18.118;2023-02-28T01:47:18;102091.15;;;13.58;36.08
26711;BME280;18311;52.754;18.118;2023-02-28T01:49:51;102094.58;;;13.63;35.98
26711;BME280;18311;52.754;18.118;2023-02-28T01:52:27;102094.84;;;13.54;36.17
26711;BME280;18311;52.754;18.118;2023-02-28T01:55:02;102099.00;;;13.64;36.10
26711;BME280;18311;52.754;18.118;2023-02-28T01:57:39;102096.76;;;13.19;36.42
26711;BME280;18311;52.754;18.118;2023-02-28T02:00:13;102097.00;;;13.11;36.75
26711;BME280;18311;52.754;18.118;2023-02-28T02:02:49;102097.83;;;13.13;36.76
26711;BME280;18311;52.754;18.118;2023-02-28T02:05:21;102091.47;;;12.86;36.95
26711;BME280;18311;52.754;18.118;2023-02-28T02:08:03;102092.50;;;12.80;37.18
26711;BME280;18311;52.754;18.118;2023-02-28T02:10:57;102090.41;;;12.92;36.99
26711;BME280;18311;52.754;18.118;2023-02-28T02:18:40;102092.11;;;12.94;37.08
26711;BME280;18311;52.754;18.118;2023-02-28T02:27:17;102098.20;;;13.31;36.32
26711;BME280;18311;52.754;18.118;2023-02-28T02:35:28;102094.86;;;13.22;36.48
26711;BME280;18311;52.754;18.118;2023-02-28T02:38:24;102098.03;;;13.07;36.63
26711;BME280;18311;52.754;18.118;2023-02-28T02:40:46;102094.03;;;13.20;36.36
26711;BME280;18311;52.754;18.118;2023-02-28T02:43:22;102092.13;;;13.24;36.39
26711;BME280;18311;52.754;18.118;2023-02-28T02:45:59;102093.82;;;13.28;36.48
26711;BME280;18311;52.754;18.118;2023-02-28T02:48:30;102095.27;;;13.09;36.52
26711;BME280;18311;52.754;18.118;2023-02-28T02:51:06;102101.94;;;12.95;36.73
26711;BME280;18311;52.754;18.118;2023-02-28T02:53:49;102095.70;;;12.95;36.74
26711;BME280;18311;52.754;18.118;2023-02-28T02:56:17;102098.50;;;12.90;37.00
26711;BME280;18311;52.754;18.118;2023-02-28T02:58:49;102099.42;;;12.89;36.96
26711;BME280;18311;52.754;18.118;2023-02-28T03:01:23;102098.41;;;12.62;37.23
26711;BME280;18311;52.754;18.118;2023-02-28T03:04:01;102096.48;;;12.33;37.75
26711;BME280;18311;52.754;18.118;2023-02-28T03:06:32;102096.11;;;12.12;38.05
26711;BME280;18311;52.754;18.118;2023-02-28T03:09:04;102102.87;;;12.28;37.90
26711;BME280;18311;52.754;18.118;2023-02-28T03:11:36;102092.13;;;12.61;37.33
26711;BME280;18311;52.754;18.118;2023-02-28T03:20:17;102084.84;;;12.66;37.26
26711;BME280;18311;52.754;18.118;2023-02-28T03:23:07;102095.11;;;12.83;37.03
26711;BME280;18311;52.754;18.118;2023-02-28T03:31:18;102105.70;;;12.57;37.42
26711;BME280;18311;52.754;18.118;2023-02-28T03:36:39;102100.36;;;12.55;37.36
26711;BME280;18311;52.754;18.118;2023-02-28T03:42:18;102102.07;;;12.58;38.08
26711;BME280;18311;52.754;18.118;2023-02-28T03:44:46;102100.75;;;12.74;36.97
26711;BME280;18311;52.754;18.118;2023-02-28T03:50:08;102106.56;;;12.57;37.27
26711;BME280;18311;52.754;18.118;2023-02-28T03:52:42;102117.15;;;12.63;37.12
26711;BME280;18311;52.754;18.118;2023-02-28T03:55:15;102118.64;;;12.41;37.49
26711;BME280;18311;52.754;18.118;2023-02-28T04:00:55;102118.78;;;12.35;37.38
26711;BME280;18311;52.754;18.118;2023-02-28T04:03:20;102111.57;;;12.37;37.17
26711;BME280;18311;52.754;18.118;2023-02-28T04:05:53;102121.72;;;12.25;37.45
26711;BME280;18311;52.754;18.118;2023-02-28T04:08:24;102125.02;;;12.01;38.18
26711;BME280;18311;52.754;18.118;2023-02-28T04:11:16;102076.47;;;12.12;37.50
26711;BME280;18311;52.754;18.118;2023-02-28T04:13:28;102128.13;;;12.20;37.52
26711;BME280;18311;52.754;18.118;2023-02-28T04:15:59;102124.53;;;12.19;37.68
26711;BME280;18311;52.754;18.118;2023-02-28T04:18:30;102127.28;;;12.52;37.63
26711;BME280;18311;52.754;18.118;2023-02-28T04:21:00;102131.78;;;12.16;37.80
26711;BME280;18311;52.754;18.118;2023-02-28T04:23:31;102128.82;;;12.26;38.04
26711;BME280;18311;52.754;18.118;2023-02-28T04:26:02;102134.70;;;12.06;37.98
26711;BME280;18311;52.754;18.118;2023-02-28T04:28:33;102131.24;;;12.01;38.18
26711;BME280;18311;52.754;18.118;2023-02-28T04:31:05;102131.05;;;12.09;38.19
26711;BME280;18311;52.754;18.118;2023-02-28T04:33:35;102135.40;;;12.15;38.04
26711;BME280;18311;52.754;18.118;2023-02-28T04:36:08;102131.47;;;12.28;38.08
26711;BME280;18311;52.754;18.118;2023-02-28T04:38:39;102136.13;;;12.21;38.01
26711;BME280;18311;52.754;18.118;2023-02-28T04:41:09;102136.31;;;12.14;37.95
26711;BME280;18311;52.754;18.118;2023-02-28T04:43:40;102143.41;;;12.16;37.79
26711;BME280;18311;52.754;18.118;2023-02-28T04:46:11;102145.89;;;12.24;37.84
26711;BME280;18311;52.754;18.118;2023-02-28T04:48:41;102146.09;;;12.16;37.51
26711;BME280;18311;52.754;18.118;2023-02-28T04:51:15;102147.80;;;12.19;37.68
26711;BME280;18311;52.754;18.118;2023-02-28T04:53:46;102145.89;;;12.24;37.48
26711;BME280;18311;52.754;18.118;2023-02-28T04:56:18;102146.43;;;12.02;37.75
26711;BME280;18311;52.754;18.118;2023-02-28T04:58:49;102150.05;;;12.00;37.80
26711;BME280;18311;52.754;18.118;2023-02-28T05:03:59;102145.45;;;12.05;37.77
26711;BME280;18311;52.754;18.118;2023-02-28T05:06:33;102157.86;;;12.09;37.71
26711;BME280;18311;52.754;18.118;2023-02-28T05:09:03;102151.56;;;12.12;37.57
26711;BME280;18311;52.754;18.118;2023-02-28T05:11:34;102163.39;;;12.03;37.74
26711;BME280;18311;52.754;18.118;2023-02-28T05:14:12;102169.49;;;12.09;37.63
26711;BME280;18311;52.754;18.118;2023-02-28T05:16:43;102165.03;;;12.08;37.58
26711;BME280;18311;52.754;18.118;2023-02-28T05:19:14;102169.59;;;12.05;37.56
26711;BME280;18311;52.754;18.118;2023-02-28T05:21:53;102172.20;;;12.08;37.61
26711;BME280;18311;52.754;18.118;2023-02-28T05:24:24;102174.52;;;12.23;37.36
26711;BME280;18311;52.754;18.118;2023-02-28T05:26:56;102182.73;;;12.16;37.35
26711;BME280;18311;52.754;18.118;2023-02-28T05:29:28;102175.95;;;12.01;37.67
26711;BME280;18311;52.754;18.118;2023-02-28T05:31:59;102177.33;;;11.78;37.79
26711;BME280;18311;52.754;18.118;2023-02-28T05:34:30;102177.45;;;11.72;38.02
26711;BME280;18311;52.754;18.118;2023-02-28T05:37:00;102175.77;;;11.68;38.15
26711;BME280;18311;52.754;18.118;2023-02-28T05:39:31;102178.80;;;11.51;38.30
26711;BME280;18311;52.754;18.118;2023-02-28T05:42:01;102175.89;;;11.62;38.28
26711;BME280;18311;52.754;18.118;2023-02-28T05:44:32;102182.39;;;11.51;38.40
26711;BME280;18311;52.754;18.118;2023-02-28T05:47:03;102189.41;;;11.57;38.54
26711;BME280;18311;52.754;18.118;2023-02-28T05:49:33;102187.12;;;11.79;38.31
26711;BME280;18311;52.754;18.118;2023-02-28T05:52:04;102188.77;;;11.86;38.03
26711;BME280;18311;52.754;18.118;2023-02-28T05:54:35;102188.11;;;11.75;38.13
26711;BME280;18311;52.754;18.118;2023-02-28T05:57:05;102184.38;;;11.82;38.03
26711;BME280;18311;52.754;18.118;2023-02-28T05:59:39;102178.66;;;11.59;38.19
26711;BME280;18311;52.754;18.118;2023-02-28T06:02:12;102182.39;;;11.51;38.29
26711;BME280;18311;52.754;18.118;2023-02-28T06:04:43;102175.89;;;11.62;38.31
26711;BME280;18311;52.754;18.118;2023-02-28T06:07:14;102176.55;;;11.73;38.15
26711;BME280;18311;52.754;18.118;2023-02-28T06:09:46;102179.38;;;11.65;38.29
26711;BME280;18311;52.754;18.118;2023-02-28T06:12:17;102184.08;;;11.56;38.59
26711;BME280;18311;52.754;18.118;2023-02-28T06:14:48;102183.88;;;11.65;38.59
26711;BME280;18311;52.754;18.118;2023-02-28T06:17:18;102184.25;;;11.88;38.09
26711;BME280;18311;52.754;18.118;2023-02-28T06:19:49;102184.53;;;11.76;38.28
26711;BME280;18311;52.754;18.118;2023-02-28T06:22:19;102187.99;;;11.81;38.30
26711;BME280;18311;52.754;18.118;2023-02-28T06:24:50;102190.58;;;11.84;38.25
26711;BME280;18311;52.754;18.118;2023-02-28T06:27:22;102191.36;;;11.89;38.16
26711;BME280;18311;52.754;18.118;2023-02-28T06:29:54;102200.31;;;11.90;38.10
26711;BME280;18311;52.754;18.118;2023-02-28T06:32:26;102195.03;;;11.85;38.44
26711;BME280;18311;52.754;18.118;2023-02-28T06:34:56;102197.00;;;11.77;38.46
26711;BME280;18311;52.754;18.118;2023-02-28T06:37:27;102198.50;;;11.92;38.49
26711;BME280;18311;52.754;18.118;2023-02-28T06:39:58;102198.16;;;12.07;38.15
26711;BME280;18311;52.754;18.118;2023-02-28T06:42:29;102198.19;;;12.06;38.35
26711;BME280;18311;52.754;18.118;2023-02-28T06:45:00;102202.77;;;12.01;38.46
26711;BME280;18311;52.754;18.118;2023-02-28T06:47:32;102200.64;;;12.15;38.57
26711;BME280;18311;52.754;18.118;2023-02-28T06:50:05;102207.04;;;12.09;38.69
26711;BME280;18311;52.754;18.118;2023-02-28T06:52:36;102202.42;;;12.16;38.57
26711;BME280;18311;52.754;18.118;2023-02-28T06:55:09;102196.15;;;12.16;38.56
26711;BME280;18311;52.754;18.118;2023-02-28T06:57:39;102199.37;;;12.30;38.47
26711;BME280;18311;52.754;18.118;2023-02-28T07:00:11;102203.53;;;12.43;38.53
26711;BME280;18311;52.754;18.118;2023-02-28T07:02:43;102199.59;;;12.58;38.48
26711;BME280;18311;52.754;18.118;2023-02-28T07:05:14;102201.16;;;13.00;38.33
26711;BME280;18311;52.754;18.118;2023-02-28T07:07:44;102201.12;;;13.01;37.82
26711;BME280;18311;52.754;18.118;2023-02-28T07:10:16;102203.27;;;12.89;38.03
26711;BME280;18311;52.754;18.118;2023-02-28T07:12:49;102191.31;;;13.00;38.07
26711;BME280;18311;52.754;18.118;2023-02-28T07:15:20;102190.10;;;13.12;37.80
26711;BME280;18311;52.754;18.118;2023-02-28T07:17:51;102189.69;;;13.26;37.81
26711;BME280;18311;52.754;18.118;2023-02-28T07:20:22;102187.45;;;13.11;37.86
26711;BME280;18311;52.754;18.118;2023-02-28T07:22:53;102190.41;;;13.00;38.31
26711;BME280;18311;52.754;18.118;2023-02-28T07:25:28;102199.70;;;13.21;38.09
26711;BME280;18311;52.754;18.118;2023-02-28T07:27:58;102196.34;;;13.13;38.15
26711;BME280;18311;52.754;18.118;2023-02-28T07:30:29;102197.58;;;13.34;38.15
26711;BME280;18311;52.754;18.118;2023-02-28T07:33:00;102201.45;;;13.22;38.27
26711;BME280;18311;52.754;18.118;2023-02-28T07:35:30;102191.80;;;13.48;37.89
26711;BME280;18311;52.754;18.118;2023-02-28T07:38:02;102198.30;;;13.70;37.68
26711;BME280;18311;52.754;18.118;2023-02-28T07:40:33;102192.63;;;13.79;37.72
26711;BME280;18311;52.754;18.118;2023-02-28T07:43:04;102197.09;;;13.81;37.68
26711;BME280;18311;52.754;18.118;2023-02-28T07:45:35;102195.66;;;13.69;37.83
26711;BME280;18311;52.754;18.118;2023-02-28T07:48:06;102194.12;;;13.60;38.06
26711;BME280;18311;52.754;18.118;2023-02-28T07:50:38;102190.11;;;13.44;38.17
26711;BME280;18311;52.754;18.118;2023-02-28T07:53:08;102187.62;;;13.67;38.19
26711;BME280;18311;52.754;18.118;2023-02-28T07:55:39;102186.52;;;14.03;37.60
26711;BME280;18311;52.754;18.118;2023-02-28T07:58:11;102191.35;;;13.63;37.90
26711;BME280;18311;52.754;18.118;2023-02-28T08:00:43;102200.78;;;13.47;37.99
26711;BME280;18311;52.754;18.118;2023-02-28T08:03:18;102195.48;;;13.44;38.14
26711;BME280;18311;52.754;18.118;2023-02-28T08:05:49;102192.92;;;13.70;37.81
26711;BME280;18311;52.754;18.118;2023-02-28T08:08:23;102190.36;;;13.66;37.91
26711;BME280;18311;52.754;18.118;2023-02-28T08:10:53;102196.67;;;13.94;37.63
26711;BME280;18311;52.754;18.118;2023-02-28T08:13:25;102200.75;;;14.06;37.50
26711;BME280;18311;52.754;18.118;2023-02-28T08:15:56;102194.24;;;14.13;37.19
26711;BME280;18311;52.754;18.118;2023-02-28T08:18:29;102197.11;;;14.09;36.88
26711;BME280;18311;52.754;18.118;2023-02-28T08:20:59;102195.88;;;14.19;36.36
26711;BME280;18311;52.754;18.118;2023-02-28T08:23:30;102190.77;;;14.10;36.22
26711;BME280;18311;52.754;18.118;2023-02-28T08:26:03;102205.18;;;14.64;36.11
26711;BME280;18311;52.754;18.118;2023-02-28T08:28:34;102204.80;;;14.75;35.66
26711;BME280;18311;52.754;18.118;2023-02-28T08:31:09;102210.19;;;14.75;36.12
26711;BME280;18311;52.754;18.118;2023-02-28T08:33:41;102210.05;;;15.04;36.10
26711;BME280;18311;52.754;18.118;2023-02-28T08:36:12;102218.12;;;15.04;35.89
26711;BME280;18311;52.754;18.118;2023-02-28T08:38:43;102214.52;;;15.05;35.76
26711;BME280;18311;52.754;18.118;2023-02-28T08:41:14;102222.88;;;14.98;36.41
26711;BME280;18311;52.754;18.118;2023-02-28T08:43:44;102228.10;;;15.27;36.62
26711;BME280;18311;52.754;18.118;2023-02-28T08:46:16;102230.02;;;15.73;35.96
26711;BME280;18311;52.754;18.118;2023-02-28T08:48:47;102230.86;;;15.75;35.27
26711;BME280;18311;52.754;18.118;2023-02-28T08:51:17;102230.86;;;15.75;35.23
26711;BME280;18311;52.754;18.118;2023-02-28T08:53:49;102231.27;;;15.39;35.89
26711;BME280;18311;52.754;18.118;2023-02-28T08:56:20;102234.06;;;15.36;36.19
26711;BME280;18311;52.754;18.118;2023-02-28T08:58:51;102232.94;;;15.43;36.27
26711;BME280;18311;52.754;18.118;2023-02-28T09:01:28;102227.64;;;15.63;36.09
26711;BME280;18311;52.754;18.118;2023-02-28T09:04:01;102232.33;;;15.35;36.40
26711;BME280;18311;52.754;18.118;2023-02-28T09:06:32;102240.42;;;15.83;35.97
26711;BME280;18311;52.754;18.118;2023-02-28T09:09:03;102234.41;;;15.52;36.32
26711;BME280;18311;52.754;18.118;2023-02-28T09:11:35;102231.87;;;15.71;36.15
26711;BME280;18311;52.754;18.118;2023-02-28T09:14:06;102232.63;;;15.74;36.65
26711;BME280;18311;52.754;18.118;2023-02-28T09:16:37;102216.90;;;15.87;35.37
26711;BME280;18311;52.754;18.118;2023-02-28T09:19:12;102224.73;;;15.70;35.85
26711;BME280;18311;52.754;18.118;2023-02-28T09:21:43;102223.86;;;15.69;35.65
26711;BME280;18311;52.754;18.118;2023-02-28T09:24:14;102217.48;;;16.17;35.55
26711;BME280;18311;52.754;18.118;2023-02-28T09:26:44;102216.09;;;15.85;35.55
26711;BME280;18311;52.754;18.118;2023-02-28T09:29:17;102216.36;;;16.01;34.92
26711;BME280;18311;52.754;18.118;2023-02-28T09:31:47;102220.83;;;16.46;34.86
26711;BME280;18311;52.754;18.118;2023-02-28T09:34:19;102219.78;;;16.71;34.57
26711;BME280;18311;52.754;18.118;2023-02-28T09:36:49;102208.88;;;17.15;34.00
26711;BME280;18311;52.754;18.118;2023-02-28T09:39:23;102208.88;;;17.73;33.88
26711;BME280;18311;52.754;18.118;2023-02-28T09:41:56;102211.38;;;17.20;33.27
26711;BME280;18311;52.754;18.118;2023-02-28T09:44:35;102207.61;;;18.38;32.32
26711;BME280;18311;52.754;18.118;2023-02-28T09:49:45;102193.87;;;24.00;27.02
26711;BME280;18311;52.754;18.118;2023-02-28T09:52:22;102194.66;;;25.55;24.26
26711;BME280;18311;52.754;18.118;2023-02-28T09:54:53;102195.11;;;27.54;22.81
26711;BME280;18311;52.754;18.118;2023-02-28T09:57:37;102201.84;;;26.45;22.45
26711;BME280;18311;52.754;18.118;2023-02-28T10:00:33;102201.84;;;26.45;22.45
26711;BME280;18311;52.754;18.118;2023-02-28T10:05:52;102184.75;;;31.59;19.65
26711;BME280;18311;52.754;18.118;2023-02-28T10:08:30;102209.86;;;30.05;20.01
26711;BME280;18311;52.754;18.118;2023-02-28T10:11:03;102204.16;;;29.89;19.96
26711;BME280;18311;52.754;18.118;2023-02-28T10:16:33;102216.97;;;33.51;17.80
26711;BME280;18311;52.754;18.118;2023-02-28T10:19:12;102216.40;;;33.72;17.76
26711;BME280;18311;52.754;18.118;2023-02-28T10:21:46;102211.16;;;31.96;17.97
26711;BME280;18311;52.754;18.118;2023-02-28T10:24:35;102211.17;;;32.88;17.51
26711;BME280;18311;52.754;18.118;2023-02-28T10:27:16;102211.11;;;33.37;16.94
26711;BME280;18311;52.754;18.118;2023-02-28T10:29:49;102205.59;;;33.85;16.64
26711;BME280;18311;52.754;18.118;2023-02-28T10:32:34;102192.30;;;34.35;16.56
26711;BME280;18311;52.754;18.118;2023-02-28T10:35:20;102193.68;;;33.76;16.54
26711;BME280;18311;52.754;18.118;2023-02-28T10:37:59;102192.43;;;33.31;16.59
26711;BME280;18311;52.754;18.118;2023-02-28T10:40:33;102184.44;;;33.84;16.32
26711;BME280;18311;52.754;18.118;2023-02-28T10:46:04;102179.67;;;32.89;16.85
26711;BME280;18311;52.754;18.118;2023-02-28T10:51:38;102174.62;;;33.17;16.70
26711;BME280;18311;52.754;18.118;2023-02-28T10:54:29;102177.52;;;30.43;18.09
26711;BME280;18311;52.754;18.118;2023-02-28T10:57:19;102166.50;;;25.30;21.85
26711;BME280;18311;52.754;18.118;2023-02-28T11:00:06;102185.55;;;22.47;24.87
26711;BME280;18311;52.754;18.118;2023-02-28T11:02:36;102187.13;;;20.94;26.67
26711;BME280;18311;52.754;18.118;2023-02-28T11:05:28;102188.05;;;21.24;26.83
26711;BME280;18311;52.754;18.118;2023-02-28T11:08:11;102186.09;;;21.11;27.10
26711;BME280;18311;52.754;18.118;2023-02-28T11:10:47;102194.19;;;20.83;27.03
26711;BME280;18311;52.754;18.118;2023-02-28T11:13:21;102185.73;;;20.73;27.14
26711;BME280;18311;52.754;18.118;2023-02-28T11:15:57;102176.76;;;21.16;27.50
26711;BME280;18311;52.754;18.118;2023-02-28T11:18:41;102176.22;;;20.50;27.54
26711;BME280;18311;52.754;18.118;2023-02-28T11:21:02;102181.90;;;19.99;27.65
26711;BME280;18311;52.754;18.118;2023-02-28T11:23:35;102180.31;;;20.57;27.15
26711;BME280;18311;52.754;18.118;2023-02-28T11:26:07;102173.09;;;19.29;27.71
26711;BME280;18311;52.754;18.118;2023-02-28T11:28:42;102177.52;;;18.44;28.58
26711;BME280;18311;52.754;18.118;2023-02-28T11:31:15;102169.07;;;18.50;28.88
26711;BME280;18311;52.754;18.118;2023-02-28T11:33:50;102169.36;;;19.80;27.87
26711;BME280;18311;52.754;18.118;2023-02-28T11:36:30;102159.71;;;20.69;27.20
26711;BME280;18311;52.754;18.118;2023-02-28T11:39:08;102174.23;;;20.22;27.44
26711;BME280;18311;52.754;18.118;2023-02-28T11:44:21;102169.23;;;20.30;26.50
26711;BME280;18311;52.754;18.118;2023-02-28T11:49:56;102156.71;;;20.88;26.00
26711;BME280;18311;52.754;18.118;2023-02-28T11:52:30;102171.11;;;20.13;26.11
26711;BME280;18311;52.754;18.118;2023-02-28T11:55:02;102170.05;;;20.00;26.00
26711;BME280;18311;52.754;18.118;2023-02-28T12:17:26;102145.47;;;20.33;25.05
26711;BME280;18311;52.754;18.118;2023-02-28T12:20:17;102121.92;;;20.18;24.92
26711;BME280;18311;52.754;18.118;2023-02-28T12:23:03;102078.16;;;20.38;25.15
26711;BME280;18311;52.754;18.118;2023-02-28T12:28:24;102130.33;;;20.90;25.35
26711;BME280;18311;52.754;18.118;2023-02-28T12:31:05;102143.75;;;21.07;24.97
26711;BME280;18311;52.754;18.118;2023-02-28T12:33:36;102133.73;;;21.08;24.58
26711;BME280;18311;52.754;18.118;2023-02-28T12:36:14;102131.53;;;20.40;24.96
26711;BME280;18311;52.754;18.118;2023-02-28T12:39:04;102131.53;;;20.40;24.96
26711;BME280;18311;52.754;18.118;2023-02-28T12:41:24;102125.66;;;20.92;24.66
26711;BME280;18311;52.754;18.118;2023-02-28T12:43:57;102125.66;;;21.06;24.22
26711;BME280;18311;52.754;18.118;2023-02-28T12:46:41;102117.50;;;21.06;24.62
26711;BME280;18311;52.754;18.118;2023-02-28T12:49:09;102116.12;;;20.54;25.25
26711;BME280;18311;52.754;18.118;2023-02-28T12:51:40;102088.37;;;20.92;24.80
26711;BME280;18311;52.754;18.118;2023-02-28T12:54:14;102088.37;;;20.94;24.43
26711;BME280;18311;52.754;18.118;2023-02-28T12:59:39;102120.38;;;20.44;23.58
26711;BME280;18311;52.754;18.118;2023-02-28T13:11:00;102107.58;;;20.91;23.71
26711;BME280;18311;52.754;18.118;2023-02-28T13:13:32;102108.81;;;20.41;24.17
26711;BME280;18311;52.754;18.118;2023-02-28T13:16:05;102100.50;;;21.17;23.62
26711;BME280;18311;52.754;18.118;2023-02-28T13:18:45;102097.20;;;20.98;24.06
26711;BME280;18311;52.754;18.118;2023-02-28T13:21:29;102069.02;;;20.84;24.37
26711;BME280;18311;52.754;18.118;2023-02-28T13:24:04;102098.33;;;20.65;24.06
26711;BME280;18311;52.754;18.118;2023-02-28T13:34:41;102086.50;;;21.09;24.19
26711;BME280;18311;52.754;18.118;2023-02-28T13:42:50;102066.00;;;20.30;24.73
26711;BME280;18311;52.754;18.118;2023-02-28T13:45:27;102066.95;;;20.59;24.35
26711;BME280;18311;52.754;18.118;2023-02-28T13:48:02;102063.98;;;20.64;24.01
26711;BME280;18311;52.754;18.118;2023-02-28T13:50:37;102062.33;;;20.31;24.21
26711;BME280;18311;52.754;18.118;2023-02-28T13:58:50;102057.05;;;21.30;23.71
26711;BME280;18311;52.754;18.118;2023-02-28T14:06:55;102047.86;;;20.89;24.30
26711;BME280;18311;52.754;18.118;2023-02-28T14:09:29;102033.40;;;20.89;24.53
26711;BME280;18311;52.754;18.118;2023-02-28T14:18:02;102038.66;;;20.78;24.68
26711;BME280;18311;52.754;18.118;2023-02-28T14:20:35;102023.97;;;20.94;24.44
26711;BME280;18311;52.754;18.118;2023-02-28T14:23:55;102021.84;;;20.85;24.54
26711;BME280;18311;52.754;18.118;2023-02-28T14:31:37;102015.58;;;20.54;24.80
26711;BME280;18311;52.754;18.118;2023-02-28T14:37:03;102014.76;;;20.97;24.52
26711;BME280;18311;52.754;18.118;2023-02-28T14:39:34;102012.73;;;21.42;24.42
26711;BME280;18311;52.754;18.118;2023-02-28T14:44:57;102009.09;;;20.57;24.86
26711;BME280;18311;52.754;18.118;2023-02-28T14:47:32;102004.87;;;20.67;24.60
26711;BME280;18311;52.754;18.118;2023-02-28T14:50:04;102007.64;;;20.51;24.86
26711;BME280;18311;52.754;18.118;2023-02-28T14:52:35;101999.83;;;20.16;25.08
26711;BME280;18311;52.754;18.118;2023-02-28T14:55:14;102000.05;;;20.56;25.05
26711;BME280;18311;52.754;18.118;2023-02-28T14:57:50;102004.71;;;20.54;24.68
26711;BME280;18311;52.754;18.118;2023-02-28T15:02:54;102000.90;;;20.28;25.30
26711;BME280;18311;52.754;18.118;2023-02-28T15:05:30;102010.41;;;19.91;24.76
26711;BME280;18311;52.754;18.118;2023-02-28T15:08:06;102011.09;;;20.39;24.66
26711;BME280;18311;52.754;18.118;2023-02-28T15:10:38;102010.73;;;20.45;24.80
26711;BME280;18311;52.754;18.118;2023-02-28T15:13:12;102005.05;;;20.19;25.06
26711;BME280;18311;52.754;18.118;2023-02-28T15:15:56;102000.78;;;20.15;25.33
26711;BME280;18311;52.754;18.118;2023-02-28T15:21:23;102006.19;;;20.01;25.75
26711;BME280;18311;52.754;18.118;2023-02-28T15:23:58;102018.22;;;19.65;26.02
26711;BME280;18311;52.754;18.118;2023-02-28T15:26:40;101988.27;;;19.83;25.83
26711;BME280;18311;52.754;18.118;2023-02-28T15:29:17;102005.03;;;19.59;26.31
26711;BME280;18311;52.754;18.118;2023-02-28T15:31:56;102012.64;;;19.57;26.12
26711;BME280;18311;52.754;18.118;2023-02-28T15:34:46;101997.34;;;19.03;26.94
26711;BME280;18311;52.754;18.118;2023-02-28T15:37:45;101997.34;;;19.03;26.94
26711;BME280;18311;52.754;18.118;2023-02-28T15:40:16;102016.66;;;18.80;27.54
26711;BME280;18311;52.754;18.118;2023-02-28T15:43:00;102016.92;;;18.93;27.72