sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26342;DHT22;14054;50.108;8.640;2023-12-22T00:00:22;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:02:48;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:05:13;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:07:39;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:10:05;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:12:31;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:14:56;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:17:22;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:19:47;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:22:13;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:24:39;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:27:05;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:29:31;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:32:01;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:34:26;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:36:52;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:39:17;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:41:43;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:44:08;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:46:34;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:49:00;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:51:25;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:53:50;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:56:16;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T00:58:42;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:01:07;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:03:33;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:05:58;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:08:24;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:10:49;5.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:13:18;5.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:15:43;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:18:10;5.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:20:36;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:23:01;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:25:27;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:27:52;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:30:18;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:32:44;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:35:10;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:37:38;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:40:04;5.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:42:30;5.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:44:56;5.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:47:22;5.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:49:48;5.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:52:14;5.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:54:40;5.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:57:06;5.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T01:59:33;5.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:02:02;5.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:04:27;5.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:06:56;5.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:09:22;5.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:11:48;5.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:14:13;5.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:16:52;5.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:19:46;4.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:22:12;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:24:39;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:27:09;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:29:38;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:32:09;4.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:34:36;4.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:37:05;4.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:39:33;4.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:41:59;4.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:44:25;4.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:46:51;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:49:17;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:51:44;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:54:10;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:56:35;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T02:59:01;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:01:26;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:03:52;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:06:17;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:08:43;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:11:08;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:13:34;4.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:16:00;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:18:25;4.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:20:51;4.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:23:16;4.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:25:42;4.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:28:07;5.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:30:33;5.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:33:01;5.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:35:26;5.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:37:52;5.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:40:18;5.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:42:43;5.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:45:09;5.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:47:34;5.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:50:00;5.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:52:25;5.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:54:51;5.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:57:17;5.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T03:59:42;5.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:02:08;5.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:04:38;5.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:07:03;5.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:09:29;5.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:11:54;5.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:14:20;5.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:16:45;5.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:19:11;5.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:21:37;5.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:24:02;5.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:26:28;5.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:28:53;5.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:31:19;5.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:33:44;5.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:36:10;5.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:38:36;5.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:41:02;5.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:43:28;5.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:45:53;5.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:48:19;6.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:50:45;6.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:53:10;6.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:55:36;6.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T04:58:01;6.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:00:27;6.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:02:52;6.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:05:18;6.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:07:43;6.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:10:09;6.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:12:34;6.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:15:00;6.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:17:25;6.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:19:51;6.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:22:16;6.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:24:42;6.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:27:07;6.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:29:33;6.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:31:59;6.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:34:25;6.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:36:50;6.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:39:16;6.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:41:41;6.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:44:07;6.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:46:38;6.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:49:04;6.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:51:36;6.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:54:02;6.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:56:27;6.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T05:58:53;6.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:01:20;6.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:03:48;6.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:06:14;6.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:08:39;6.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:11:05;6.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:13:31;6.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:15:57;6.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:18:22;6.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:20:48;6.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:23:14;6.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:25:39;6.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:28:05;6.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:30:30;6.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:32:56;6.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:35:21;6.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:37:53;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:40:21;6.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:42:46;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:45:12;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:47:37;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:50:03;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:52:29;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:54:56;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:57:21;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T06:59:47;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:02:14;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:04:40;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:07:06;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:09:31;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:11:57;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:14:23;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:16:49;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:19:15;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:21:41;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:24:07;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:26:33;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:28:58;7.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:31:24;7.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:33:50;7.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:36:16;7.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:38:43;7.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:41:09;7.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:43:36;7.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:46:01;7.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:48:27;7.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:50:52;7.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:53:19;7.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:55:45;7.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T07:58:12;7.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:00:37;7.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:03:03;7.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:05:29;7.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:07:58;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:10:24;7.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:12:49;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:15:15;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:17:50;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:20:20;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:22:50;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:25:16;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:27:45;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:30:11;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:32:37;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:35:03;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:37:32;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:39:57;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:42:23;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:44:50;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:47:15;7.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:49:41;7.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:52:07;7.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:54:33;7.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:56:59;7.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T08:59:26;7.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:01:51;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:04:17;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:06:42;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:09:08;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:11:36;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:14:03;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:16:29;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:18:55;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:21:20;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:23:46;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:26:13;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:28:39;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:31:07;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:33:32;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:35:58;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:38:23;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:40:52;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:43:19;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:45:49;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:48:15;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:50:43;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:53:12;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:55:44;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T09:58:12;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:00:39;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:03:10;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:05:37;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:08:04;7.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:10:32;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:12:59;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:15:26;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:17:52;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:20:18;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:22:44;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:25:10;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:27:41;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:30:07;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:32:39;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:35:05;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:37:32;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:39:58;7.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:42:24;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:44:49;7.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:47:16;7.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:49:42;7.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:52:14;7.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:54:40;7.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:57:06;7.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T10:59:33;7.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:02:01;7.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:04:31;7.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:07:03;7.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:09:31;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:11:57;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:14:23;7.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:16:51;7.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:19:18;7.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:21:45;7.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:24:13;7.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:26:42;7.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:29:10;8.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:31:37;8.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:34:05;8.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:36:31;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:38:59;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:41:27;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:43:55;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:46:21;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:48:49;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:51:17;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:53:42;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:56:09;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T11:58:43;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:01:09;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:03:47;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:08:39;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:11:04;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:13:33;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:15:59;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:18:30;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:20:56;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:23:25;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:25:52;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:28:31;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:31:05;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:33:30;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:35:58;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:38:48;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:41:29;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:43:55;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:46:21;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:48:47;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:51:12;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:53:38;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:56:04;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T12:58:31;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:01:06;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:03:31;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:06:06;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:08:32;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:11:01;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:13:27;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:15:52;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:18:18;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:20:44;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:23:09;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:25:39;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:28:05;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:30:38;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:33:06;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:35:33;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:38:04;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:40:30;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:42:56;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:45:27;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:47:53;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:50:19;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:52:48;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:55:16;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T13:57:42;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:02:48;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:05:15;8.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:07:40;8.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:10:09;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:12:39;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:15:09;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:17:35;8.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:20:00;8.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:22:26;8.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:24:52;8.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:27:18;8.70;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:29:44;8.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:32:10;8.80;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:34:41;8.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:37:07;8.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:39:32;8.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:41:59;8.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:44:25;8.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:46:50;8.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:49:16;8.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:51:42;8.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:54:08;8.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:56:40;9.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T14:59:08;8.90;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:01:34;9.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:04:00;9.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:06:25;9.00;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:08:51;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:11:17;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:13:43;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:16:09;9.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:18:35;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:21:00;9.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:23:26;9.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:25:52;9.20;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:28:17;9.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:30:43;9.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:33:08;9.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:35:34;9.30;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:38:00;9.40;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:40:25;9.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:42:51;9.50;99.90
26342;DHT22;14054;50.108;8.640;2023-12-22T15:45:16;9.50;99.90