sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:01:29;8.34;104.51
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:03:56;8.30;104.52
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:06:22;8.28;104.55
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:08:48;8.29;104.50
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:11:15;8.30;104.40
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:13:45;8.29;104.28
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:16:11;8.27;104.24
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:18:39;8.23;104.21
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:21:15;8.20;104.17
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:23:42;8.20;104.16
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:26:08;8.17;104.12
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:28:38;8.16;104.10
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:31:12;8.15;104.10
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:33:39;8.13;104.07
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:36:08;8.13;103.99
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:38:35;8.12;103.99
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:41:09;8.14;103.92
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:43:55;8.13;103.83
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:46:39;8.11;103.74
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:49:06;8.07;103.72
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:51:32;8.04;103.70
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:53:59;8.02;103.72
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:56:26;8.01;103.74
75153;HTU21D;63734;45.218;36.708;2023-01-29T00:58:52;7.98;103.68
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:01:18;7.96;103.66
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:04:05;7.93;103.65
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:06:32;7.91;103.60
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:08:58;7.88;103.62
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:11:42;7.85;103.60
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:14:08;7.83;103.57
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:16:34;7.78;103.58
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:19:02;7.74;103.58
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:21:28;7.71;103.57
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:23:54;7.67;103.61
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:26:19;7.63;103.60
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:28:45;7.62;103.57
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:31:12;7.62;103.58
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:33:39;7.61;103.52
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:36:06;7.62;103.49
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:38:36;7.61;103.46
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:41:19;7.67;103.42
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:46:17;7.67;103.34
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:48:44;7.67;103.30
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:51:11;7.68;103.31
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:53:44;7.68;103.25
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:56:22;7.68;103.23
75153;HTU21D;63734;45.218;36.708;2023-01-29T01:58:53;7.68;103.21
75153;HTU21D;63734;45.218;36.708;2023-01-29T02:01:21;7.64;103.26
75153;HTU21D;63734;45.218;36.708;2023-01-29T02:04:04;7.68;103.24
75153;HTU21D;63734;45.218;36.708;2023-01-29T02:06:51;7.67;103.20
75153;HTU21D;63734;45.218;36.708;2023-01-29T02:09:45;7.63;103.20
75153;HTU21D;63734;45.218;36.708;2023-01-29T02:12:13;7.64;103.18
75153;HTU21D;63734;45.218;36.708;2023-01-29T02:14:41;7.64;103.24
75153;HTU21D;63734;45.218;36.708;2023-01-29T02:17:18;7.71;103.30
75153;HTU21D;63734;45.218;36.708;2023-01-29T02:30:39;7.78;103.11
75153;HTU21D;63734;45.218;36.708;2023-01-29T02:36:04;7.78;103.10
75153;HTU21D;63734;45.218;36.708;2023-01-29T02:38:49;7.79;103.06
75153;HTU21D;63734;45.218;36.708;2023-01-29T02:43:54;7.77;103.13
75153;HTU21D;63734;45.218;36.708;2023-01-29T02:46:31;7.77;103.07
75153;HTU21D;63734;45.218;36.708;2023-01-29T02:54:55;7.73;103.01
75153;HTU21D;63734;45.218;36.708;2023-01-29T02:57:36;7.71;103.09
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:00:15;7.69;103.09
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:02:56;7.67;103.12
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:05:39;7.62;103.04
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:08:13;7.57;103.12
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:10:52;7.52;103.25
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:13:31;7.48;103.28
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:16:14;7.46;103.34
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:18:48;7.45;103.46
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:21:23;7.43;103.41
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:24:12;7.39;103.42
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:27:01;7.37;103.62
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:29:48;7.38;103.88
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:32:51;7.37;103.98
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:35:22;7.37;103.92
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:38:05;7.38;103.79
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:40:44;7.39;103.70
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:43:38;7.43;103.58
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:50:11;7.47;103.39
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:52:25;7.50;103.27
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:55:21;7.54;103.20
75153;HTU21D;63734;45.218;36.708;2023-01-29T03:57:57;7.54;103.18
75153;HTU21D;63734;45.218;36.708;2023-01-29T04:00:27;7.54;103.18
75153;HTU21D;63734;45.218;36.708;2023-01-29T04:05:34;7.53;103.11
75153;HTU21D;63734;45.218;36.708;2023-01-29T04:08:15;7.54;103.13
75153;HTU21D;63734;45.218;36.708;2023-01-29T04:10:46;7.57;103.20
75153;HTU21D;63734;45.218;36.708;2023-01-29T04:13:15;7.57;103.18
75153;HTU21D;63734;45.218;36.708;2023-01-29T04:15:51;7.58;103.17
75153;HTU21D;63734;45.218;36.708;2023-01-29T04:18:26;7.60;103.17
75153;HTU21D;63734;45.218;36.708;2023-01-29T04:21:07;7.61;103.17
75153;HTU21D;63734;45.218;36.708;2023-01-29T04:23:33;7.63;103.14
75153;HTU21D;63734;45.218;36.708;2023-01-29T04:31:15;7.75;103.05
75153;HTU21D;63734;45.218;36.708;2023-01-29T04:36:47;7.79;103.06
75153;HTU21D;63734;45.218;36.708;2023-01-29T04:39:48;7.81;103.01
75153;HTU21D;63734;45.218;36.708;2023-01-29T04:51:09;7.85;103.02
75153;HTU21D;63734;45.218;36.708;2023-01-29T04:54:18;7.85;103.01
75153;HTU21D;63734;45.218;36.708;2023-01-29T04:56:55;7.85;103.13
75153;HTU21D;63734;45.218;36.708;2023-01-29T04:59:35;7.86;103.10
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:02:04;7.86;103.13
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:04:33;7.84;103.14
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:07:02;7.89;103.25
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:09:30;7.91;103.15
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:11:57;7.96;103.19
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:14:23;7.97;103.12
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:16:52;8.01;103.34
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:19:18;8.05;103.17
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:21:46;8.04;103.09
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:24:19;8.01;103.09
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:26:47;8.01;103.21
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:29:31;8.02;103.26
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:31:57;8.07;103.35
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:34:24;8.08;103.22
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:36:49;8.06;103.25
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:39:16;8.04;103.34
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:41:42;8.03;103.35
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:44:11;8.03;103.44
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:46:37;8.05;103.44
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:49:04;8.07;103.46
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:51:30;8.11;103.45
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:53:56;8.14;103.43
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:56:22;8.17;103.36
75153;HTU21D;63734;45.218;36.708;2023-01-29T05:58:48;8.19;103.34
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:01:17;8.20;103.28
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:03:43;8.19;103.25
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:06:10;8.19;103.26
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:08:36;8.18;103.24
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:11:02;8.17;103.22
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:13:29;8.18;103.21
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:15:55;8.18;103.25
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:18:21;8.20;103.20
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:20:47;8.23;103.18
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:23:13;8.27;103.09
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:25:38;8.31;103.05
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:28:04;8.34;102.96
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:30:30;8.38;102.82
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:32:57;8.39;102.77
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:35:26;8.48;102.81
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:37:53;8.65;102.80
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:40:19;8.92;102.54
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:42:45;9.21;102.12
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:45:11;9.57;101.64
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:47:37;9.97;101.03
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:50:03;10.33;100.36
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:52:30;10.64;99.72
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:54:56;10.85;99.05
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:57:22;11.12;98.62
75153;HTU21D;63734;45.218;36.708;2023-01-29T06:59:48;11.34;97.85
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:02:14;11.46;97.20
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:04:40;11.57;97.00
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:07:07;11.64;96.58
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:09:39;11.51;96.10
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:12:06;11.34;95.92
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:14:32;11.17;95.43
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:16:58;10.95;95.33
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:19:24;10.84;95.38
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:21:50;10.66;94.81
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:24:16;10.56;95.41
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:26:44;10.48;95.38
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:29:10;10.50;95.49
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:31:36;10.42;95.04
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:34:02;10.40;95.11
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:36:28;10.40;95.31
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:38:54;10.37;95.10
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:41:20;10.30;94.76
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:43:47;10.26;95.01
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:46:13;10.25;95.05
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:48:39;10.21;94.78
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:51:05;10.16;94.90
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:53:31;10.14;94.97
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:55:57;10.13;94.93
75153;HTU21D;63734;45.218;36.708;2023-01-29T07:58:23;10.05;94.59
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:00:49;9.97;94.58
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:03:17;9.95;94.81
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:05:44;9.96;94.84
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:08:10;9.96;94.42
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:10:38;9.88;94.13
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:13:05;9.85;94.32
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:15:33;9.86;94.15
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:18:00;9.83;94.27
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:20:27;9.81;94.22
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:23:07;9.78;94.17
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:25:34;9.76;94.16
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:28:00;9.76;94.07
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:30:29;9.76;94.04
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:32:55;9.81;94.03
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:35:21;9.83;93.85
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:37:54;9.84;93.59
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:40:21;9.84;93.56
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:42:47;9.82;93.25
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:45:13;9.82;93.30
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:47:47;9.85;93.40
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:50:14;9.93;93.30
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:52:40;9.94;93.04
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:55:07;9.90;92.40
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:57:33;9.85;92.43
75153;HTU21D;63734;45.218;36.708;2023-01-29T08:59:59;9.82;92.14
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:02:25;9.81;92.27
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:04:51;9.88;92.37
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:07:16;9.91;92.22
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:09:42;9.90;92.34
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:12:08;9.93;92.24
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:14:34;9.93;92.10
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:17:00;9.95;92.15
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:19:26;9.96;91.88
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:21:52;9.97;91.69
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:24:18;9.99;91.79
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:26:44;9.99;91.26
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:29:10;9.99;91.38
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:31:36;10.05;91.46
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:34:02;10.07;91.31
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:36:29;10.06;91.04
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:38:55;10.03;91.08
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:47:14;10.03;91.39
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:49:44;10.01;91.27
75153;HTU21D;63734;45.218;36.708;2023-01-29T09:57:51;10.04;90.92
75153;HTU21D;63734;45.218;36.708;2023-01-29T10:03:42;10.03;90.59
75153;HTU21D;63734;45.218;36.708;2023-01-29T10:11:42;9.89;90.54
75153;HTU21D;63734;45.218;36.708;2023-01-29T10:23:05;9.82;90.31
75153;HTU21D;63734;45.218;36.708;2023-01-29T10:25:35;9.75;90.46
75153;HTU21D;63734;45.218;36.708;2023-01-29T10:30:47;9.69;90.53
75153;HTU21D;63734;45.218;36.708;2023-01-29T10:33:21;9.69;90.50
75153;HTU21D;63734;45.218;36.708;2023-01-29T10:35:53;9.66;90.45
75153;HTU21D;63734;45.218;36.708;2023-01-29T10:38:42;9.64;90.31
75153;HTU21D;63734;45.218;36.708;2023-01-29T10:49:27;9.65;90.27
75153;HTU21D;63734;45.218;36.708;2023-01-29T10:52:32;9.71;90.37
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:00:38;9.86;89.73
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:08:55;9.75;89.02
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:11:28;9.74;88.99
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:14:07;9.68;88.77
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:16:42;9.69;88.89
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:19:08;9.71;89.06
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:24:15;9.81;88.96
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:26:44;9.82;89.08
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:31:52;9.78;88.92
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:34:21;9.79;89.10
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:37:16;9.85;89.11
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:39:48;9.89;89.04
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:42:20;9.89;88.90
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:44:47;9.92;89.02
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:49:44;9.91;88.73
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:52:13;9.91;88.73
75153;HTU21D;63734;45.218;36.708;2023-01-29T11:54:46;9.91;88.64
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:03:01;9.89;88.88
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:06:39;9.84;89.01
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:08:38;9.84;89.11
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:11:10;9.83;89.23
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:13:37;9.80;89.32
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:16:20;9.75;89.29
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:19:08;9.66;89.57
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:21:49;9.63;89.86
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:24:32;9.61;90.11
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:27:08;9.54;90.24
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:29:48;9.48;90.41
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:32:48;9.46;90.60
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:35:23;9.39;90.84
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:38:01;9.37;91.03
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:40:37;9.33;91.15
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:43:13;9.25;91.46
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:45:42;9.26;91.60
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:48:17;9.25;91.65
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:50:46;9.26;91.84
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:53:32;9.25;92.02
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:56:10;9.20;92.17
75153;HTU21D;63734;45.218;36.708;2023-01-29T12:58:46;9.11;92.37
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:01:32;9.08;92.52
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:04:04;9.05;92.66
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:06:48;9.01;92.79
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:09:26;9.00;92.89
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:11:55;9.00;92.91
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:16:52;8.94;93.17
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:19:32;8.95;93.47
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:22:01;8.97;93.41
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:24:38;9.01;93.33
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:27:05;8.97;93.38
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:29:31;8.91;93.49
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:32:00;8.87;93.69
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:34:35;8.89;93.71
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:37:19;8.90;93.65
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:39:51;8.91;93.67
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:42:43;8.93;93.71
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:45:23;8.92;93.65
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:47:51;8.90;93.66
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:53:01;8.88;93.79
75153;HTU21D;63734;45.218;36.708;2023-01-29T13:55:31;8.88;93.81
75153;HTU21D;63734;45.218;36.708;2023-01-29T14:00:48;8.78;93.93
75153;HTU21D;63734;45.218;36.708;2023-01-29T14:05:57;8.75;94.07
75153;HTU21D;63734;45.218;36.708;2023-01-29T14:08:42;8.73;94.16
75153;HTU21D;63734;45.218;36.708;2023-01-29T14:13:38;8.73;94.23
75153;HTU21D;63734;45.218;36.708;2023-01-29T14:18:34;8.72;94.25
75153;HTU21D;63734;45.218;36.708;2023-01-29T14:21:27;8.72;94.30
75153;HTU21D;63734;45.218;36.708;2023-01-29T14:24:15;8.71;94.32
75153;HTU21D;63734;45.218;36.708;2023-01-29T14:26:44;8.70;94.31
75153;HTU21D;63734;45.218;36.708;2023-01-29T14:32:06;8.71;94.45
75153;HTU21D;63734;45.218;36.708;2023-01-29T14:34:46;8.70;94.39
75153;HTU21D;63734;45.218;36.708;2023-01-29T14:39:51;8.65;94.48
75153;HTU21D;63734;45.218;36.708;2023-01-29T14:42:38;8.65;94.55
75153;HTU21D;63734;45.218;36.708;2023-01-29T14:48:01;8.53;94.66
75153;HTU21D;63734;45.218;36.708;2023-01-29T14:53:03;8.48;94.87
75153;HTU21D;63734;45.218;36.708;2023-01-29T14:55:47;8.50;94.87
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:01:45;8.53;94.81
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:06:44;8.51;94.74
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:09:37;8.49;94.80
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:14:39;8.46;94.94
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:19:51;8.46;94.98
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:22:19;8.47;95.02
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:25:00;8.49;95.03
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:27:27;8.52;95.01
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:29:59;8.56;94.85
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:32:35;8.55;94.88
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:35:12;8.55;94.87
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:37:40;8.52;94.91
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:40:13;8.51;95.00
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:42:44;8.48;95.04
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:45:28;8.46;95.11
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:48:04;8.46;95.15
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:50:35;8.41;95.24
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:53:07;8.41;95.38
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:55:34;8.43;95.36
75153;HTU21D;63734;45.218;36.708;2023-01-29T15:58:00;8.44;95.32
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:00:28;8.41;95.35
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:02:56;8.42;95.37
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:05:29;8.38;95.36
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:07:57;8.33;95.46
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:10:29;8.28;95.62
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:12:56;8.23;95.68
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:15:36;8.18;95.75
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:18:22;8.15;95.88
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:20:53;8.11;95.91
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:23:25;8.07;96.02
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:25:54;8.09;96.02
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:28:21;8.09;96.01
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:30:56;8.08;95.98
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:33:36;8.04;95.97
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:36:09;8.00;96.07
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:38:39;7.97;96.17
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:46:47;7.90;96.18
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:51:52;7.83;96.22
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:54:25;7.78;96.43
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:56:56;7.76;96.55
75153;HTU21D;63734;45.218;36.708;2023-01-29T16:59:29;7.81;96.49
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:01:58;7.83;96.42
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:04:25;7.86;96.35
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:06:56;7.91;96.20
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:09:35;7.93;96.12
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:12:04;7.92;96.01
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:14:32;7.91;96.06
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:17:04;7.92;96.07
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:19:32;7.94;95.97
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:21:58;7.96;95.91
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:24:29;7.94;95.86
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:26:56;7.97;95.86
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:29:27;8.00;95.72
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:31:54;8.02;95.68
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:34:20;8.02;95.63
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:36:47;8.02;95.64
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:39:21;8.03;95.52
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:41:57;7.98;95.51
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:44:24;7.93;95.59
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:46:51;7.88;95.70
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:49:28;7.88;95.77
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:51:56;7.86;95.70
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:54:23;7.88;95.65
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:56:51;7.85;95.60
75153;HTU21D;63734;45.218;36.708;2023-01-29T17:59:19;7.82;95.60
75153;HTU21D;63734;45.218;36.708;2023-01-29T18:01:46;7.82;95.59
75153;HTU21D;63734;45.218;36.708;2023-01-29T18:04:13;7.79;95.56
75153;HTU21D;63734;45.218;36.708;2023-01-29T18:06:40;7.77;95.43
75153;HTU21D;63734;45.218;36.708;2023-01-29T18:09:07;7.73;95.46
75153;HTU21D;63734;45.218;36.708;2023-01-29T18:11:36;7.72;95.38
75153;HTU21D;63734;45.218;36.708;2023-01-29T18:14:02;7.71;95.31
75153;HTU21D;63734;45.218;36.708;2023-01-29T18:16:28;7.71;95.31