sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:01:21;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:03:48;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:06:15;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:08:42;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:11:09;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:13:36;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:16:04;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:18:32;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:20:59;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:23:26;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:25:53;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:28:20;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:30:47;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:33:14;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:35:41;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:38:08;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:40:35;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:43:02;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:45:29;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:47:56;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:50:23;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:52:51;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:55:18;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T00:57:45;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:00:12;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:02:40;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:05:07;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:07:34;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:10:01;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:12:28;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:14:55;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:17:22;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:19:50;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:22:17;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:24:45;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:27:12;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:29:40;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:32:07;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:34:34;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:37:01;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:39:28;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:41:55;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:44:22;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:46:49;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:49:18;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:51:46;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:54:15;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:56:43;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T01:59:11;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:01:40;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:04:07;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:06:34;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:09:01;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:11:28;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:13:56;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:16:25;9;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:18:52;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:21:19;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:23:46;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:26:13;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:28:40;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:31:08;10;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:33:35;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:36:02;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:38:30;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:40:57;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:43:25;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:45:52;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:48:19;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:50:46;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:53:13;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:55:40;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T02:58:07;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:00:34;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:03:01;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:05:28;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:07:55;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:10:23;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:12:49;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:15:16;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:17:43;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:20:11;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:22:37;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:25:05;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:27:33;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:30:00;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:32:27;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:34:55;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:37:23;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:39:51;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:42:18;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:44:45;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:47:12;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:49:39;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:52:06;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:54:33;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:57:00;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T03:59:27;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:01:55;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:04:22;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:06:49;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:09:16;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:11:43;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:14:10;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:16:37;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:19:04;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:21:32;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:23:59;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:26:26;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:28:53;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:31:20;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:33:47;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:36:14;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:38:41;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:41:08;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:43:35;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:46:02;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:48:29;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:50:56;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:53:23;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:55:50;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T04:58:17;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:00:45;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:03:11;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:05:38;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:08:05;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:10:32;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:13:00;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:15:27;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:17:54;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:20:21;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:22:48;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:25:15;2;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:27:42;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:30:09;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:32:37;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:35:04;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:37:32;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:39:59;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:42:26;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:44:53;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:47:20;2;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:49:47;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:52:14;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:54:41;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:57:08;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T05:59:35;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:02:02;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:04:29;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:06:56;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:09:23;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:11:51;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:14:18;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:16:45;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:19:12;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:21:39;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:24:06;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:26:33;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:29:00;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:31:27;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:33:54;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:36:21;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:38:48;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:41:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:43:43;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:46:10;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:48:37;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:51:05;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:53:33;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:56:00;2;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T06:58:27;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:00:54;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:03:21;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:05:48;2;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:08:15;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:10:42;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:13:09;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:15:36;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:18:03;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:20:30;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:22:57;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:25:25;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:27:52;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:30:19;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:32:46;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:35:13;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:37:40;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:40:07;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:42:35;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:45:02;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:47:30;4;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:49:57;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:52:24;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:54:51;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:57:18;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T07:59:45;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:02:12;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:04:40;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:07:07;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:09:34;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:12:01;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:14:28;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:16:55;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:19:22;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:21:49;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:24:16;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:26:43;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:29:10;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:31:38;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:34:05;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:36:32;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:38:59;2;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:41:26;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:43:53;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:46:21;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:48:48;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:51:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:53:42;2;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:56:12;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T08:58:39;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:01:06;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:03:33;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:06:00;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:08:27;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:10:54;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:13:21;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:15:48;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:18:15;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:20:42;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:23:09;2;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:25:36;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:28:03;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:30:31;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:32:58;2;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:35:25;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:37:52;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:40:20;2;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:42:49;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:45:23;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:47:52;2;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:50:20;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:52:49;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:55:26;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T09:57:54;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:00:23;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:02:50;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:05:18;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:07:45;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:10:13;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:12:46;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:15:16;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:17:44;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:20:16;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:22:44;1;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:25:11;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:27:40;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:30:08;2;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:32:35;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:35:02;1;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:37:30;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:39:57;2;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:42:25;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:44:52;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:47:19;1;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:49:48;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:52:15;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:54:46;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:57:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T10:59:47;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:02:20;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:04:50;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:07:19;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:09:47;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:12:14;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:14:42;28;28;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:17:09;32;30;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:19:37;27;25;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:22:08;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:24:49;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:27:30;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:30:10;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:32:46;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:35:24;2;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:38:13;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:40:40;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:43:08;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:45:35;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:48:05;1;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:50:32;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:53:11;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:55:40;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T11:58:07;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:00:34;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:03:03;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:05:32;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:08:00;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:10:29;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:12:58;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:15:26;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:17:53;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:20:21;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:22:50;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:25:18;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:27:47;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:30:16;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:32:44;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:35:14;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:37:41;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:40:09;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:42:36;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:45:07;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:47:35;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:50:03;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:52:30;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:54:58;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:57:25;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T12:59:57;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:02:26;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:04:52;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:07:19;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:09:46;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:12:14;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:14:41;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:17:08;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:19:35;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:22:02;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:24:29;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:26:56;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:29:23;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:31:50;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:34:17;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:36:44;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:39:11;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:41:38;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:44:05;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:46:33;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:49:00;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:51:27;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:53:54;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:56:21;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T13:58:48;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:01:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:03:42;2;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:06:09;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:08:36;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:11:03;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:13:31;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:15:58;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:18:25;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:20:53;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:23:20;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:25:47;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:28:14;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:30:41;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:33:09;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:35:36;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:38:03;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:40:30;0;0;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:42:57;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:45:24;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:47:51;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:50:19;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:52:46;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:55:13;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T14:57:40;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:00:08;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:02:36;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:05:03;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:07:31;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:09:58;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:12:25;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:14:52;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:17:19;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:19:46;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:22:13;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:24:40;4;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:27:07;5;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:29:34;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:32:01;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:34:28;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:36:56;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:39:23;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:41:50;6;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:44:17;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:46:44;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:49:11;6;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:51:38;6;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:54:06;11;10;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:56:33;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T15:59:00;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T16:01:29;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T16:03:56;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T16:06:23;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T16:08:50;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T16:11:17;6;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T16:13:44;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T16:16:11;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T16:18:38;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T16:21:06;9;7;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T16:23:33;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T16:26:00;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T16:28:27;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T16:30:55;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T16:33:21;6;4;
55518;PMS5003;41724;51.176;-0.708;2023-11-21T16:35:48;4;4;