sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24458;DHT22;12629;50.860;5.714;2023-01-09T00:00:19;7.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:02:47;7.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:05:15;7.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:07:43;7.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:10:12;7.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:12:40;7.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:15:09;7.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:17:37;7.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:20:05;7.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:22:34;7.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:25:01;7.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:27:31;7.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:29:59;7.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:32:26;7.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:34:54;7.00;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:37:22;7.00;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:39:49;7.00;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:42:19;6.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:44:52;6.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:47:23;6.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:49:51;6.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:52:19;6.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:54:47;6.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:57:15;6.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T00:59:42;6.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:02:11;6.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:04:38;6.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:07:23;6.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:10:09;6.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:12:36;6.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:15:05;6.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:17:35;6.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:20:03;6.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:22:30;6.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:24:57;6.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:27:26;6.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:29:53;6.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:32:20;6.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:34:48;6.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:37:15;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:39:42;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:42:11;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:45:01;6.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:47:33;6.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:50:09;6.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:52:38;6.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:55:07;6.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T01:57:36;6.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:00:08;6.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:02:37;6.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:05:06;6.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:07:33;6.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:10:01;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:12:28;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:14:59;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:17:52;6.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:20:38;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:23:43;6.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:27:03;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:29:57;6.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:32:35;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:35:19;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:37:56;6.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:40:30;6.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:43:00;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:45:29;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:47:56;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:50:31;6.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:53:26;6.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:56:06;6.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T02:58:55;6.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:01:38;6.00;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:04:17;6.00;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:06:48;6.00;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:09:21;5.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:11:52;5.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:14:24;5.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:16:57;6.00;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:19:31;6.00;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:21:59;5.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:24:26;6.00;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:26:54;6.00;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:29:21;6.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:31:48;6.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:34:16;6.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:36:44;6.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:39:11;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:41:38;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:44:05;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:46:32;6.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:49:00;6.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:51:28;6.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:53:55;6.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:56:22;6.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T03:58:50;6.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:01:18;6.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:03:45;6.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:06:12;6.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:08:41;6.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:11:08;6.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:13:35;6.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:16:02;6.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:18:30;6.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:20:57;6.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:23:24;6.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:25:52;6.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:28:19;6.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:30:46;6.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:33:14;6.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:35:41;6.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:38:08;6.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:40:35;6.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:43:03;6.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:45:31;6.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:47:58;6.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:50:25;6.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:52:52;6.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:55:19;6.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T04:57:46;7.00;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:00:16;7.00;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:02:43;7.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:05:10;7.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:07:38;7.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:10:06;7.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:12:34;7.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:15:01;7.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:17:30;7.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:19:57;7.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:22:25;7.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:24:52;7.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:27:19;7.00;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:29:46;7.00;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:32:13;6.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:34:42;7.00;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:37:09;7.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:39:36;7.10;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:42:03;7.20;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:44:31;7.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:46:58;7.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:49:25;7.30;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:51:53;7.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:54:20;7.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:56:48;7.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T05:59:15;7.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:01:42;7.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:04:09;7.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:06:36;7.40;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:09:06;7.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:11:33;7.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:14:03;7.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:16:30;7.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:18:57;7.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:21:24;7.50;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:23:54;7.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:26:22;7.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:28:50;7.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:31:17;7.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:33:44;7.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:36:11;7.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:38:38;7.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:41:05;7.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:43:34;7.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:46:01;7.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:48:30;7.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:50:57;7.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:53:24;7.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:55:52;7.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T06:58:19;7.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:00:48;7.60;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:03:15;7.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:05:46;7.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:08:13;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:10:41;7.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:13:08;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:15:35;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:18:04;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:20:31;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:22:59;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:25:26;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:27:53;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:30:21;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:32:48;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:35:17;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:37:45;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:42:40;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:45:08;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:47:35;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:50:02;7.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:52:31;7.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:54:58;7.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:57:25;7.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T07:59:54;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T08:02:21;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T08:04:49;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T08:07:16;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T08:09:44;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T08:12:11;7.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T08:14:39;7.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T08:17:06;7.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T08:19:34;7.70;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T08:22:01;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T08:24:28;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T08:26:58;7.80;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T08:29:26;7.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T08:31:53;7.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T08:34:21;7.90;99.90
24458;DHT22;12629;50.860;5.714;2023-01-09T08:36:48;8.00;99.90
