sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20445;SDS011;10382;49.140;9.234;2023-04-28T00:01:29;9.13;;;5.07;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:03:56;9.23;;;5.23;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:06:24;7.67;;;4.73;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:08:52;12.67;;;7.17;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:11:19;15.40;;;5.63;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:13:47;11.30;;;6.87;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:16:14;14.40;;;6.77;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:18:41;6.97;;;5.47;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:21:08;10.07;;;5.17;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:23:35;9.03;;;5.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:26:01;7.70;;;4.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:28:28;8.33;;;5.03;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:30:57;5.80;;;4.23;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:33:23;10.10;;;6.50;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:35:57;10.60;;;5.70;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:38:24;11.70;;;5.43;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:40:51;10.63;;;7.00;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:43:18;8.47;;;5.53;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:45:45;10.77;;;6.00;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:48:13;9.07;;;5.00;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:50:40;10.57;;;5.57;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:53:08;8.53;;;6.07;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:55:35;10.03;;;5.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T00:58:03;7.80;;;5.30;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:00:31;9.80;;;4.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:02:58;12.10;;;7.23;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:05:26;12.43;;;5.47;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:07:54;7.57;;;4.53;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:10:21;10.00;;;5.97;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:12:48;14.23;;;5.93;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:15:15;10.73;;;6.70;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:17:44;12.97;;;7.30;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:20:11;7.77;;;5.77;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:22:40;12.93;;;6.87;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:25:08;10.80;;;6.97;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:27:35;12.13;;;8.10;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:30:02;14.17;;;7.47;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:32:29;8.77;;;7.23;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:34:56;12.27;;;6.80;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:37:23;17.10;;;10.23;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:39:49;15.60;;;6.73;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:42:18;9.10;;;7.27;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:44:44;15.50;;;7.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:47:11;12.93;;;6.77;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:49:38;8.57;;;6.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:52:05;10.93;;;7.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:54:32;16.73;;;7.27;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:56:59;12.70;;;6.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T01:59:27;14.93;;;6.53;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:01:54;6.57;;;5.40;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:04:21;9.30;;;7.33;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:06:48;11.87;;;8.23;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:09:15;14.73;;;7.77;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:11:41;19.90;;;8.63;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:14:08;10.10;;;7.43;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:16:36;14.57;;;9.07;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:19:03;12.60;;;7.23;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:21:30;14.30;;;8.47;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:23:57;10.53;;;7.73;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:26:24;10.67;;;8.37;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:28:51;13.80;;;8.13;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:31:18;12.33;;;8.47;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:33:46;9.17;;;6.63;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:36:13;20.33;;;6.87;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:38:39;15.50;;;7.77;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:41:06;12.93;;;6.70;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:43:34;10.57;;;5.40;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:46:01;9.23;;;5.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:48:28;15.90;;;6.83;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:50:57;14.40;;;6.77;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:53:24;19.63;;;6.70;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:55:51;9.43;;;6.23;;
20445;SDS011;10382;49.140;9.234;2023-04-28T02:58:18;10.03;;;7.07;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:00:45;15.17;;;7.53;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:03:12;13.30;;;7.87;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:05:39;15.13;;;7.43;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:08:07;14.13;;;7.13;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:10:34;10.97;;;5.77;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:13:00;10.30;;;7.00;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:15:27;11.93;;;7.50;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:17:54;20.57;;;8.77;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:20:21;11.87;;;7.33;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:22:48;20.33;;;8.77;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:25:16;12.93;;;8.93;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:27:43;10.27;;;7.77;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:30:10;13.27;;;9.10;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:32:38;14.63;;;8.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:35:05;17.83;;;10.13;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:37:32;13.63;;;9.70;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:39:58;13.23;;;7.37;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:42:27;14.07;;;7.93;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:44:53;14.37;;;7.67;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:47:20;23.70;;;7.73;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:49:47;11.30;;;8.13;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:52:14;10.10;;;7.50;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:54:41;13.00;;;8.37;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:57:08;13.00;;;8.47;;
20445;SDS011;10382;49.140;9.234;2023-04-28T03:59:36;10.17;;;7.30;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:02:03;11.20;;;7.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:04:30;10.47;;;7.67;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:06:56;10.60;;;7.97;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:09:23;16.27;;;7.27;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:11:50;11.43;;;7.40;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:14:17;11.73;;;7.10;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:16:46;15.93;;;10.03;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:19:13;8.80;;;6.73;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:21:40;9.20;;;6.80;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:24:07;10.90;;;7.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:26:34;17.80;;;9.63;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:29:00;10.83;;;7.50;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:31:28;11.93;;;7.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:33:57;13.87;;;8.57;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:36:23;13.87;;;7.53;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:38:50;14.60;;;8.73;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:41:17;16.67;;;9.13;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:43:45;22.50;;;11.87;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:46:12;16.00;;;10.47;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:48:39;21.97;;;12.40;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:51:07;18.10;;;9.80;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:53:34;14.33;;;9.70;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:56:01;19.63;;;11.50;;
20445;SDS011;10382;49.140;9.234;2023-04-28T04:58:28;24.00;;;12.73;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:00:55;22.03;;;12.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:03:22;22.77;;;13.30;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:05:49;21.97;;;12.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:08:17;15.87;;;10.80;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:10:44;33.57;;;15.33;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:13:11;21.57;;;12.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:15:38;27.83;;;11.43;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:18:04;23.67;;;10.40;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:20:34;22.43;;;12.37;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:23:01;21.83;;;11.53;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:25:30;20.60;;;11.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:27:56;21.63;;;11.03;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:30:28;23.37;;;10.87;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:32:55;27.00;;;12.10;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:35:22;22.43;;;11.77;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:37:49;32.73;;;11.97;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:40:16;24.20;;;11.77;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:42:44;19.67;;;10.07;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:45:11;22.50;;;12.23;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:47:39;42.80;;;11.80;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:50:06;22.00;;;9.40;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:52:34;20.90;;;12.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:55:00;20.43;;;11.83;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:57:27;21.93;;;12.40;;
20445;SDS011;10382;49.140;9.234;2023-04-28T05:59:55;23.37;;;12.67;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:02:22;18.60;;;10.50;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:04:49;18.33;;;10.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:07:16;17.90;;;10.63;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:09:43;27.10;;;12.03;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:12:10;28.37;;;11.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:14:36;21.03;;;10.73;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:17:05;18.33;;;10.77;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:19:33;21.83;;;12.53;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:22:00;18.83;;;10.50;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:24:27;23.63;;;12.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:26:54;26.03;;;15.00;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:29:21;22.03;;;13.57;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:31:48;21.23;;;14.33;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:34:17;28.00;;;14.57;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:36:44;22.87;;;12.10;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:39:11;23.10;;;12.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:41:38;19.03;;;12.57;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:44:05;25.30;;;13.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:46:32;30.10;;;14.70;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:48:59;29.07;;;11.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:51:27;27.00;;;15.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:53:54;29.83;;;11.37;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:56:20;25.17;;;13.10;;
20445;SDS011;10382;49.140;9.234;2023-04-28T06:58:47;30.33;;;14.63;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:01:14;21.70;;;14.03;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:03:42;22.47;;;12.13;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:06:08;15.93;;;12.47;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:08:37;21.60;;;12.07;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:11:03;17.10;;;11.33;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:13:31;19.40;;;13.70;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:15:58;28.27;;;12.30;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:18:25;21.13;;;12.47;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:20:51;24.37;;;13.13;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:23:18;18.10;;;11.33;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:25:46;16.90;;;11.57;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:28:13;20.83;;;12.30;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:30:40;22.43;;;12.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:33:07;28.20;;;11.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:35:34;20.13;;;11.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:38:01;16.70;;;10.33;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:40:28;16.93;;;10.67;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:42:56;23.83;;;12.13;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:45:23;16.57;;;11.43;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:47:50;23.97;;;11.83;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:50:17;28.77;;;10.73;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:52:44;16.60;;;11.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:55:10;21.70;;;10.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T07:57:37;21.20;;;12.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:00:07;24.13;;;12.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:02:35;23.20;;;11.93;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:05:02;16.70;;;10.13;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:07:31;59.57;;;14.40;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:09:57;52.43;;;13.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:12:25;16.33;;;10.30;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:14:52;21.17;;;11.40;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:17:20;22.93;;;11.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:19:48;23.13;;;10.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:22:15;22.77;;;10.73;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:24:42;15.80;;;9.63;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:27:08;14.90;;;9.37;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:29:35;23.03;;;10.83;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:32:03;16.43;;;8.77;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:34:32;22.33;;;11.57;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:36:59;17.07;;;10.67;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:39:26;19.27;;;10.57;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:41:53;17.13;;;10.70;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:44:20;21.23;;;11.70;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:46:47;15.80;;;10.43;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:49:19;21.00;;;12.83;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:51:55;20.53;;;13.80;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:54:24;20.73;;;12.37;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:56:55;24.00;;;12.27;;
20445;SDS011;10382;49.140;9.234;2023-04-28T08:59:23;21.90;;;12.53;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:01:51;19.13;;;12.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:04:18;21.23;;;12.07;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:06:45;35.13;;;12.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:09:23;16.97;;;11.43;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:11:54;17.23;;;11.07;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:14:22;12.07;;;9.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:16:49;16.60;;;9.57;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:19:16;14.27;;;9.23;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:21:47;15.50;;;10.07;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:24:29;15.17;;;6.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:26:57;13.83;;;8.00;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:29:24;14.93;;;8.83;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:31:51;11.30;;;8.10;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:34:18;9.67;;;6.47;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:36:45;10.70;;;7.37;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:39:12;10.73;;;7.10;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:41:41;12.57;;;7.73;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:44:12;14.27;;;7.47;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:46:41;10.10;;;6.70;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:49:08;11.93;;;7.43;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:51:36;11.53;;;7.53;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:54:03;8.87;;;6.80;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:56:31;11.70;;;5.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T09:59:00;9.13;;;5.80;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:01:30;8.00;;;5.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:03:58;9.60;;;5.30;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:06:26;7.13;;;4.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:08:54;9.10;;;6.10;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:11:22;7.97;;;5.50;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:13:50;7.80;;;4.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:16:20;8.40;;;5.83;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:18:48;13.33;;;7.87;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:21:16;11.70;;;5.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:23:58;12.67;;;5.73;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:26:35;8.20;;;6.03;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:29:30;10.70;;;6.33;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:32:15;9.10;;;5.83;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:34:43;12.97;;;7.23;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:37:10;10.83;;;5.67;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:39:39;10.63;;;6.30;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:45:07;11.80;;;6.93;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:50:30;9.53;;;6.40;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:52:57;12.13;;;7.27;;
20445;SDS011;10382;49.140;9.234;2023-04-28T10:55:31;9.13;;;5.50;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:03:52;12.90;;;7.70;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:06:25;8.60;;;5.67;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:08:52;13.37;;;7.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:11:21;8.13;;;5.10;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:13:50;17.40;;;7.27;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:16:19;11.13;;;6.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:18:52;10.67;;;6.87;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:21:21;10.00;;;6.10;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:23:49;15.23;;;7.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:26:15;7.90;;;5.13;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:28:47;12.33;;;7.00;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:31:16;8.03;;;5.37;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:33:57;8.90;;;5.33;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:36:30;10.60;;;5.47;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:38:59;9.23;;;5.03;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:41:29;11.17;;;6.03;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:43:56;13.50;;;6.10;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:46:24;12.90;;;6.37;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:49:03;13.60;;;7.00;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:51:34;10.90;;;6.00;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:54:03;11.53;;;6.03;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:56:31;9.73;;;4.70;;
20445;SDS011;10382;49.140;9.234;2023-04-28T11:59:06;9.30;;;5.40;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:01:43;7.80;;;4.63;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:04:13;7.20;;;4.73;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:06:57;10.63;;;5.50;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:09:29;7.70;;;4.13;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:11:57;9.00;;;5.37;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:14:26;6.80;;;4.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:16:54;9.80;;;5.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:19:23;8.30;;;4.80;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:22:00;9.63;;;5.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:24:28;9.93;;;4.93;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:29:45;10.70;;;5.33;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:32:13;10.23;;;4.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:34:43;10.83;;;6.23;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:37:11;8.47;;;4.60;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:39:38;6.20;;;3.80;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:42:06;12.57;;;4.50;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:44:33;11.77;;;5.73;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:47:02;11.20;;;4.97;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:49:29;7.20;;;4.23;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:51:58;7.70;;;4.40;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:54:24;6.50;;;3.33;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:56:51;12.63;;;4.83;;
20445;SDS011;10382;49.140;9.234;2023-04-28T12:59:19;9.13;;;4.70;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:01:46;15.10;;;7.13;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:04:13;22.20;;;7.07;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:06:40;10.70;;;6.00;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:09:09;7.60;;;4.13;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:11:36;8.03;;;4.63;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:14:03;8.10;;;4.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:16:30;8.23;;;3.80;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:18:58;6.23;;;3.93;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:21:25;6.20;;;3.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:23:52;9.90;;;5.10;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:26:21;8.00;;;4.30;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:28:49;10.70;;;5.77;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:31:16;7.03;;;3.80;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:33:43;7.63;;;4.77;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:36:10;9.70;;;4.37;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:38:37;9.03;;;4.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:41:04;6.37;;;3.63;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:43:33;15.37;;;4.83;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:46:00;6.27;;;3.97;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:48:31;4.70;;;2.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:50:58;10.33;;;5.83;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:53:25;6.03;;;3.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:55:52;15.67;;;6.40;;
20445;SDS011;10382;49.140;9.234;2023-04-28T13:58:21;6.53;;;4.13;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:00:49;15.20;;;6.23;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:03:17;8.43;;;4.40;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:05:45;8.90;;;4.37;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:08:12;4.80;;;3.50;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:10:39;8.77;;;4.50;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:13:06;11.60;;;6.20;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:15:33;7.77;;;3.80;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:18:01;7.50;;;4.87;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:20:29;13.00;;;4.33;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:22:56;14.30;;;8.13;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:25:23;9.17;;;4.87;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:27:50;8.10;;;4.87;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:30:18;13.70;;;4.90;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:32:45;10.20;;;6.07;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:35:14;12.23;;;5.67;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:37:41;14.83;;;6.83;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:40:08;7.07;;;4.30;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:42:35;6.70;;;3.40;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:45:02;7.60;;;4.40;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:47:30;10.57;;;4.70;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:49:57;7.20;;;4.47;;
20445;SDS011;10382;49.140;9.234;2023-04-28T14:52:26;9.43;;;5.03;;