sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74064;SDS011;62421;51.412;5.432;2023-05-23T00:01:34;37.50;;;19.53;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:04:03;38.58;;;19.45;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:06:29;34.45;;;19.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:08:55;35.77;;;18.37;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:11:21;33.50;;;18.75;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:13:51;32.17;;;19.38;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:16:19;41.22;;;19.73;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:18:45;33.13;;;18.63;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:21:11;36.30;;;19.58;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:23:37;35.20;;;19.90;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:26:06;34.63;;;20.00;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:28:32;34.40;;;19.38;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:30:57;34.10;;;18.50;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:33:22;33.47;;;16.47;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:35:48;27.73;;;16.20;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:38:13;30.08;;;16.92;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:40:38;27.87;;;15.53;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:43:04;29.27;;;15.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:45:32;30.20;;;15.10;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:47:57;27.30;;;15.03;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:50:24;22.85;;;13.20;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:52:53;24.98;;;13.57;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:55:19;24.98;;;12.07;;
74064;SDS011;62421;51.412;5.432;2023-05-23T00:57:44;25.87;;;13.07;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:00:10;24.83;;;12.90;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:02:44;24.92;;;13.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:05:14;21.45;;;12.23;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:07:44;24.85;;;12.20;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:10:12;27.43;;;12.80;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:15:32;24.90;;;12.73;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:28:34;28.48;;;14.60;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:31:11;29.50;;;15.18;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:33:38;33.72;;;16.08;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:36:04;26.07;;;14.83;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:38:31;31.98;;;14.90;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:40:56;29.33;;;13.10;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:43:22;26.30;;;13.25;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:45:49;21.98;;;11.93;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:48:16;22.00;;;11.75;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:50:42;28.40;;;12.13;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:53:12;26.10;;;12.02;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:55:39;23.47;;;11.27;;
74064;SDS011;62421;51.412;5.432;2023-05-23T01:58:06;28.63;;;12.68;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:00:31;24.80;;;12.82;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:02:57;31.40;;;14.63;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:05:23;34.90;;;15.35;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:07:48;32.13;;;15.23;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:10:14;29.73;;;13.80;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:12:39;28.10;;;14.20;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:15:04;27.63;;;13.97;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:17:31;33.08;;;14.20;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:19:57;29.45;;;15.18;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:22:22;33.45;;;15.27;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:24:51;37.40;;;15.33;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:27:16;34.63;;;15.43;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:29:42;31.25;;;15.13;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:32:08;32.20;;;14.70;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:34:33;28.80;;;14.97;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:36:59;37.70;;;15.27;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:39:24;28.73;;;15.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:41:50;34.25;;;15.43;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:44:16;41.10;;;15.70;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:46:43;29.13;;;13.18;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:49:09;31.33;;;14.98;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:51:34;36.67;;;15.33;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:54:00;35.70;;;15.47;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:56:25;34.00;;;14.80;;
74064;SDS011;62421;51.412;5.432;2023-05-23T02:58:51;34.15;;;14.00;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:01:17;30.70;;;13.63;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:03:42;30.57;;;13.20;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:06:08;31.58;;;13.52;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:08:34;30.83;;;13.52;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:11:00;31.65;;;13.85;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:13:27;26.47;;;12.00;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:15:52;19.67;;;9.00;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:18:17;21.47;;;10.57;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:20:43;17.23;;;9.20;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:23:08;15.60;;;7.37;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:25:34;20.93;;;9.67;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:28:00;18.30;;;8.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:30:25;25.63;;;8.97;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:32:50;15.50;;;7.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:35:17;15.75;;;7.47;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:37:43;14.83;;;7.63;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:40:08;17.42;;;7.20;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:42:35;13.87;;;7.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:45:00;14.32;;;6.47;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:47:26;15.57;;;6.23;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:49:51;12.00;;;5.93;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:52:16;12.23;;;6.73;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:54:42;11.80;;;6.63;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:57:07;13.20;;;6.70;;
74064;SDS011;62421;51.412;5.432;2023-05-23T03:59:33;13.77;;;5.83;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:01:59;17.55;;;6.15;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:04:25;14.75;;;6.15;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:06:51;16.65;;;6.97;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:09:16;16.97;;;7.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:11:42;15.07;;;7.10;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:14:08;14.40;;;7.07;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:16:34;19.23;;;7.73;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:19:00;21.67;;;8.15;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:21:26;13.50;;;7.60;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:23:52;21.87;;;7.73;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:26:17;14.98;;;7.47;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:28:43;17.77;;;7.97;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:31:10;16.40;;;8.38;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:33:36;16.70;;;7.80;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:36:01;15.33;;;8.03;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:38:27;12.50;;;5.83;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:40:52;19.63;;;7.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:43:18;16.45;;;7.43;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:45:44;21.90;;;7.22;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:48:13;14.73;;;7.10;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:50:41;16.50;;;7.78;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:53:06;20.02;;;8.43;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:55:32;18.10;;;8.07;;
74064;SDS011;62421;51.412;5.432;2023-05-23T04:57:58;26.90;;;8.97;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:00:24;23.42;;;8.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:02:50;20.55;;;8.60;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:05:16;29.97;;;8.23;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:07:42;20.05;;;7.90;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:10:07;20.83;;;8.47;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:12:40;22.92;;;8.85;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:15:10;29.55;;;10.23;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:17:37;23.00;;;9.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:20:03;24.50;;;8.88;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:22:32;26.35;;;9.75;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:25:04;25.95;;;9.73;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:27:33;28.60;;;10.67;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:29:58;27.42;;;9.68;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:32:28;20.80;;;7.43;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:34:55;35.13;;;11.02;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:37:21;28.33;;;10.25;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:39:46;30.65;;;11.57;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:42:11;30.20;;;9.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:44:37;33.83;;;12.50;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:47:02;26.10;;;10.70;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:49:27;35.13;;;10.27;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:51:53;31.80;;;9.87;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:54:18;42.83;;;11.37;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:56:43;26.20;;;8.45;;
74064;SDS011;62421;51.412;5.432;2023-05-23T05:59:09;32.93;;;9.23;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:01:35;35.27;;;11.60;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:04:01;29.58;;;10.10;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:06:27;32.13;;;8.93;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:08:52;26.80;;;10.00;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:11:18;27.80;;;8.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:13:43;31.17;;;9.23;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:16:08;24.97;;;9.17;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:18:34;33.17;;;8.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:20:59;31.43;;;7.93;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:23:24;31.03;;;9.60;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:25:50;25.77;;;9.13;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:28:15;29.83;;;8.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:30:41;32.70;;;7.87;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:33:06;32.30;;;7.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:35:33;25.38;;;7.85;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:37:58;25.13;;;6.23;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:40:23;33.43;;;7.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:42:49;22.27;;;6.33;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:45:14;18.00;;;6.07;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:47:40;19.65;;;6.10;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:50:07;14.35;;;6.32;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:52:33;16.80;;;5.50;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:54:58;19.25;;;5.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:57:24;9.77;;;4.20;;
74064;SDS011;62421;51.412;5.432;2023-05-23T06:59:49;20.43;;;5.00;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:02:15;14.90;;;5.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:04:40;15.03;;;5.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:07:05;14.87;;;5.10;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:09:31;18.87;;;6.20;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:11:56;15.17;;;5.13;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:14:21;19.07;;;5.33;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:16:47;17.75;;;5.78;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:19:12;24.25;;;5.38;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:21:37;13.67;;;5.63;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:24:04;16.17;;;5.47;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:26:30;14.20;;;5.35;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:28:55;20.30;;;5.97;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:31:20;16.13;;;5.60;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:33:46;15.80;;;5.37;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:36:11;11.90;;;4.45;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:38:37;21.98;;;5.70;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:41:02;19.80;;;4.60;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:43:27;15.17;;;4.63;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:45:53;19.20;;;5.27;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:48:18;10.30;;;4.03;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:50:43;19.53;;;6.20;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:53:09;16.43;;;4.60;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:55:34;13.55;;;4.80;;
74064;SDS011;62421;51.412;5.432;2023-05-23T07:58:00;16.40;;;4.23;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:00:26;16.93;;;4.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:02:52;17.35;;;4.68;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:05:17;15.13;;;4.60;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:07:43;11.10;;;3.73;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:10:08;16.70;;;4.55;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:12:34;13.47;;;4.87;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:14:59;14.17;;;4.77;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:17:25;15.13;;;4.77;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:19:50;16.23;;;5.00;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:22:16;12.57;;;4.63;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:24:41;16.33;;;4.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:27:06;12.50;;;4.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:29:32;13.37;;;4.17;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:31:59;16.58;;;5.18;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:34:24;23.27;;;5.47;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:36:50;12.07;;;4.97;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:39:16;14.52;;;4.95;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:41:42;13.10;;;4.83;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:44:08;15.75;;;4.80;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:46:33;14.40;;;4.53;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:49:05;17.17;;;3.88;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:51:31;12.65;;;4.13;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:54:00;12.60;;;3.97;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:56:26;10.55;;;3.42;;
74064;SDS011;62421;51.412;5.432;2023-05-23T08:58:52;12.18;;;3.90;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:01:18;13.73;;;3.23;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:03:44;10.18;;;3.25;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:06:10;11.10;;;3.85;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:08:35;12.23;;;3.47;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:11:02;7.63;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:13:29;14.73;;;3.80;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:18:26;19.15;;;4.53;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:20:58;16.80;;;3.83;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:23:23;14.43;;;3.63;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:25:49;14.10;;;4.10;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:28:14;13.30;;;3.87;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:30:40;15.52;;;4.18;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:33:05;13.93;;;3.70;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:35:30;12.57;;;3.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:37:56;12.80;;;3.97;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:40:29;10.13;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:42:55;14.77;;;3.75;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:45:29;11.82;;;3.92;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:47:55;10.05;;;3.05;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:50:21;9.63;;;2.97;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:52:48;13.02;;;3.17;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:55:15;11.70;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-05-23T09:57:41;13.15;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:00:08;16.07;;;3.17;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:02:54;15.93;;;3.35;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:05:32;14.05;;;2.88;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:08:04;12.40;;;2.45;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:13:23;12.83;;;3.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:15:50;13.43;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:18:24;15.57;;;3.25;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:20:53;16.25;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:23:24;10.45;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:25:50;10.53;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:28:16;14.60;;;3.28;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:30:42;12.52;;;3.15;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:33:08;13.07;;;2.83;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:35:53;10.57;;;2.90;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:38:35;13.88;;;2.45;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:41:08;13.75;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:46:04;9.23;;;2.38;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:48:42;11.57;;;2.90;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:53:34;15.70;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:56:05;12.55;;;2.85;;
74064;SDS011;62421;51.412;5.432;2023-05-23T10:58:33;15.00;;;2.03;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:01:00;18.95;;;2.90;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:12:10;8.27;;;1.95;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:22:30;28.35;;;3.72;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:24:56;17.45;;;3.33;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:29:56;14.38;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:32:28;15.50;;;3.08;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:34:58;14.90;;;2.90;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:37:28;11.57;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:39:54;11.60;;;2.37;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:42:19;11.35;;;3.13;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:44:47;13.53;;;2.77;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:47:13;14.45;;;3.13;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:49:38;12.50;;;2.50;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:52:04;15.60;;;3.07;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:54:30;15.13;;;2.90;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:56:56;10.82;;;2.50;;
74064;SDS011;62421;51.412;5.432;2023-05-23T11:59:23;9.40;;;1.88;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:01:50;15.65;;;3.13;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:04:19;10.90;;;2.60;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:06:45;9.98;;;1.98;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:09:14;12.83;;;2.43;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:11:41;15.50;;;2.83;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:14:08;14.77;;;2.97;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:16:37;14.85;;;3.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:19:03;12.13;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:21:42;15.95;;;2.42;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:26:49;10.50;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:29:19;12.57;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:31:57;17.17;;;2.50;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:34:23;15.07;;;2.92;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:36:48;13.97;;;2.07;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:39:14;12.57;;;2.35;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:41:44;13.63;;;2.33;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:44:09;6.85;;;2.42;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:46:35;11.40;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:49:01;10.77;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:51:27;12.57;;;2.28;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:53:52;11.97;;;2.23;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:56:19;12.73;;;2.42;;
74064;SDS011;62421;51.412;5.432;2023-05-23T12:58:46;12.20;;;2.65;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:01:12;13.80;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:03:38;13.10;;;2.78;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:06:03;11.93;;;2.33;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:08:29;9.02;;;2.17;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:10:54;10.57;;;2.27;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:13:20;13.93;;;2.63;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:15:46;11.17;;;2.77;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:18:11;15.20;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:20:37;10.50;;;2.23;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:23:02;11.75;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:25:28;14.30;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:27:53;13.17;;;2.50;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:30:21;10.75;;;2.15;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:32:47;12.23;;;2.50;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:35:12;14.33;;;2.43;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:37:38;11.38;;;2.50;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:40:03;10.80;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:42:31;13.57;;;2.17;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:44:56;12.60;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:47:22;8.33;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:49:47;10.67;;;2.07;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:52:12;18.10;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:54:38;9.83;;;2.07;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:57:04;10.32;;;2.42;;
74064;SDS011;62421;51.412;5.432;2023-05-23T13:59:30;11.63;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:01:56;9.35;;;3.05;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:04:21;10.00;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:06:47;12.40;;;2.43;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:09:13;16.55;;;3.08;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:11:38;12.13;;;2.47;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:14:04;13.60;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:16:29;13.98;;;3.03;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:18:55;11.70;;;2.60;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:21:21;14.13;;;3.05;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:23:46;12.97;;;3.27;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:26:12;13.57;;;2.77;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:28:37;16.27;;;2.33;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:31:03;14.67;;;3.07;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:33:29;11.98;;;2.50;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:35:54;12.80;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:38:19;13.30;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:40:45;14.10;;;2.23;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:43:11;12.93;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:45:36;12.03;;;2.60;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:48:03;12.20;;;2.50;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:50:29;5.80;;;2.08;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:52:54;19.37;;;2.93;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:55:20;11.17;;;2.27;;
74064;SDS011;62421;51.412;5.432;2023-05-23T14:57:45;8.73;;;2.53;;
74064;SDS011;62421;51.412;5.432;2023-05-23T15:00:11;14.55;;;2.67;;
74064;SDS011;62421;51.412;5.432;2023-05-23T15:02:37;19.03;;;2.23;;
74064;SDS011;62421;51.412;5.432;2023-05-23T15:05:03;13.57;;;2.75;;
74064;SDS011;62421;51.412;5.432;2023-05-23T15:07:29;15.87;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-05-23T15:09:54;10.55;;;1.98;;
74064;SDS011;62421;51.412;5.432;2023-05-23T15:12:20;7.83;;;2.47;;