sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20241;SDS011;10279;46.388;8.116;2023-12-20T00:00:36;1.13;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:03:04;1.80;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:05:31;1.93;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:07:59;0.87;;;0.87;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:10:27;0.93;;;0.87;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:12:54;1.00;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:15:21;1.33;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:17:48;1.93;;;1.43;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:20:15;1.23;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:22:42;1.00;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:25:09;1.23;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:27:36;1.53;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:30:04;1.33;;;0.97;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:32:31;1.27;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:34:59;1.87;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:37:26;2.13;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:39:53;1.97;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:42:20;1.17;;;1.07;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:44:47;1.53;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:47:14;1.43;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:49:41;1.13;;;0.83;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:52:08;0.77;;;0.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:54:35;0.77;;;0.77;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:57:03;1.10;;;0.73;;
20241;SDS011;10279;46.388;8.116;2023-12-20T00:59:30;0.80;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:01:57;1.23;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:04:24;1.43;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:06:52;1.70;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:09:19;1.20;;;0.97;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:11:49;1.10;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:14:16;1.10;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:16:44;1.17;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:19:11;1.70;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:21:39;1.63;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:24:07;2.53;;;1.47;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:26:34;1.40;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:29:01;0.93;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:31:29;1.53;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:33:56;2.03;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:36:23;1.33;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:38:50;1.30;;;0.87;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:41:17;0.90;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:43:45;0.40;;;0.40;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:46:17;1.17;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:48:45;0.80;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:51:13;1.47;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:53:41;1.40;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:56:09;1.07;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T01:58:43;0.90;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:01:12;0.67;;;0.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:03:42;0.80;;;0.73;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:06:10;1.27;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:08:38;1.03;;;0.97;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:11:05;1.13;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:13:32;0.77;;;0.77;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:16:00;1.10;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:18:27;0.97;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:20:55;0.63;;;0.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:23:22;0.93;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:25:50;2.23;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:28:17;0.90;;;0.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:30:45;0.73;;;0.53;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:33:12;0.83;;;0.67;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:35:41;0.87;;;0.67;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:38:08;1.17;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:40:35;1.03;;;0.87;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:43:03;0.97;;;0.93;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:45:30;1.53;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:47:57;1.40;;;1.17;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:50:24;0.80;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:52:51;2.70;;;1.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:55:18;1.27;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T02:57:46;2.13;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:00:13;1.20;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:02:41;0.80;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:05:08;1.70;;;1.17;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:07:36;0.77;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:10:04;1.20;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:12:45;1.50;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:15:13;1.33;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:17:40;0.80;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:20:08;2.70;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:22:35;0.80;;;0.73;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:25:02;1.00;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:27:30;1.03;;;0.87;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:29:57;1.17;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:32:24;0.73;;;0.73;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:34:51;1.03;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:37:19;0.83;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:39:46;1.07;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:42:13;1.27;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:44:40;0.83;;;0.63;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:47:07;0.90;;;0.83;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:49:34;1.60;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:52:04;1.10;;;0.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:54:32;1.70;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:57:00;0.63;;;0.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T03:59:27;1.03;;;0.93;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:01:54;0.73;;;0.73;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:04:21;1.77;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:06:48;0.70;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:09:15;0.60;;;0.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:11:43;0.70;;;0.67;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:14:10;0.50;;;0.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:16:37;0.70;;;0.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:19:05;0.83;;;0.53;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:21:33;0.70;;;0.67;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:24:00;0.60;;;0.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:26:27;1.87;;;0.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:28:54;0.60;;;0.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:31:21;1.17;;;0.53;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:33:48;0.87;;;0.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:36:15;0.50;;;0.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:38:42;1.00;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:41:10;1.13;;;0.67;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:43:36;1.70;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:46:04;2.00;;;0.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:48:31;1.20;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:50:58;2.03;;;1.30;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:53:25;1.23;;;1.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:55:52;2.27;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T04:58:19;2.20;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:00:47;2.10;;;1.03;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:03:14;1.87;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:05:41;2.37;;;1.30;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:08:08;1.30;;;1.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:10:36;1.70;;;1.30;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:13:03;1.30;;;1.10;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:15:30;1.80;;;1.40;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:17:57;1.70;;;1.33;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:20:24;2.73;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:22:51;2.30;;;1.77;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:25:19;2.40;;;1.53;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:27:46;1.90;;;1.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:30:14;3.10;;;1.53;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:32:42;3.10;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:35:09;2.17;;;1.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:37:37;1.97;;;1.63;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:40:04;2.90;;;1.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:42:32;2.10;;;1.57;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:44:59;3.03;;;1.97;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:47:26;2.27;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:49:53;2.27;;;1.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:52:23;2.70;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:54:50;2.33;;;1.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:57:18;2.33;;;1.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T05:59:45;2.27;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:02:12;2.73;;;2.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:04:41;2.57;;;1.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:07:13;2.03;;;1.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:09:41;1.83;;;1.73;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:12:08;2.47;;;1.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:14:36;3.13;;;2.30;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:17:03;2.63;;;2.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:19:30;2.50;;;1.57;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:21:57;3.00;;;1.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:24:24;2.37;;;1.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:26:54;2.93;;;1.73;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:29:22;1.97;;;1.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:31:49;2.20;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:34:16;2.20;;;1.47;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:36:44;2.07;;;1.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:39:11;1.87;;;1.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:41:39;2.90;;;1.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:44:06;2.10;;;1.53;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:46:33;5.20;;;1.40;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:49:01;1.70;;;1.43;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:51:28;1.80;;;1.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:53:57;2.50;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:56:24;2.97;;;1.30;;
20241;SDS011;10279;46.388;8.116;2023-12-20T06:58:51;2.73;;;1.67;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:01:19;1.90;;;1.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:03:46;2.43;;;1.73;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:06:16;4.43;;;2.57;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:08:44;15.77;;;7.83;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:11:11;8.80;;;4.63;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:13:38;9.50;;;2.73;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:16:06;6.13;;;2.47;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:18:33;3.73;;;2.53;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:21:00;4.40;;;2.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:23:28;3.23;;;2.87;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:25:55;3.07;;;2.57;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:28:22;6.00;;;2.87;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:30:49;2.83;;;2.53;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:33:16;5.43;;;2.30;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:35:43;2.63;;;1.77;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:38:12;3.07;;;2.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:40:39;3.77;;;1.97;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:43:06;2.40;;;2.10;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:45:33;2.67;;;1.57;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:48:00;2.37;;;1.73;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:50:28;2.90;;;1.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:52:55;2.00;;;1.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:55:22;11.40;;;7.73;;
20241;SDS011;10279;46.388;8.116;2023-12-20T07:57:50;6.67;;;3.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:00:17;5.50;;;2.33;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:02:45;3.50;;;2.40;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:05:12;3.47;;;2.47;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:07:42;4.50;;;2.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:10:09;4.60;;;2.23;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:12:37;5.57;;;2.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:15:06;4.70;;;3.10;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:17:34;4.47;;;3.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:20:01;6.00;;;4.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:22:29;3.63;;;2.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:24:56;5.17;;;2.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:27:24;3.73;;;2.40;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:29:52;2.50;;;2.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:32:19;7.17;;;4.13;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:34:46;6.80;;;4.67;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:37:13;12.03;;;6.27;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:39:40;10.30;;;5.83;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:42:11;6.87;;;5.03;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:44:38;4.80;;;3.27;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:47:05;3.97;;;2.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:49:32;3.83;;;2.40;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:51:59;3.30;;;2.33;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:54:27;3.43;;;2.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:56:54;4.13;;;2.40;;
20241;SDS011;10279;46.388;8.116;2023-12-20T08:59:21;2.50;;;2.30;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:01:48;2.80;;;2.33;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:04:20;3.87;;;2.37;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:06:48;6.03;;;2.73;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:09:15;5.10;;;2.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:11:42;3.80;;;2.30;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:14:12;4.20;;;2.40;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:16:40;4.93;;;2.63;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:19:07;3.47;;;2.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:21:35;4.23;;;2.77;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:24:02;3.40;;;2.73;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:26:29;3.23;;;2.30;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:28:56;2.80;;;2.03;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:31:23;3.37;;;2.30;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:33:51;2.90;;;2.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:36:18;3.87;;;2.27;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:38:45;3.97;;;2.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:41:13;4.20;;;2.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:43:41;5.93;;;4.10;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:46:08;7.17;;;3.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:48:39;5.90;;;4.57;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:51:09;9.83;;;5.33;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:53:36;8.87;;;5.67;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:56:05;7.47;;;5.27;;
20241;SDS011;10279;46.388;8.116;2023-12-20T09:58:35;5.87;;;4.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:01:04;9.47;;;3.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:03:33;4.83;;;3.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:06:02;7.50;;;3.97;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:08:29;4.40;;;3.47;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:10:58;3.67;;;2.97;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:13:29;7.90;;;3.30;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:15:56;5.13;;;3.47;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:18:24;5.40;;;3.27;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:21:05;5.00;;;3.40;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:23:36;5.70;;;4.03;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:26:05;6.07;;;3.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:28:33;20.43;;;4.07;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:31:02;4.53;;;3.30;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:33:30;4.77;;;3.40;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:36:01;6.20;;;3.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:38:29;5.93;;;3.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:40:57;5.77;;;3.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:43:28;5.20;;;3.63;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:45:57;3.50;;;3.03;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:48:25;7.10;;;3.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:50:57;4.47;;;3.43;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:53:24;6.37;;;3.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:55:52;4.30;;;3.27;;
20241;SDS011;10279;46.388;8.116;2023-12-20T10:58:24;6.60;;;4.03;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:00:56;5.57;;;3.63;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:03:28;7.57;;;4.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:06:05;6.70;;;4.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:08:39;6.57;;;3.23;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:14:13;6.47;;;3.27;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:16:44;5.80;;;3.93;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:19:22;6.40;;;3.93;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:21:50;10.63;;;3.43;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:24:21;7.30;;;4.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:26:51;8.80;;;4.47;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:32:03;7.93;;;4.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:34:51;8.53;;;4.17;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:37:38;7.27;;;4.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:40:14;7.10;;;4.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:42:43;6.80;;;4.30;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:45:16;12.47;;;5.57;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:47:49;6.83;;;4.67;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:50:18;7.13;;;4.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:52:46;6.67;;;4.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:55:14;7.57;;;5.07;;
20241;SDS011;10279;46.388;8.116;2023-12-20T11:57:41;8.53;;;4.57;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:00:10;6.03;;;4.67;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:02:38;7.47;;;4.87;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:05:05;9.93;;;6.67;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:07:34;7.97;;;5.47;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:10:01;9.20;;;5.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:12:30;7.63;;;4.93;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:14:59;10.07;;;5.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:17:26;8.77;;;5.37;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:20:01;8.30;;;5.77;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:22:33;9.67;;;5.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:25:09;8.73;;;6.10;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:27:41;7.37;;;5.37;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:30:09;7.33;;;5.43;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:32:39;8.10;;;5.47;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:35:08;8.37;;;5.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:37:39;9.63;;;6.23;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:40:11;9.30;;;5.77;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:42:43;10.00;;;5.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:45:12;9.00;;;5.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:47:39;9.40;;;5.73;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:50:07;10.17;;;5.67;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:52:35;7.97;;;5.37;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:55:02;8.40;;;5.70;;
20241;SDS011;10279;46.388;8.116;2023-12-20T12:57:31;10.47;;;6.63;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:00:00;8.07;;;5.67;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:02:29;8.00;;;5.17;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:04:57;8.00;;;5.73;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:07:24;9.23;;;5.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:09:51;7.47;;;5.43;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:12:19;7.23;;;5.27;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:14:49;7.20;;;5.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:17:16;7.53;;;5.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:19:43;8.13;;;5.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:22:10;9.00;;;6.10;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:24:38;9.67;;;5.03;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:27:05;11.57;;;6.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:29:32;10.47;;;7.17;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:32:02;9.23;;;6.53;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:34:30;9.57;;;6.27;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:36:58;9.27;;;6.47;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:39:25;10.27;;;6.60;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:41:52;9.17;;;6.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:44:20;11.00;;;6.57;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:46:47;8.43;;;5.87;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:49:16;7.63;;;5.90;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:51:43;9.87;;;6.63;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:54:11;11.67;;;6.97;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:56:38;13.03;;;7.97;;
20241;SDS011;10279;46.388;8.116;2023-12-20T13:59:21;12.47;;;7.33;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:01:48;11.27;;;6.67;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:04:17;10.53;;;7.40;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:07:04;11.60;;;8.00;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:09:34;10.30;;;7.20;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:12:01;9.30;;;6.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:14:28;10.03;;;7.37;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:16:56;10.13;;;7.83;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:19:23;10.27;;;6.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:21:50;12.77;;;6.77;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:24:18;11.83;;;6.33;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:26:45;9.10;;;5.53;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:29:12;9.17;;;6.83;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:31:39;9.87;;;6.07;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:34:07;8.70;;;6.33;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:36:35;12.07;;;6.33;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:39:02;11.97;;;7.33;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:41:31;9.67;;;6.40;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:43:58;9.17;;;6.50;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:46:31;12.23;;;7.33;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:48:58;12.07;;;7.67;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:51:27;9.00;;;6.80;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:53:55;10.23;;;6.87;;
20241;SDS011;10279;46.388;8.116;2023-12-20T14:56:25;11.00;;;7.37;;