sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9525;BME280;15940;48.734;9.112;2022-10-15T00:00:15;95937.94;;;13.10;95.28
9525;BME280;15940;48.734;9.112;2022-10-15T00:02:42;95940.66;;;13.10;95.45
9525;BME280;15940;48.734;9.112;2022-10-15T00:05:09;95939.59;;;13.13;95.47
9525;BME280;15940;48.734;9.112;2022-10-15T00:07:36;95939.59;;;13.13;95.51
9525;BME280;15940;48.734;9.112;2022-10-15T00:10:04;95939.38;;;13.11;95.56
9525;BME280;15940;48.734;9.112;2022-10-15T00:12:31;95940.84;;;13.12;95.59
9525;BME280;15940;48.734;9.112;2022-10-15T00:14:59;95938.88;;;13.13;95.81
9525;BME280;15940;48.734;9.112;2022-10-15T00:17:26;95927.25;;;13.12;95.52
9525;BME280;15940;48.734;9.112;2022-10-15T00:19:53;95919.53;;;13.16;95.82
9525;BME280;15940;48.734;9.112;2022-10-15T00:22:20;95934.91;;;13.14;95.64
9525;BME280;15940;48.734;9.112;2022-10-15T00:24:47;95939.06;;;13.15;95.68
9525;BME280;15940;48.734;9.112;2022-10-15T00:27:14;95934.13;;;13.19;95.80
9525;BME280;15940;48.734;9.112;2022-10-15T00:29:41;95934.59;;;13.18;95.72
9525;BME280;15940;48.734;9.112;2022-10-15T00:32:10;95943.50;;;13.18;95.62
9525;BME280;15940;48.734;9.112;2022-10-15T00:34:37;95943.75;;;13.20;95.67
9525;BME280;15940;48.734;9.112;2022-10-15T00:37:04;95945.94;;;13.22;95.62
9525;BME280;15940;48.734;9.112;2022-10-15T00:39:31;95939.97;;;13.23;95.66
9525;BME280;15940;48.734;9.112;2022-10-15T00:41:58;95944.88;;;13.25;95.75
9525;BME280;15940;48.734;9.112;2022-10-15T00:44:53;95934.75;;;13.25;95.72
9525;BME280;15940;48.734;9.112;2022-10-15T00:47:29;95933.50;;;13.26;95.86
9525;BME280;15940;48.734;9.112;2022-10-15T00:50:02;95938.19;;;13.26;95.77
9525;BME280;15940;48.734;9.112;2022-10-15T00:52:38;95931.00;;;13.28;95.59
9525;BME280;15940;48.734;9.112;2022-10-15T00:55:10;95924.09;;;13.27;95.71
9525;BME280;15940;48.734;9.112;2022-10-15T00:57:39;95921.88;;;13.26;95.79
9525;BME280;15940;48.734;9.112;2022-10-15T01:00:11;95929.53;;;13.27;95.70
9525;BME280;15940;48.734;9.112;2022-10-15T01:02:42;95922.84;;;13.28;96.00
9525;BME280;15940;48.734;9.112;2022-10-15T01:05:11;95919.59;;;13.30;95.78
9525;BME280;15940;48.734;9.112;2022-10-15T01:07:38;95923.56;;;13.29;95.59
9525;BME280;15940;48.734;9.112;2022-10-15T01:10:07;95921.78;;;13.31;95.83
9525;BME280;15940;48.734;9.112;2022-10-15T01:12:57;95913.63;;;13.31;95.90
9525;BME280;15940;48.734;9.112;2022-10-15T01:15:36;95909.47;;;13.30;95.87
9525;BME280;15940;48.734;9.112;2022-10-15T01:18:13;95914.56;;;13.34;96.10
9525;BME280;15940;48.734;9.112;2022-10-15T01:20:52;95910.09;;;13.36;95.88
9525;BME280;15940;48.734;9.112;2022-10-15T01:27:16;95907.16;;;13.34;95.89
9525;BME280;15940;48.734;9.112;2022-10-15T01:33:30;95908.00;;;13.42;95.99
9525;BME280;15940;48.734;9.112;2022-10-15T01:36:08;95904.56;;;13.42;96.11
9525;BME280;15940;48.734;9.112;2022-10-15T01:38:48;95905.81;;;13.41;96.13
9525;BME280;15940;48.734;9.112;2022-10-15T01:41:23;95907.47;;;13.44;96.22
9525;BME280;15940;48.734;9.112;2022-10-15T01:43:58;95896.84;;;13.46;96.04
9525;BME280;15940;48.734;9.112;2022-10-15T01:46:31;95899.75;;;13.48;96.15
9525;BME280;15940;48.734;9.112;2022-10-15T01:49:02;95888.88;;;13.48;96.16
9525;BME280;15940;48.734;9.112;2022-10-15T01:51:32;95892.00;;;13.52;96.23
9525;BME280;15940;48.734;9.112;2022-10-15T01:54:01;95894.19;;;13.54;96.17
9525;BME280;15940;48.734;9.112;2022-10-15T01:56:32;95891.47;;;13.54;96.28
9525;BME280;15940;48.734;9.112;2022-10-15T01:59:01;95892.00;;;13.52;96.11
9525;BME280;15940;48.734;9.112;2022-10-15T02:01:29;95885.53;;;13.55;96.38
9525;BME280;15940;48.734;9.112;2022-10-15T02:03:56;95887.50;;;13.55;96.20
9525;BME280;15940;48.734;9.112;2022-10-15T02:06:30;95887.00;;;13.56;96.23
9525;BME280;15940;48.734;9.112;2022-10-15T02:09:09;95885.94;;;13.59;96.22
9525;BME280;15940;48.734;9.112;2022-10-15T02:11:50;95891.41;;;13.59;96.19
9525;BME280;15940;48.734;9.112;2022-10-15T02:14:30;95890.13;;;13.60;96.12
9525;BME280;15940;48.734;9.112;2022-10-15T02:17:07;95891.81;;;13.63;96.26
9525;BME280;15940;48.734;9.112;2022-10-15T02:19:41;95892.84;;;13.60;96.29
9525;BME280;15940;48.734;9.112;2022-10-15T02:22:15;95901.44;;;13.64;96.23
9525;BME280;15940;48.734;9.112;2022-10-15T02:24:49;95890.53;;;13.64;96.23
9525;BME280;15940;48.734;9.112;2022-10-15T02:27:18;95885.09;;;13.64;96.24
9525;BME280;15940;48.734;9.112;2022-10-15T02:29:49;95882.19;;;13.62;96.11
9525;BME280;15940;48.734;9.112;2022-10-15T02:32:20;95892.97;;;13.68;96.11
9525;BME280;15940;48.734;9.112;2022-10-15T02:34:49;95890.25;;;13.68;96.31
9525;BME280;15940;48.734;9.112;2022-10-15T02:37:21;95891.50;;;13.67;96.19
9525;BME280;15940;48.734;9.112;2022-10-15T02:39:49;95898.81;;;13.72;95.92
9525;BME280;15940;48.734;9.112;2022-10-15T02:42:18;95900.81;;;13.71;96.03
9525;BME280;15940;48.734;9.112;2022-10-15T02:47:04;95902.50;;;13.75;95.98
9525;BME280;15940;48.734;9.112;2022-10-15T02:49:31;95901.00;;;13.73;95.91
9525;BME280;15940;48.734;9.112;2022-10-15T02:51:58;95910.88;;;13.77;95.95
9525;BME280;15940;48.734;9.112;2022-10-15T02:54:25;95906.56;;;13.81;95.78
9525;BME280;15940;48.734;9.112;2022-10-15T02:56:52;95906.38;;;13.79;95.86
9525;BME280;15940;48.734;9.112;2022-10-15T02:59:19;95903.63;;;13.79;96.10
9525;BME280;15940;48.734;9.112;2022-10-15T03:01:46;95905.09;;;13.80;96.01
9525;BME280;15940;48.734;9.112;2022-10-15T03:04:15;95913.28;;;13.80;96.21
9525;BME280;15940;48.734;9.112;2022-10-15T03:06:42;95902.38;;;13.80;96.18
9525;BME280;15940;48.734;9.112;2022-10-15T03:09:09;95910.75;;;13.82;96.17
9525;BME280;15940;48.734;9.112;2022-10-15T03:11:37;95911.28;;;13.81;96.26
9525;BME280;15940;48.734;9.112;2022-10-15T03:14:04;95918.72;;;13.80;96.42
9525;BME280;15940;48.734;9.112;2022-10-15T03:16:31;95920.63;;;13.85;96.17
9525;BME280;15940;48.734;9.112;2022-10-15T03:18:58;95912.66;;;13.87;96.25
9525;BME280;15940;48.734;9.112;2022-10-15T03:21:26;95914.53;;;13.92;96.20
9525;BME280;15940;48.734;9.112;2022-10-15T03:23:55;95915.47;;;13.95;96.23
9525;BME280;15940;48.734;9.112;2022-10-15T03:26:22;95919.97;;;13.92;96.27
9525;BME280;15940;48.734;9.112;2022-10-15T03:28:49;95918.00;;;13.93;96.19
9525;BME280;15940;48.734;9.112;2022-10-15T03:31:16;95917.47;;;13.94;96.26
9525;BME280;15940;48.734;9.112;2022-10-15T03:33:43;95921.47;;;13.93;96.27
9525;BME280;15940;48.734;9.112;2022-10-15T03:36:10;95927.84;;;13.96;96.07
9525;BME280;15940;48.734;9.112;2022-10-15T03:38:38;95927.09;;;13.95;96.27
9525;BME280;15940;48.734;9.112;2022-10-15T03:41:05;95915.88;;;13.99;96.34
9525;BME280;15940;48.734;9.112;2022-10-15T03:43:32;95930.97;;;14.00;96.44
9525;BME280;15940;48.734;9.112;2022-10-15T03:46:01;95937.13;;;14.00;96.49
9525;BME280;15940;48.734;9.112;2022-10-15T03:48:28;95939.56;;;14.04;96.33
9525;BME280;15940;48.734;9.112;2022-10-15T03:50:55;95937.88;;;14.01;96.33
9525;BME280;15940;48.734;9.112;2022-10-15T03:53:22;95932.84;;;14.05;96.27
9525;BME280;15940;48.734;9.112;2022-10-15T03:55:51;95939.56;;;14.04;96.30
9525;BME280;15940;48.734;9.112;2022-10-15T03:58:17;95948.47;;;14.05;96.25
9525;BME280;15940;48.734;9.112;2022-10-15T04:00:45;95948.47;;;14.05;96.08
9525;BME280;15940;48.734;9.112;2022-10-15T04:03:13;95938.91;;;14.11;95.99
9525;BME280;15940;48.734;9.112;2022-10-15T04:05:40;95946.88;;;14.09;96.25
9525;BME280;15940;48.734;9.112;2022-10-15T04:08:07;95946.16;;;14.09;96.19
9525;BME280;15940;48.734;9.112;2022-10-15T04:10:34;95937.25;;;14.08;96.19
9525;BME280;15940;48.734;9.112;2022-10-15T04:13:02;95945.00;;;14.04;96.16
9525;BME280;15940;48.734;9.112;2022-10-15T04:15:29;95945.00;;;14.04;95.87
9525;BME280;15940;48.734;9.112;2022-10-15T04:17:56;95946.47;;;14.05;96.41
9525;BME280;15940;48.734;9.112;2022-10-15T04:20:23;95938.50;;;14.07;96.14
9525;BME280;15940;48.734;9.112;2022-10-15T04:22:50;95947.94;;;14.06;96.02
9525;BME280;15940;48.734;9.112;2022-10-15T04:25:17;95950.66;;;14.06;96.01
9525;BME280;15940;48.734;9.112;2022-10-15T04:27:44;95947.94;;;14.06;95.73
9525;BME280;15940;48.734;9.112;2022-10-15T04:30:13;95949.19;;;14.05;95.82
9525;BME280;15940;48.734;9.112;2022-10-15T04:32:40;95955.38;;;14.06;95.79
9525;BME280;15940;48.734;9.112;2022-10-15T04:35:07;95953.91;;;14.05;95.65
9525;BME280;15940;48.734;9.112;2022-10-15T04:37:35;95948.75;;;14.01;95.60
9525;BME280;15940;48.734;9.112;2022-10-15T04:40:03;95954.44;;;14.03;95.64
9525;BME280;15940;48.734;9.112;2022-10-15T04:42:30;95969.53;;;14.04;95.62
9525;BME280;15940;48.734;9.112;2022-10-15T04:44:57;95970.53;;;14.01;95.59
9525;BME280;15940;48.734;9.112;2022-10-15T04:47:26;95962.63;;;14.03;95.75
9525;BME280;15940;48.734;9.112;2022-10-15T04:49:53;95963.63;;;14.00;95.60
9525;BME280;15940;48.734;9.112;2022-10-15T04:52:20;95967.09;;;14.00;95.68
9525;BME280;15940;48.734;9.112;2022-10-15T04:54:46;95975.78;;;13.99;95.66
9525;BME280;15940;48.734;9.112;2022-10-15T04:57:13;95975.25;;;14.00;95.75
9525;BME280;15940;48.734;9.112;2022-10-15T04:59:40;95972.34;;;13.98;95.60
9525;BME280;15940;48.734;9.112;2022-10-15T05:02:09;95973.06;;;13.99;95.80
9525;BME280;15940;48.734;9.112;2022-10-15T05:04:37;95973.78;;;13.99;95.61
9525;BME280;15940;48.734;9.112;2022-10-15T05:07:04;95968.34;;;13.99;95.40
9525;BME280;15940;48.734;9.112;2022-10-15T05:09:31;95972.13;;;13.96;95.46
9525;BME280;15940;48.734;9.112;2022-10-15T05:11:58;95969.81;;;14.00;95.57
9525;BME280;15940;48.734;9.112;2022-10-15T05:14:25;95980.50;;;13.98;95.44
9525;BME280;15940;48.734;9.112;2022-10-15T05:16:52;95973.78;;;13.99;95.26
9525;BME280;15940;48.734;9.112;2022-10-15T05:19:19;95986.28;;;13.95;95.34
9525;BME280;15940;48.734;9.112;2022-10-15T05:21:48;95983.97;;;13.99;95.32
9525;BME280;15940;48.734;9.112;2022-10-15T05:24:15;95995.91;;;13.96;95.08
9525;BME280;15940;48.734;9.112;2022-10-15T05:26:42;95984.06;;;13.93;95.06
9525;BME280;15940;48.734;9.112;2022-10-15T05:29:09;95989.72;;;13.95;94.79
9525;BME280;15940;48.734;9.112;2022-10-15T05:31:36;95992.25;;;13.93;94.64
9525;BME280;15940;48.734;9.112;2022-10-15T05:34:06;95996.94;;;13.93;94.76
9525;BME280;15940;48.734;9.112;2022-10-15T05:36:34;96010.66;;;13.87;94.72
9525;BME280;15940;48.734;9.112;2022-10-15T05:39:04;96013.59;;;13.89;94.67
9525;BME280;15940;48.734;9.112;2022-10-15T05:41:35;96023.31;;;13.85;94.72
9525;BME280;15940;48.734;9.112;2022-10-15T05:44:02;96014.63;;;13.86;94.63
9525;BME280;15940;48.734;9.112;2022-10-15T05:46:29;96020.59;;;13.85;94.73
9525;BME280;15940;48.734;9.112;2022-10-15T05:48:57;96019.88;;;13.84;94.66
9525;BME280;15940;48.734;9.112;2022-10-15T05:51:26;96016.72;;;13.80;94.73
9525;BME280;15940;48.734;9.112;2022-10-15T05:53:55;96015.66;;;13.83;94.60
9525;BME280;15940;48.734;9.112;2022-10-15T05:56:24;96018.16;;;13.81;94.75
9525;BME280;15940;48.734;9.112;2022-10-15T05:58:51;96023.09;;;13.83;94.64
9525;BME280;15940;48.734;9.112;2022-10-15T06:01:19;96037.75;;;13.80;94.73
9525;BME280;15940;48.734;9.112;2022-10-15T06:03:46;96040.69;;;13.82;94.52
9525;BME280;15940;48.734;9.112;2022-10-15T06:06:15;96037.22;;;13.81;94.66
9525;BME280;15940;48.734;9.112;2022-10-15T06:08:43;96041.72;;;13.79;94.56
9525;BME280;15940;48.734;9.112;2022-10-15T06:11:10;96054.09;;;13.80;94.34
9525;BME280;15940;48.734;9.112;2022-10-15T06:13:40;96042.25;;;13.77;94.06
9525;BME280;15940;48.734;9.112;2022-10-15T06:16:08;96051.16;;;13.78;94.03
9525;BME280;15940;48.734;9.112;2022-10-15T06:18:35;96055.34;;;13.79;94.06
9525;BME280;15940;48.734;9.112;2022-10-15T06:21:04;96055.13;;;13.77;94.05
9525;BME280;15940;48.734;9.112;2022-10-15T06:23:31;96061.09;;;13.75;94.19
9525;BME280;15940;48.734;9.112;2022-10-15T06:26:01;96067.47;;;13.78;94.10
9525;BME280;15940;48.734;9.112;2022-10-15T06:28:28;96070.94;;;13.78;93.93
9525;BME280;15940;48.734;9.112;2022-10-15T06:30:58;96069.69;;;13.79;93.92
9525;BME280;15940;48.734;9.112;2022-10-15T06:33:26;96076.91;;;13.77;93.87
9525;BME280;15940;48.734;9.112;2022-10-15T06:35:54;96080.88;;;13.76;93.99
9525;BME280;15940;48.734;9.112;2022-10-15T06:38:21;96079.41;;;13.75;93.56
9525;BME280;15940;48.734;9.112;2022-10-15T06:40:48;96088.31;;;13.75;93.79
9525;BME280;15940;48.734;9.112;2022-10-15T06:43:15;96092.50;;;13.76;93.89
9525;BME280;15940;48.734;9.112;2022-10-15T06:45:42;96096.97;;;13.73;93.50
9525;BME280;15940;48.734;9.112;2022-10-15T06:48:11;96088.31;;;13.75;93.61
9525;BME280;15940;48.734;9.112;2022-10-15T06:50:38;96104.66;;;13.75;93.19
9525;BME280;15940;48.734;9.112;2022-10-15T06:53:05;96101.41;;;13.77;93.03
9525;BME280;15940;48.734;9.112;2022-10-15T06:55:33;96111.25;;;13.80;93.18
9525;BME280;15940;48.734;9.112;2022-10-15T06:58:00;96109.03;;;13.78;93.24
9525;BME280;15940;48.734;9.112;2022-10-15T07:00:27;96115.66;;;13.83;92.67
9525;BME280;15940;48.734;9.112;2022-10-15T07:02:54;96119.19;;;13.78;92.77
9525;BME280;15940;48.734;9.112;2022-10-15T07:05:32;96122.66;;;13.78;92.54
9525;BME280;15940;48.734;9.112;2022-10-15T07:08:00;96124.34;;;13.81;92.51
9525;BME280;15940;48.734;9.112;2022-10-15T07:10:28;96133.69;;;13.86;92.51
9525;BME280;15940;48.734;9.112;2022-10-15T07:12:55;96138.41;;;13.85;92.52
9525;BME280;15940;48.734;9.112;2022-10-15T07:15:24;96136.63;;;13.88;92.53
9525;BME280;15940;48.734;9.112;2022-10-15T07:17:54;96136.63;;;13.88;92.02
9525;BME280;15940;48.734;9.112;2022-10-15T07:20:29;96133.88;;;13.88;92.31
9525;BME280;15940;48.734;9.112;2022-10-15T07:22:57;96134.31;;;13.92;92.32
9525;BME280;15940;48.734;9.112;2022-10-15T07:25:24;96144.19;;;13.95;91.98
9525;BME280;15940;48.734;9.112;2022-10-15T07:27:52;96147.03;;;14.03;92.00
9525;BME280;15940;48.734;9.112;2022-10-15T07:30:20;96140.03;;;14.07;91.76
9525;BME280;15940;48.734;9.112;2022-10-15T07:32:47;96158.50;;;14.14;91.45
9525;BME280;15940;48.734;9.112;2022-10-15T07:35:14;96155.03;;;14.14;91.35
9525;BME280;15940;48.734;9.112;2022-10-15T07:37:43;96155.97;;;14.16;91.55
9525;BME280;15940;48.734;9.112;2022-10-15T07:40:12;96157.66;;;14.19;91.75
9525;BME280;15940;48.734;9.112;2022-10-15T07:42:39;96152.13;;;14.25;91.66
9525;BME280;15940;48.734;9.112;2022-10-15T07:45:09;96158.09;;;14.23;91.53
9525;BME280;15940;48.734;9.112;2022-10-15T07:47:39;96152.78;;;14.31;92.00
9525;BME280;15940;48.734;9.112;2022-10-15T07:50:07;96167.63;;;14.30;91.39
9525;BME280;15940;48.734;9.112;2022-10-15T07:52:34;96169.31;;;14.33;91.76
9525;BME280;15940;48.734;9.112;2022-10-15T07:55:06;96170.59;;;14.32;91.40
9525;BME280;15940;48.734;9.112;2022-10-15T07:57:33;96174.25;;;14.35;91.38
9525;BME280;15940;48.734;9.112;2022-10-15T08:00:01;96175.94;;;14.38;91.67
9525;BME280;15940;48.734;9.112;2022-10-15T08:02:31;96172.91;;;14.41;91.69
9525;BME280;15940;48.734;9.112;2022-10-15T08:04:58;96172.38;;;14.43;91.69
9525;BME280;15940;48.734;9.112;2022-10-15T08:07:25;96180.47;;;14.48;91.85
9525;BME280;15940;48.734;9.112;2022-10-15T08:09:52;96174.41;;;14.55;91.12
9525;BME280;15940;48.734;9.112;2022-10-15T08:12:20;96177.25;;;14.63;91.34
9525;BME280;15940;48.734;9.112;2022-10-15T08:14:47;96187.22;;;14.61;91.34
9525;BME280;15940;48.734;9.112;2022-10-15T08:17:14;96183.25;;;14.62;91.36
9525;BME280;15940;48.734;9.112;2022-10-15T08:19:41;96182.31;;;14.72;91.40
9525;BME280;15940;48.734;9.112;2022-10-15T08:22:08;96180.53;;;14.75;91.11
9525;BME280;15940;48.734;9.112;2022-10-15T08:24:37;96187.03;;;14.85;91.33
9525;BME280;15940;48.734;9.112;2022-10-15T08:27:04;96179.91;;;14.95;91.50
9525;BME280;15940;48.734;9.112;2022-10-15T08:29:37;96172.69;;;14.98;91.16
9525;BME280;15940;48.734;9.112;2022-10-15T08:32:04;96179.69;;;15.06;90.94
9525;BME280;15940;48.734;9.112;2022-10-15T08:34:31;96170.88;;;15.13;90.56
9525;BME280;15940;48.734;9.112;2022-10-15T08:36:58;96159.97;;;15.13;90.30
9525;BME280;15940;48.734;9.112;2022-10-15T08:39:25;96174.22;;;15.20;90.97
9525;BME280;15940;48.734;9.112;2022-10-15T08:41:59;96182.81;;;15.24;90.41
9525;BME280;15940;48.734;9.112;2022-10-15T08:44:31;96185.66;;;15.18;90.73
9525;BME280;15940;48.734;9.112;2022-10-15T08:47:05;96191.66;;;15.17;90.53
9525;BME280;15940;48.734;9.112;2022-10-15T08:49:42;96188.50;;;15.12;90.95
9525;BME280;15940;48.734;9.112;2022-10-15T08:52:19;96199.41;;;15.12;91.13
9525;BME280;15940;48.734;9.112;2022-10-15T08:54:49;96197.00;;;15.09;91.37
9525;BME280;15940;48.734;9.112;2022-10-15T08:57:32;96204.22;;;15.06;91.51
9525;BME280;15940;48.734;9.112;2022-10-15T09:00:16;96197.09;;;15.03;91.57
9525;BME280;15940;48.734;9.112;2022-10-15T09:02:56;96196.81;;;15.07;91.91
9525;BME280;15940;48.734;9.112;2022-10-15T09:05:33;96195.53;;;15.08;91.82
9525;BME280;15940;48.734;9.112;2022-10-15T09:08:16;96199.63;;;15.14;91.91
9525;BME280;15940;48.734;9.112;2022-10-15T09:10:48;96196.78;;;15.20;91.81
9525;BME280;15940;48.734;9.112;2022-10-15T09:13:24;96186.50;;;15.26;91.58
9525;BME280;15940;48.734;9.112;2022-10-15T09:15:57;96195.63;;;15.29;91.25
9525;BME280;15940;48.734;9.112;2022-10-15T09:18:31;96197.28;;;15.32;91.14
9525;BME280;15940;48.734;9.112;2022-10-15T09:21:00;96191.31;;;15.33;91.12
9525;BME280;15940;48.734;9.112;2022-10-15T09:23:31;96199.94;;;15.37;91.02
9525;BME280;15940;48.734;9.112;2022-10-15T09:26:04;96197.69;;;15.49;91.18
9525;BME280;15940;48.734;9.112;2022-10-15T09:28:46;96206.94;;;15.46;90.17
9525;BME280;15940;48.734;9.112;2022-10-15T09:31:24;96202.22;;;15.47;90.10
9525;BME280;15940;48.734;9.112;2022-10-15T09:34:00;96203.69;;;15.48;90.12
9525;BME280;15940;48.734;9.112;2022-10-15T09:36:39;96206.84;;;15.38;89.53
9525;BME280;15940;48.734;9.112;2022-10-15T09:39:40;96215.63;;;15.58;89.93
9525;BME280;15940;48.734;9.112;2022-10-15T09:42:21;96214.97;;;15.78;89.50
9525;BME280;15940;48.734;9.112;2022-10-15T09:44:54;96224.69;;;16.00;89.25
9525;BME280;15940;48.734;9.112;2022-10-15T09:47:29;96222.38;;;16.46;87.91
9525;BME280;15940;48.734;9.112;2022-10-15T09:49:58;96223.06;;;16.80;87.02
9525;BME280;15940;48.734;9.112;2022-10-15T09:52:43;96227.63;;;16.85;84.19
9525;BME280;15940;48.734;9.112;2022-10-15T09:55:36;96227.53;;;16.70;83.07
9525;BME280;15940;48.734;9.112;2022-10-15T09:58:13;96226.72;;;16.62;83.23
9525;BME280;15940;48.734;9.112;2022-10-15T10:04:29;96233.38;;;16.53;82.79
9525;BME280;15940;48.734;9.112;2022-10-15T10:07:02;96231.66;;;16.64;82.75
9525;BME280;15940;48.734;9.112;2022-10-15T10:09:33;96229.88;;;16.95;83.99
9525;BME280;15940;48.734;9.112;2022-10-15T10:12:35;96241.03;;;17.61;80.32
9525;BME280;15940;48.734;9.112;2022-10-15T10:15:34;96233.72;;;17.92;80.33
9525;BME280;15940;48.734;9.112;2022-10-15T10:21:48;96243.13;;;18.43;76.60
9525;BME280;15940;48.734;9.112;2022-10-15T10:43:10;96249.03;;;18.70;73.79
9525;BME280;15940;48.734;9.112;2022-10-15T11:00:37;96259.75;;;18.30;73.40
9525;BME280;15940;48.734;9.112;2022-10-15T11:03:26;96243.41;;;18.01;74.33
9525;BME280;15940;48.734;9.112;2022-10-15T11:06:31;96246.47;;;17.90;75.68
9525;BME280;15940;48.734;9.112;2022-10-15T11:12:38;96241.63;;;17.67;74.61
9525;BME280;15940;48.734;9.112;2022-10-15T11:15:28;96246.44;;;17.46;75.94
9525;BME280;15940;48.734;9.112;2022-10-15T11:18:18;96236.28;;;17.54;75.38
9525;BME280;15940;48.734;9.112;2022-10-15T11:20:55;96231.47;;;17.83;74.67
9525;BME280;15940;48.734;9.112;2022-10-15T11:23:40;96221.97;;;17.77;72.66
9525;BME280;15940;48.734;9.112;2022-10-15T11:26:29;96233.41;;;17.67;74.05
9525;BME280;15940;48.734;9.112;2022-10-15T11:29:10;96230.06;;;17.61;74.96
9525;BME280;15940;48.734;9.112;2022-10-15T11:31:47;96225.84;;;17.53;73.38
9525;BME280;15940;48.734;9.112;2022-10-15T11:34:33;96223.69;;;17.59;73.95
9525;BME280;15940;48.734;9.112;2022-10-15T11:37:27;96227.06;;;17.73;73.84
9525;BME280;15940;48.734;9.112;2022-10-15T11:43:29;96230.63;;;17.60;73.33
9525;BME280;15940;48.734;9.112;2022-10-15T11:46:08;96219.66;;;17.60;73.51
9525;BME280;15940;48.734;9.112;2022-10-15T11:48:54;96206.53;;;17.58;73.71
9525;BME280;15940;48.734;9.112;2022-10-15T11:51:33;96209.63;;;17.55;72.41
9525;BME280;15940;48.734;9.112;2022-10-15T11:54:22;96199.19;;;17.46;71.38
9525;BME280;15940;48.734;9.112;2022-10-15T11:56:56;96195.97;;;17.62;72.90
9525;BME280;15940;48.734;9.112;2022-10-15T11:59:46;96193.84;;;17.76;70.57
9525;BME280;15940;48.734;9.112;2022-10-15T12:05:58;96202.34;;;18.32;70.24
9525;BME280;15940;48.734;9.112;2022-10-15T12:08:57;96192.66;;;18.53;69.14
9525;BME280;15940;48.734;9.112;2022-10-15T12:15:26;96173.66;;;18.33;70.26
9525;BME280;15940;48.734;9.112;2022-10-15T12:18:02;96190.84;;;18.41;69.28
9525;BME280;15940;48.734;9.112;2022-10-15T12:20:34;96188.28;;;18.20;68.99
9525;BME280;15940;48.734;9.112;2022-10-15T12:23:02;96193.56;;;18.10;69.86
9525;BME280;15940;48.734;9.112;2022-10-15T12:25:44;96188.34;;;17.76;72.02
9525;BME280;15940;48.734;9.112;2022-10-15T12:28:19;96190.59;;;17.49;72.97
9525;BME280;15940;48.734;9.112;2022-10-15T12:30:59;96195.81;;;17.32;75.04
9525;BME280;15940;48.734;9.112;2022-10-15T12:33:35;96203.25;;;17.24;74.32
9525;BME280;15940;48.734;9.112;2022-10-15T12:36:20;96206.88;;;17.19;74.80
9525;BME280;15940;48.734;9.112;2022-10-15T12:38:56;96202.13;;;17.19;75.52
9525;BME280;15940;48.734;9.112;2022-10-15T12:41:42;96198.28;;;17.14;74.41
9525;BME280;15940;48.734;9.112;2022-10-15T12:44:19;96193.09;;;17.03;73.95
9525;BME280;15940;48.734;9.112;2022-10-15T12:46:49;96192.78;;;17.07;75.23
9525;BME280;15940;48.734;9.112;2022-10-15T12:49:45;96194.53;;;16.97;75.61
9525;BME280;15940;48.734;9.112;2022-10-15T12:52:56;96185.59;;;16.96;75.12
9525;BME280;15940;48.734;9.112;2022-10-15T12:55:30;96181.13;;;16.85;76.10
9525;BME280;15940;48.734;9.112;2022-10-15T12:58:03;96173.69;;;16.65;78.22
9525;BME280;15940;48.734;9.112;2022-10-15T13:00:34;96180.09;;;16.47;78.42
9525;BME280;15940;48.734;9.112;2022-10-15T13:03:20;96176.84;;;16.27;78.74
9525;BME280;15940;48.734;9.112;2022-10-15T13:05:49;96186.31;;;16.26;78.90
9525;BME280;15940;48.734;9.112;2022-10-15T13:08:22;96185.41;;;16.24;78.81
9525;BME280;15940;48.734;9.112;2022-10-15T13:10:53;96179.66;;;16.14;78.88
9525;BME280;15940;48.734;9.112;2022-10-15T13:13:24;96179.97;;;16.11;79.22
9525;BME280;15940;48.734;9.112;2022-10-15T13:15:58;96178.00;;;16.11;79.36
9525;BME280;15940;48.734;9.112;2022-10-15T13:18:28;96185.13;;;16.14;79.82
9525;BME280;15940;48.734;9.112;2022-10-15T13:20:58;96186.41;;;16.13;80.78
9525;BME280;15940;48.734;9.112;2022-10-15T13:23:31;96183.91;;;16.02;82.10
9525;BME280;15940;48.734;9.112;2022-10-15T13:26:17;96185.03;;;16.07;81.95
9525;BME280;15940;48.734;9.112;2022-10-15T13:28:47;96176.56;;;15.97;82.82
9525;BME280;15940;48.734;9.112;2022-10-15T13:31:20;96183.13;;;15.94;82.81
9525;BME280;15940;48.734;9.112;2022-10-15T13:33:56;96189.41;;;15.89;83.97
9525;BME280;15940;48.734;9.112;2022-10-15T13:36:31;96183.22;;;15.88;84.36
9525;BME280;15940;48.734;9.112;2022-10-15T13:39:03;96173.22;;;15.91;83.94
9525;BME280;15940;48.734;9.112;2022-10-15T13:41:35;96187.22;;;15.87;83.99
9525;BME280;15940;48.734;9.112;2022-10-15T13:44:20;96196.78;;;15.81;84.07
9525;BME280;15940;48.734;9.112;2022-10-15T13:46:47;96188.75;;;15.75;85.38
9525;BME280;15940;48.734;9.112;2022-10-15T13:49:17;96188.41;;;15.79;85.29
9525;BME280;15940;48.734;9.112;2022-10-15T13:51:46;96192.50;;;15.72;85.39
9525;BME280;15940;48.734;9.112;2022-10-15T13:54:19;96183.72;;;15.66;84.92
9525;BME280;15940;48.734;9.112;2022-10-15T13:56:53;96186.75;;;15.62;85.84
9525;BME280;15940;48.734;9.112;2022-10-15T13:59:26;96183.94;;;15.68;85.90
9525;BME280;15940;48.734;9.112;2022-10-15T14:01:58;96201.78;;;15.69;85.16
9525;BME280;15940;48.734;9.112;2022-10-15T14:04:29;96193.59;;;15.56;85.78
9525;BME280;15940;48.734;9.112;2022-10-15T14:07:00;96195.16;;;15.51;85.06
9525;BME280;15940;48.734;9.112;2022-10-15T14:09:30;96205.97;;;15.43;85.22
9525;BME280;15940;48.734;9.112;2022-10-15T14:12:03;96198.03;;;15.46;85.10
9525;BME280;15940;48.734;9.112;2022-10-15T14:14:35;96192.88;;;15.42;85.75
9525;BME280;15940;48.734;9.112;2022-10-15T14:17:05;96194.13;;;15.54;85.68
9525;BME280;15940;48.734;9.112;2022-10-15T14:19:37;96189.28;;;15.60;84.40
9525;BME280;15940;48.734;9.112;2022-10-15T14:22:18;96194.50;;;15.71;84.57
9525;BME280;15940;48.734;9.112;2022-10-15T14:24:48;96197.78;;;15.70;84.01
9525;BME280;15940;48.734;9.112;2022-10-15T14:27:20;96197.47;;;15.74;84.56
9525;BME280;15940;48.734;9.112;2022-10-15T14:29:52;96196.19;;;15.75;84.61
9525;BME280;15940;48.734;9.112;2022-10-15T14:32:24;96200.41;;;15.76;84.28
9525;BME280;15940;48.734;9.112;2022-10-15T14:34:52;96192.75;;;15.74;83.88
9525;BME280;15940;48.734;9.112;2022-10-15T14:37:41;96201.03;;;15.68;84.11
9525;BME280;15940;48.734;9.112;2022-10-15T14:40:19;96196.84;;;15.67;82.68