sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80118;BME280;69424;48.770;-1.564;2023-08-21T00:00:13;102429.09;;;16.99;76.09
80118;BME280;69424;48.770;-1.564;2023-08-21T00:01:06;102425.86;;;16.97;76.09
80118;BME280;69424;48.770;-1.564;2023-08-21T00:01:44;102431.92;;;16.96;76.08
80118;BME280;69424;48.770;-1.564;2023-08-21T00:02:17;102426.20;;;16.96;75.93
80118;BME280;69424;48.770;-1.564;2023-08-21T00:02:50;102427.98;;;16.94;76.04
80118;BME280;69424;48.770;-1.564;2023-08-21T00:03:23;102428.15;;;16.93;75.99
80118;BME280;69424;48.770;-1.564;2023-08-21T00:03:56;102426.00;;;16.92;76.12
80118;BME280;69424;48.770;-1.564;2023-08-21T00:04:29;102424.73;;;16.93;76.28
80118;BME280;69424;48.770;-1.564;2023-08-21T00:05:03;102422.79;;;16.93;76.13
80118;BME280;69424;48.770;-1.564;2023-08-21T00:05:36;102427.45;;;16.94;76.01
80118;BME280;69424;48.770;-1.564;2023-08-21T00:06:10;102424.93;;;16.95;75.99
80118;BME280;69424;48.770;-1.564;2023-08-21T00:06:43;102429.23;;;16.94;75.84
80118;BME280;69424;48.770;-1.564;2023-08-21T00:07:16;102422.79;;;16.95;75.56
80118;BME280;69424;48.770;-1.564;2023-08-21T00:07:50;102424.77;;;16.96;75.63
80118;BME280;69424;48.770;-1.564;2023-08-21T00:08:24;102427.81;;;16.96;75.51
80118;BME280;69424;48.770;-1.564;2023-08-21T00:08:57;102427.98;;;16.96;75.56
80118;BME280;69424;48.770;-1.564;2023-08-21T00:09:30;102426.92;;;16.96;75.44
80118;BME280;69424;48.770;-1.564;2023-08-21T00:10:04;102426.38;;;16.94;75.59
80118;BME280;69424;48.770;-1.564;2023-08-21T00:10:38;102429.94;;;16.95;75.54
80118;BME280;69424;48.770;-1.564;2023-08-21T00:11:11;102429.77;;;16.94;75.61
80118;BME280;69424;48.770;-1.564;2023-08-21T00:11:44;102430.13;;;16.94;75.56
80118;BME280;69424;48.770;-1.564;2023-08-21T00:12:17;102432.98;;;16.94;75.62
80118;BME280;69424;48.770;-1.564;2023-08-21T00:12:50;102431.02;;;16.93;75.74
80118;BME280;69424;48.770;-1.564;2023-08-21T00:13:23;102430.12;;;16.93;75.84
80118;BME280;69424;48.770;-1.564;2023-08-21T00:13:56;102433.88;;;16.93;75.87
80118;BME280;69424;48.770;-1.564;2023-08-21T00:14:30;102432.98;;;16.93;75.86
80118;BME280;69424;48.770;-1.564;2023-08-21T00:15:03;102437.80;;;16.94;76.00
80118;BME280;69424;48.770;-1.564;2023-08-21T00:15:38;102432.09;;;16.94;75.91
80118;BME280;69424;48.770;-1.564;2023-08-21T00:16:12;102431.56;;;16.94;75.79
80118;BME280;69424;48.770;-1.564;2023-08-21T00:16:45;102430.30;;;16.95;75.64
80118;BME280;69424;48.770;-1.564;2023-08-21T00:17:18;102430.65;;;16.95;75.68
80118;BME280;69424;48.770;-1.564;2023-08-21T00:17:52;102428.52;;;16.95;75.62
80118;BME280;69424;48.770;-1.564;2023-08-21T00:18:25;102427.63;;;16.95;75.73
80118;BME280;69424;48.770;-1.564;2023-08-21T00:18:58;102428.16;;;16.96;75.62
80118;BME280;69424;48.770;-1.564;2023-08-21T00:19:31;102426.39;;;16.96;75.92
80118;BME280;69424;48.770;-1.564;2023-08-21T00:20:05;102426.91;;;16.96;75.74
80118;BME280;69424;48.770;-1.564;2023-08-21T00:20:38;102427.10;;;16.96;75.77
80118;BME280;69424;48.770;-1.564;2023-08-21T00:21:12;102431.94;;;16.97;75.79
80118;BME280;69424;48.770;-1.564;2023-08-21T00:21:45;102431.05;;;16.97;75.72
80118;BME280;69424;48.770;-1.564;2023-08-21T00:22:18;102427.11;;;16.97;75.86
80118;BME280;69424;48.770;-1.564;2023-08-21T00:22:51;102427.30;;;16.98;75.74
80118;BME280;69424;48.770;-1.564;2023-08-21T00:23:24;102428.91;;;16.98;75.58
80118;BME280;69424;48.770;-1.564;2023-08-21T00:23:58;102425.69;;;16.97;75.55
80118;BME280;69424;48.770;-1.564;2023-08-21T00:24:31;102431.94;;;16.97;75.68
80118;BME280;69424;48.770;-1.564;2023-08-21T00:25:04;102428.89;;;16.96;75.59
80118;BME280;69424;48.770;-1.564;2023-08-21T00:25:37;102429.42;;;16.95;75.84
80118;BME280;69424;48.770;-1.564;2023-08-21T00:26:10;102427.80;;;16.94;75.71
80118;BME280;69424;48.770;-1.564;2023-08-21T00:26:43;102431.37;;;16.92;75.63
80118;BME280;69424;48.770;-1.564;2023-08-21T00:27:16;102431.89;;;16.92;75.90
80118;BME280;69424;48.770;-1.564;2023-08-21T00:27:49;102432.41;;;16.91;76.01
80118;BME280;69424;48.770;-1.564;2023-08-21T00:28:22;102432.23;;;16.91;75.96
80118;BME280;69424;48.770;-1.564;2023-08-21T00:28:55;102425.08;;;16.90;76.14
80118;BME280;69424;48.770;-1.564;2023-08-21T00:29:29;102429.89;;;16.90;76.21
80118;BME280;69424;48.770;-1.564;2023-08-21T00:30:03;102429.36;;;16.90;76.07
80118;BME280;69424;48.770;-1.564;2023-08-21T00:30:36;102430.08;;;16.90;76.13
80118;BME280;69424;48.770;-1.564;2023-08-21T00:31:09;102427.05;;;16.90;76.01
80118;BME280;69424;48.770;-1.564;2023-08-21T00:31:43;102427.92;;;16.90;75.99
80118;BME280;69424;48.770;-1.564;2023-08-21T00:32:16;102426.67;;;16.89;76.01
80118;BME280;69424;48.770;-1.564;2023-08-21T00:32:49;102430.07;;;16.89;75.91
80118;BME280;69424;48.770;-1.564;2023-08-21T00:33:22;102427.73;;;16.87;75.85
80118;BME280;69424;48.770;-1.564;2023-08-21T00:33:55;102430.41;;;16.87;75.95
80118;BME280;69424;48.770;-1.564;2023-08-21T00:34:28;102431.64;;;16.85;76.16
80118;BME280;69424;48.770;-1.564;2023-08-21T00:35:01;102430.71;;;16.84;76.15
80118;BME280;69424;48.770;-1.564;2023-08-21T00:35:34;102431.58;;;16.81;76.17
80118;BME280;69424;48.770;-1.564;2023-08-21T00:36:07;102428.35;;;16.80;76.38
80118;BME280;69424;48.770;-1.564;2023-08-21T00:36:41;102433.70;;;16.80;76.17
80118;BME280;69424;48.770;-1.564;2023-08-21T00:37:14;102434.59;;;16.79;76.11
80118;BME280;69424;48.770;-1.564;2023-08-21T00:37:47;102429.21;;;16.78;76.35
80118;BME280;69424;48.770;-1.564;2023-08-21T00:38:20;102429.75;;;16.77;76.55
80118;BME280;69424;48.770;-1.564;2023-08-21T00:38:54;102426.52;;;16.77;76.50
80118;BME280;69424;48.770;-1.564;2023-08-21T00:39:27;102427.96;;;16.77;76.63
80118;BME280;69424;48.770;-1.564;2023-08-21T00:40:00;102426.52;;;16.77;76.72
80118;BME280;69424;48.770;-1.564;2023-08-21T00:40:33;102426.16;;;16.77;76.58
80118;BME280;69424;48.770;-1.564;2023-08-21T00:41:06;102425.10;;;16.78;76.74
80118;BME280;69424;48.770;-1.564;2023-08-21T00:41:39;102423.69;;;16.79;76.60
80118;BME280;69424;48.770;-1.564;2023-08-21T00:42:12;102425.66;;;16.79;76.77
80118;BME280;69424;48.770;-1.564;2023-08-21T00:42:45;102424.05;;;16.80;76.81
80118;BME280;69424;48.770;-1.564;2023-08-21T00:43:18;102424.95;;;16.80;76.71
80118;BME280;69424;48.770;-1.564;2023-08-21T00:43:53;102428.53;;;16.81;76.52
80118;BME280;69424;48.770;-1.564;2023-08-21T00:44:26;102425.31;;;16.81;76.30
80118;BME280;69424;48.770;-1.564;2023-08-21T00:44:59;102426.40;;;16.81;76.16
80118;BME280;69424;48.770;-1.564;2023-08-21T00:45:32;102426.58;;;16.81;76.01
80118;BME280;69424;48.770;-1.564;2023-08-21T00:46:06;102428.18;;;16.81;76.15
80118;BME280;69424;48.770;-1.564;2023-08-21T00:46:39;102426.56;;;16.79;76.24
80118;BME280;69424;48.770;-1.564;2023-08-21T00:47:13;102426.91;;;16.79;76.18
80118;BME280;69424;48.770;-1.564;2023-08-21T00:47:46;102425.47;;;16.78;76.27
80118;BME280;69424;48.770;-1.564;2023-08-21T00:48:20;102428.70;;;16.79;76.37
80118;BME280;69424;48.770;-1.564;2023-08-21T00:48:53;102422.62;;;16.79;76.52
80118;BME280;69424;48.770;-1.564;2023-08-21T00:49:27;102424.24;;;16.80;76.54
80118;BME280;69424;48.770;-1.564;2023-08-21T00:50:01;102425.15;;;16.82;76.34
80118;BME280;69424;48.770;-1.564;2023-08-21T00:50:34;102425.52;;;16.83;76.40
80118;BME280;69424;48.770;-1.564;2023-08-21T00:51:07;102426.59;;;16.83;76.49
80118;BME280;69424;48.770;-1.564;2023-08-21T00:51:40;102427.83;;;16.83;76.36
80118;BME280;69424;48.770;-1.564;2023-08-21T00:52:14;102427.13;;;16.83;76.48
80118;BME280;69424;48.770;-1.564;2023-08-21T00:52:49;102427.50;;;16.84;76.57
80118;BME280;69424;48.770;-1.564;2023-08-21T00:53:23;102428.04;;;16.84;76.36
80118;BME280;69424;48.770;-1.564;2023-08-21T00:53:57;102426.60;;;16.83;76.41
80118;BME280;69424;48.770;-1.564;2023-08-21T00:54:31;102429.61;;;16.83;76.33
80118;BME280;69424;48.770;-1.564;2023-08-21T00:55:06;102428.20;;;16.82;76.46
80118;BME280;69424;48.770;-1.564;2023-08-21T00:55:40;102428.73;;;16.81;76.34
80118;BME280;69424;48.770;-1.564;2023-08-21T00:56:13;102427.10;;;16.80;76.46
80118;BME280;69424;48.770;-1.564;2023-08-21T00:56:47;102428.15;;;16.79;76.32
80118;BME280;69424;48.770;-1.564;2023-08-21T00:57:23;102427.26;;;16.78;76.49
80118;BME280;69424;48.770;-1.564;2023-08-21T00:57:58;102427.59;;;16.77;76.42
80118;BME280;69424;48.770;-1.564;2023-08-21T00:58:32;102427.05;;;16.76;76.44
80118;BME280;69424;48.770;-1.564;2023-08-21T00:59:05;102424.36;;;16.76;76.36
80118;BME280;69424;48.770;-1.564;2023-08-21T00:59:38;102425.96;;;16.75;76.52
80118;BME280;69424;48.770;-1.564;2023-08-21T01:00:12;102426.85;;;16.75;76.43
80118;BME280;69424;48.770;-1.564;2023-08-21T01:00:46;102426.68;;;16.74;76.34
80118;BME280;69424;48.770;-1.564;2023-08-21T01:01:23;102424.17;;;16.73;76.48
80118;BME280;69424;48.770;-1.564;2023-08-21T01:01:58;102425.77;;;16.73;76.29
80118;BME280;69424;48.770;-1.564;2023-08-21T01:02:31;102426.66;;;16.72;76.67
80118;BME280;69424;48.770;-1.564;2023-08-21T01:03:05;102424.34;;;16.72;76.63
80118;BME280;69424;48.770;-1.564;2023-08-21T01:03:38;102427.00;;;16.72;76.44
80118;BME280;69424;48.770;-1.564;2023-08-21T01:04:11;102425.93;;;16.71;76.71
80118;BME280;69424;48.770;-1.564;2023-08-21T01:04:45;102422.36;;;16.71;76.40
80118;BME280;69424;48.770;-1.564;2023-08-21T01:05:18;102424.67;;;16.71;76.53
80118;BME280;69424;48.770;-1.564;2023-08-21T01:05:55;102424.32;;;16.71;76.58
80118;BME280;69424;48.770;-1.564;2023-08-21T01:06:28;102426.29;;;16.70;76.57
80118;BME280;69424;48.770;-1.564;2023-08-21T01:07:01;102428.42;;;16.70;76.82
80118;BME280;69424;48.770;-1.564;2023-08-21T01:07:50;102425.39;;;16.70;76.81
80118;BME280;69424;48.770;-1.564;2023-08-21T01:08:33;102428.95;;;16.70;76.74
80118;BME280;69424;48.770;-1.564;2023-08-21T01:09:14;102425.55;;;16.69;76.75
80118;BME280;69424;48.770;-1.564;2023-08-21T01:10:13;102424.11;;;16.69;76.86
80118;BME280;69424;48.770;-1.564;2023-08-21T01:11:50;102425.68;;;16.63;76.36
80118;BME280;69424;48.770;-1.564;2023-08-21T01:12:50;102426.71;;;16.60;76.16
80118;BME280;69424;48.770;-1.564;2023-08-21T01:14:33;102423.79;;;16.56;76.66
80118;BME280;69424;48.770;-1.564;2023-08-21T01:15:10;102420.39;;;16.55;76.65
80118;BME280;69424;48.770;-1.564;2023-08-21T01:15:44;102423.23;;;16.52;76.56
80118;BME280;69424;48.770;-1.564;2023-08-21T01:16:20;102419.46;;;16.51;76.49
80118;BME280;69424;48.770;-1.564;2023-08-21T01:16:57;102420.70;;;16.49;76.72
80118;BME280;69424;48.770;-1.564;2023-08-21T01:17:34;102418.00;;;16.48;76.53
80118;BME280;69424;48.770;-1.564;2023-08-21T01:18:08;102418.71;;;16.48;76.89
80118;BME280;69424;48.770;-1.564;2023-08-21T01:18:43;102417.98;;;16.47;77.08
80118;BME280;69424;48.770;-1.564;2023-08-21T01:19:40;102413.89;;;16.48;77.02
80118;BME280;69424;48.770;-1.564;2023-08-21T01:20:14;102417.67;;;16.50;77.19
80118;BME280;69424;48.770;-1.564;2023-08-21T01:20:47;102419.45;;;16.50;77.11
80118;BME280;69424;48.770;-1.564;2023-08-21T01:21:21;102416.42;;;16.51;77.13
80118;BME280;69424;48.770;-1.564;2023-08-21T01:21:54;102416.24;;;16.51;77.03
80118;BME280;69424;48.770;-1.564;2023-08-21T01:22:34;102414.83;;;16.51;76.85
80118;BME280;69424;48.770;-1.564;2023-08-21T01:23:08;102420.52;;;16.50;76.88
80118;BME280;69424;48.770;-1.564;2023-08-21T01:23:42;102421.23;;;16.49;77.04
80118;BME280;69424;48.770;-1.564;2023-08-21T01:24:19;102416.21;;;16.49;77.06
80118;BME280;69424;48.770;-1.564;2023-08-21T01:24:52;102413.73;;;16.49;77.01
80118;BME280;69424;48.770;-1.564;2023-08-21T01:25:26;102417.11;;;16.48;76.77
80118;BME280;69424;48.770;-1.564;2023-08-21T01:25:59;102414.60;;;16.47;76.81
80118;BME280;69424;48.770;-1.564;2023-08-21T01:26:32;102416.20;;;16.46;76.77
80118;BME280;69424;48.770;-1.564;2023-08-21T01:27:05;102419.56;;;16.44;76.96
80118;BME280;69424;48.770;-1.564;2023-08-21T01:27:42;102415.80;;;16.42;77.04
80118;BME280;69424;48.770;-1.564;2023-08-21T01:28:15;102413.83;;;16.41;76.90
80118;BME280;69424;48.770;-1.564;2023-08-21T01:28:48;102415.41;;;16.40;77.01
80118;BME280;69424;48.770;-1.564;2023-08-21T01:29:21;102414.15;;;16.39;77.29
80118;BME280;69424;48.770;-1.564;2023-08-21T01:29:55;102418.42;;;16.39;77.20
80118;BME280;69424;48.770;-1.564;2023-08-21T01:30:30;102419.50;;;16.38;77.15
80118;BME280;69424;48.770;-1.564;2023-08-21T01:31:08;102415.02;;;16.38;77.23
80118;BME280;69424;48.770;-1.564;2023-08-21T01:31:46;102417.35;;;16.38;77.59
80118;BME280;69424;48.770;-1.564;2023-08-21T01:32:41;102421.48;;;16.40;77.46
80118;BME280;69424;48.770;-1.564;2023-08-21T01:33:16;102418.45;;;16.40;77.43
80118;BME280;69424;48.770;-1.564;2023-08-21T01:33:54;102415.92;;;16.39;77.30
80118;BME280;69424;48.770;-1.564;2023-08-21T01:34:31;102415.04;;;16.39;77.34
80118;BME280;69424;48.770;-1.564;2023-08-21T01:35:07;102417.54;;;16.39;77.16
80118;BME280;69424;48.770;-1.564;2023-08-21T01:35:43;102416.48;;;16.40;77.45
80118;BME280;69424;48.770;-1.564;2023-08-21T01:36:17;102417.54;;;16.40;77.34
80118;BME280;69424;48.770;-1.564;2023-08-21T01:36:52;102415.23;;;16.40;77.46
80118;BME280;69424;48.770;-1.564;2023-08-21T01:37:26;102417.02;;;16.40;77.35
80118;BME280;69424;48.770;-1.564;2023-08-21T01:38:00;102416.48;;;16.40;77.34
80118;BME280;69424;48.770;-1.564;2023-08-21T01:38:34;102417.01;;;16.39;77.39
80118;BME280;69424;48.770;-1.564;2023-08-21T01:39:08;102415.56;;;16.39;77.28
80118;BME280;69424;48.770;-1.564;2023-08-21T01:39:43;102414.30;;;16.38;77.36
80118;BME280;69424;48.770;-1.564;2023-08-21T01:40:21;102416.80;;;16.38;77.35
80118;BME280;69424;48.770;-1.564;2023-08-21T01:40:54;102413.60;;;16.37;77.25
80118;BME280;69424;48.770;-1.564;2023-08-21T01:41:27;102413.38;;;16.34;77.30
80118;BME280;69424;48.770;-1.564;2023-08-21T01:42:00;102412.99;;;16.32;77.27
80118;BME280;69424;48.770;-1.564;2023-08-21T01:42:37;102420.64;;;16.29;77.42
80118;BME280;69424;48.770;-1.564;2023-08-21T01:43:11;102418.66;;;16.27;77.52
80118;BME280;69424;48.770;-1.564;2023-08-21T01:43:44;102418.09;;;16.26;77.59
80118;BME280;69424;48.770;-1.564;2023-08-21T01:44:17;102423.80;;;16.24;77.51
80118;BME280;69424;48.770;-1.564;2023-08-21T01:44:50;102420.20;;;16.22;77.48
80118;BME280;69424;48.770;-1.564;2023-08-21T01:45:23;102420.37;;;16.22;77.45
80118;BME280;69424;48.770;-1.564;2023-08-21T01:45:56;102422.66;;;16.19;77.58
80118;BME280;69424;48.770;-1.564;2023-08-21T01:46:30;102424.95;;;16.18;77.83
80118;BME280;69424;48.770;-1.564;2023-08-21T01:47:03;102422.61;;;16.16;77.85
80118;BME280;69424;48.770;-1.564;2023-08-21T01:47:36;102427.45;;;16.16;77.81
80118;BME280;69424;48.770;-1.564;2023-08-21T01:48:09;102425.29;;;16.15;77.72
80118;BME280;69424;48.770;-1.564;2023-08-21T01:48:43;102424.02;;;16.14;77.69
80118;BME280;69424;48.770;-1.564;2023-08-21T01:49:16;102424.54;;;16.13;77.86
80118;BME280;69424;48.770;-1.564;2023-08-21T01:49:51;102427.94;;;16.13;77.94
80118;BME280;69424;48.770;-1.564;2023-08-21T01:50:25;102426.48;;;16.11;78.00
80118;BME280;69424;48.770;-1.564;2023-08-21T01:51:03;102426.86;;;16.12;77.83
80118;BME280;69424;48.770;-1.564;2023-08-21T01:51:36;102430.23;;;16.11;77.96
80118;BME280;69424;48.770;-1.564;2023-08-21T01:52:09;102432.73;;;16.11;77.95
80118;BME280;69424;48.770;-1.564;2023-08-21T01:52:42;102431.65;;;16.10;77.93
80118;BME280;69424;48.770;-1.564;2023-08-21T01:53:16;102429.14;;;16.10;78.12
80118;BME280;69424;48.770;-1.564;2023-08-21T01:53:49;102434.33;;;16.11;78.02
80118;BME280;69424;48.770;-1.564;2023-08-21T01:54:22;102431.45;;;16.09;77.90
80118;BME280;69424;48.770;-1.564;2023-08-21T01:54:56;102430.39;;;16.10;78.08
80118;BME280;69424;48.770;-1.564;2023-08-21T01:55:29;102430.02;;;16.09;78.13
80118;BME280;69424;48.770;-1.564;2023-08-21T01:56:02;102429.30;;;16.07;78.20
80118;BME280;69424;48.770;-1.564;2023-08-21T01:56:37;102428.73;;;16.05;77.92
80118;BME280;69424;48.770;-1.564;2023-08-21T01:57:10;102429.95;;;16.04;78.07
80118;BME280;69424;48.770;-1.564;2023-08-21T01:57:43;102430.10;;;16.02;78.06
80118;BME280;69424;48.770;-1.564;2023-08-21T01:58:17;102429.55;;;16.01;78.02
80118;BME280;69424;48.770;-1.564;2023-08-21T01:58:50;102432.05;;;16.01;78.06
80118;BME280;69424;48.770;-1.564;2023-08-21T01:59:24;102428.48;;;16.00;78.16
80118;BME280;69424;48.770;-1.564;2023-08-21T01:59:57;102428.45;;;15.98;78.23
80118;BME280;69424;48.770;-1.564;2023-08-21T02:00:30;102429.86;;;15.97;77.97
80118;BME280;69424;48.770;-1.564;2023-08-21T02:01:03;102428.77;;;15.95;78.17
80118;BME280;69424;48.770;-1.564;2023-08-21T02:01:39;102431.77;;;15.93;77.92
80118;BME280;69424;48.770;-1.564;2023-08-21T02:02:12;102430.14;;;15.91;78.07
80118;BME280;69424;48.770;-1.564;2023-08-21T02:02:45;102428.15;;;15.89;78.02
80118;BME280;69424;48.770;-1.564;2023-08-21T02:03:18;102430.63;;;15.87;77.94
80118;BME280;69424;48.770;-1.564;2023-08-21T02:03:52;102429.52;;;15.86;78.16
80118;BME280;69424;48.770;-1.564;2023-08-21T02:04:25;102432.17;;;15.84;78.14
80118;BME280;69424;48.770;-1.564;2023-08-21T02:04:58;102428.06;;;15.83;78.20
80118;BME280;69424;48.770;-1.564;2023-08-21T02:05:37;102429.63;;;15.81;78.45
80118;BME280;69424;48.770;-1.564;2023-08-21T02:06:10;102434.96;;;15.78;78.47
80118;BME280;69424;48.770;-1.564;2023-08-21T02:06:44;102436.54;;;15.76;78.51
80118;BME280;69424;48.770;-1.564;2023-08-21T02:07:17;102433.08;;;15.75;78.45
80118;BME280;69424;48.770;-1.564;2023-08-21T02:07:50;102434.86;;;15.74;78.53
80118;BME280;69424;48.770;-1.564;2023-08-21T02:08:25;102437.13;;;15.72;78.79
80118;BME280;69424;48.770;-1.564;2023-08-21T02:09:00;102435.31;;;15.69;78.73
80118;BME280;69424;48.770;-1.564;2023-08-21T02:09:33;102436.88;;;15.66;78.67
80118;BME280;69424;48.770;-1.564;2023-08-21T02:10:07;102437.41;;;15.65;78.64
80118;BME280;69424;48.770;-1.564;2023-08-21T02:10:49;102440.77;;;15.63;78.79
80118;BME280;69424;48.770;-1.564;2023-08-21T02:11:22;102439.85;;;15.62;78.84
80118;BME280;69424;48.770;-1.564;2023-08-21T02:11:57;102439.48;;;15.62;78.97
80118;BME280;69424;48.770;-1.564;2023-08-21T02:12:30;102441.98;;;15.62;79.01
80118;BME280;69424;48.770;-1.564;2023-08-21T02:13:03;102442.67;;;15.61;79.20
80118;BME280;69424;48.770;-1.564;2023-08-21T02:13:36;102436.80;;;15.60;79.12
80118;BME280;69424;48.770;-1.564;2023-08-21T02:14:09;102440.19;;;15.61;79.13
80118;BME280;69424;48.770;-1.564;2023-08-21T02:14:42;102440.73;;;15.62;79.16
80118;BME280;69424;48.770;-1.564;2023-08-21T02:15:15;102438.42;;;15.62;79.47
80118;BME280;69424;48.770;-1.564;2023-08-21T02:15:48;102437.52;;;15.63;79.35
80118;BME280;69424;48.770;-1.564;2023-08-21T02:16:21;102433.98;;;15.64;79.21
80118;BME280;69424;48.770;-1.564;2023-08-21T02:16:54;102435.61;;;15.65;79.22
80118;BME280;69424;48.770;-1.564;2023-08-21T02:17:27;102436.50;;;15.65;79.07
80118;BME280;69424;48.770;-1.564;2023-08-21T02:18:00;102440.09;;;15.65;78.76
80118;BME280;69424;48.770;-1.564;2023-08-21T02:18:33;102434.71;;;15.65;78.84
80118;BME280;69424;48.770;-1.564;2023-08-21T02:19:06;102435.77;;;15.64;78.49
80118;BME280;69424;48.770;-1.564;2023-08-21T02:19:40;102435.05;;;15.63;78.43
80118;BME280;69424;48.770;-1.564;2023-08-21T02:20:13;102438.95;;;15.63;78.77
80118;BME280;69424;48.770;-1.564;2023-08-21T02:20:47;102439.69;;;15.63;78.95
80118;BME280;69424;48.770;-1.564;2023-08-21T02:21:20;102433.08;;;15.62;78.53
80118;BME280;69424;48.770;-1.564;2023-08-21T02:21:54;102436.63;;;15.62;78.55
80118;BME280;69424;48.770;-1.564;2023-08-21T02:22:27;102435.73;;;15.61;78.59
80118;BME280;69424;48.770;-1.564;2023-08-21T02:23:00;102438.04;;;15.60;78.47
80118;BME280;69424;48.770;-1.564;2023-08-21T02:23:33;102437.15;;;15.60;78.74
80118;BME280;69424;48.770;-1.564;2023-08-21T02:24:06;102439.64;;;15.60;79.00
80118;BME280;69424;48.770;-1.564;2023-08-21T02:24:39;102437.15;;;15.60;79.01
80118;BME280;69424;48.770;-1.564;2023-08-21T02:25:12;102439.64;;;15.60;78.91
80118;BME280;69424;48.770;-1.564;2023-08-21T02:25:46;102436.78;;;15.59;78.99
80118;BME280;69424;48.770;-1.564;2023-08-21T02:26:22;102439.27;;;15.58;78.93
80118;BME280;69424;48.770;-1.564;2023-08-21T02:26:55;102437.98;;;15.57;79.05
80118;BME280;69424;48.770;-1.564;2023-08-21T02:27:29;102433.89;;;15.57;79.06
80118;BME280;69424;48.770;-1.564;2023-08-21T02:28:02;102434.42;;;15.56;78.95
80118;BME280;69424;48.770;-1.564;2023-08-21T02:28:37;102432.98;;;15.56;78.92
80118;BME280;69424;48.770;-1.564;2023-08-21T02:29:10;102436.55;;;15.56;78.96
80118;BME280;69424;48.770;-1.564;2023-08-21T02:29:43;102436.01;;;15.55;78.96
80118;BME280;69424;48.770;-1.564;2023-08-21T02:30:17;102434.05;;;15.55;78.84
80118;BME280;69424;48.770;-1.564;2023-08-21T02:30:51;102438.85;;;15.55;78.82
80118;BME280;69424;48.770;-1.564;2023-08-21T02:31:25;102437.23;;;15.53;78.96
80118;BME280;69424;48.770;-1.564;2023-08-21T02:31:58;102436.30;;;15.52;78.77
80118;BME280;69424;48.770;-1.564;2023-08-21T02:32:32;102437.00;;;15.51;78.67
80118;BME280;69424;48.770;-1.564;2023-08-21T02:33:05;102440.21;;;15.50;78.80
80118;BME280;69424;48.770;-1.564;2023-08-21T02:33:38;102441.81;;;15.51;78.89
80118;BME280;69424;48.770;-1.564;2023-08-21T02:34:11;102439.30;;;15.49;78.83
80118;BME280;69424;48.770;-1.564;2023-08-21T02:34:44;102439.99;;;15.48;78.84
80118;BME280;69424;48.770;-1.564;2023-08-21T02:35:20;102435.34;;;15.47;78.82
80118;BME280;69424;48.770;-1.564;2023-08-21T02:35:54;102438.73;;;15.47;78.80
80118;BME280;69424;48.770;-1.564;2023-08-21T02:36:27;102437.81;;;15.45;78.72
80118;BME280;69424;48.770;-1.564;2023-08-21T02:37:00;102436.88;;;15.44;78.80
80118;BME280;69424;48.770;-1.564;2023-08-21T02:37:34;102434.01;;;15.42;78.73
80118;BME280;69424;48.770;-1.564;2023-08-21T02:38:07;102434.34;;;15.39;78.98
80118;BME280;69424;48.770;-1.564;2023-08-21T02:38:41;102434.67;;;15.38;78.94
80118;BME280;69424;48.770;-1.564;2023-08-21T02:39:14;102433.55;;;15.35;78.85
80118;BME280;69424;48.770;-1.564;2023-08-21T02:39:47;102436.73;;;15.34;78.71
80118;BME280;69424;48.770;-1.564;2023-08-21T02:40:20;102434.92;;;15.33;78.94
80118;BME280;69424;48.770;-1.564;2023-08-21T02:40:54;102434.36;;;15.31;78.98
80118;BME280;69424;48.770;-1.564;2023-08-21T02:41:27;102435.62;;;15.31;78.86
80118;BME280;69424;48.770;-1.564;2023-08-21T02:42:00;102432.91;;;15.29;78.76
80118;BME280;69424;48.770;-1.564;2023-08-21T02:42:34;102433.42;;;15.28;78.78
80118;BME280;69424;48.770;-1.564;2023-08-21T02:43:07;102428.77;;;15.26;78.61
80118;BME280;69424;48.770;-1.564;2023-08-21T02:43:40;102427.86;;;15.25;78.94
80118;BME280;69424;48.770;-1.564;2023-08-21T02:44:13;102433.52;;;15.23;79.01
80118;BME280;69424;48.770;-1.564;2023-08-21T02:44:46;102430.28;;;15.21;79.08
80118;BME280;69424;48.770;-1.564;2023-08-21T02:45:19;102429.02;;;15.19;79.03
80118;BME280;69424;48.770;-1.564;2023-08-21T02:45:52;102429.50;;;15.16;78.96
80118;BME280;69424;48.770;-1.564;2023-08-21T02:46:25;102427.64;;;15.13;79.07
80118;BME280;69424;48.770;-1.564;2023-08-21T02:46:58;102428.69;;;15.10;79.06
80118;BME280;69424;48.770;-1.564;2023-08-21T02:47:32;102428.09;;;15.08;79.09
80118;BME280;69424;48.770;-1.564;2023-08-21T02:48:05;102425.59;;;15.07;79.43
80118;BME280;69424;48.770;-1.564;2023-08-21T02:48:39;102424.83;;;15.05;79.26
80118;BME280;69424;48.770;-1.564;2023-08-21T02:49:12;102425.54;;;15.04;79.33
80118;BME280;69424;48.770;-1.564;2023-08-21T02:49:45;102425.70;;;15.03;79.56
80118;BME280;69424;48.770;-1.564;2023-08-21T02:50:18;102422.66;;;15.02;79.44
80118;BME280;69424;48.770;-1.564;2023-08-21T02:50:51;102422.10;;;15.00;79.65
80118;BME280;69424;48.770;-1.564;2023-08-21T02:51:26;102424.20;;;14.98;79.45
80118;BME280;69424;48.770;-1.564;2023-08-21T02:51:59;102421.33;;;14.97;79.54
80118;BME280;69424;48.770;-1.564;2023-08-21T02:52:33;102423.11;;;14.97;79.82
80118;BME280;69424;48.770;-1.564;2023-08-21T02:53:06;102423.45;;;14.97;79.72
80118;BME280;69424;48.770;-1.564;2023-08-21T02:53:40;102421.50;;;14.97;79.84
80118;BME280;69424;48.770;-1.564;2023-08-21T02:54:13;102420.64;;;14.99;79.87
80118;BME280;69424;48.770;-1.564;2023-08-21T02:54:46;102422.27;;;14.99;79.59
80118;BME280;69424;48.770;-1.564;2023-08-21T02:55:19;102421.39;;;15.00;79.61
80118;BME280;69424;48.770;-1.564;2023-08-21T02:55:53;102419.59;;;15.00;79.55
80118;BME280;69424;48.770;-1.564;2023-08-21T02:56:26;102420.86;;;15.01;79.41
80118;BME280;69424;48.770;-1.564;2023-08-21T02:57:01;102414.42;;;15.00;79.30
80118;BME280;69424;48.770;-1.564;2023-08-21T02:57:34;102419.59;;;15.00;79.35
80118;BME280;69424;48.770;-1.564;2023-08-21T02:58:07;102416.58;;;15.00;79.35
80118;BME280;69424;48.770;-1.564;2023-08-21T02:58:40;102417.09;;;14.99;79.43