sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:02:19;12.80;;;3.00;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:04:45;10.43;;;3.10;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:07:12;11.55;;;3.33;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:09:39;11.32;;;3.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:12:05;15.93;;;3.33;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:14:33;10.40;;;3.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:17:00;12.15;;;3.50;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:19:26;13.10;;;3.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:21:53;14.32;;;3.60;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:24:22;14.43;;;3.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:26:49;16.90;;;3.90;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:29:16;20.23;;;4.57;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:31:43;17.65;;;4.03;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:34:09;16.33;;;3.85;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:36:36;17.15;;;4.00;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:39:03;20.10;;;4.50;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:41:30;18.02;;;4.57;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:43:57;17.42;;;4.22;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:46:24;18.02;;;4.05;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:48:51;17.65;;;4.05;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:51:23;18.40;;;4.13;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:53:55;16.87;;;3.90;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:56:22;15.27;;;4.23;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T00:58:50;20.75;;;4.05;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:01:17;21.77;;;4.43;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:03:44;19.60;;;4.38;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:06:11;22.03;;;4.60;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:08:39;17.88;;;4.10;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:11:07;18.05;;;4.10;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:13:34;20.92;;;4.50;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:16:03;28.05;;;5.22;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:18:30;20.75;;;4.68;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:20:58;21.40;;;5.53;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:23:26;24.42;;;5.10;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:25:54;22.08;;;4.93;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:28:24;20.65;;;4.75;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:30:55;22.58;;;5.10;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:33:27;24.88;;;5.05;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:35:58;27.73;;;5.13;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:38:30;27.02;;;5.03;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:40:57;19.50;;;4.63;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:43:25;25.92;;;5.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:45:52;23.90;;;5.35;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:48:19;20.23;;;4.95;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:50:47;21.70;;;4.85;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:53:14;22.30;;;5.15;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:55:41;24.65;;;5.47;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T01:58:08;29.63;;;5.13;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:00:36;18.63;;;4.80;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:03:04;24.67;;;5.00;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:05:40;21.77;;;5.10;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:08:17;18.77;;;4.75;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:10:43;21.73;;;4.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:13:10;22.70;;;5.13;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:15:37;21.65;;;4.60;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:18:05;28.50;;;5.50;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:20:32;29.33;;;6.57;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:22:59;30.17;;;5.88;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:25:28;26.67;;;5.60;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:27:56;21.05;;;4.80;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:30:31;23.95;;;5.28;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:32:59;23.60;;;5.38;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:35:26;26.42;;;5.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:37:53;21.80;;;4.50;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:40:20;19.33;;;4.33;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:42:47;18.37;;;4.60;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:45:14;19.38;;;4.38;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:47:42;22.80;;;4.63;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:50:09;19.13;;;4.30;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:52:36;16.55;;;4.10;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:55:03;23.50;;;4.70;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:57:30;18.02;;;4.28;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T02:59:57;22.90;;;4.90;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:02:24;22.15;;;4.88;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:04:51;22.15;;;5.15;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:07:18;21.50;;;4.80;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:09:45;19.10;;;4.30;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:12:12;23.02;;;4.72;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:14:39;23.00;;;4.97;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:17:06;20.80;;;5.33;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:19:32;23.38;;;4.68;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:21:59;24.02;;;5.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:24:26;23.50;;;4.63;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:26:52;17.90;;;4.38;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:29:19;17.83;;;4.25;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:31:46;17.17;;;3.53;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:34:13;19.50;;;4.60;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:36:40;21.05;;;4.18;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:39:09;17.83;;;3.95;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:41:39;16.23;;;3.85;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:44:06;17.10;;;3.63;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:46:33;18.85;;;4.22;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:49:00;20.63;;;4.65;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:51:27;19.33;;;4.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:53:54;21.90;;;4.70;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:56:24;16.35;;;4.30;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T03:58:54;21.80;;;4.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:01:21;21.05;;;4.43;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:03:48;22.02;;;4.60;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:06:18;25.63;;;5.50;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:08:47;27.13;;;5.35;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:11:14;19.13;;;4.57;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:13:41;20.13;;;4.70;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:16:09;21.67;;;4.97;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:18:37;22.67;;;5.18;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:21:05;21.42;;;5.13;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:23:34;23.13;;;5.43;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:26:04;24.88;;;5.60;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:28:40;24.40;;;4.90;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:31:07;17.85;;;4.30;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:33:36;21.65;;;4.93;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:36:04;21.90;;;4.80;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:38:36;24.63;;;4.97;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:41:05;18.67;;;4.53;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:43:39;20.45;;;4.18;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:46:07;23.45;;;4.82;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:48:35;18.30;;;4.38;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:51:04;21.17;;;4.38;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:53:33;21.88;;;4.93;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:55:59;22.85;;;4.90;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T04:58:32;23.30;;;5.13;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:00:59;19.98;;;4.55;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:03:27;19.90;;;4.47;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:05:54;20.35;;;4.55;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:08:22;22.10;;;4.50;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:10:49;22.15;;;4.70;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:13:16;19.33;;;4.50;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:15:42;20.93;;;4.67;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:18:09;21.37;;;4.50;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:20:37;19.40;;;4.22;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:23:04;22.25;;;4.88;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:25:32;22.45;;;4.72;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:28:00;20.85;;;4.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:30:28;18.58;;;4.07;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:32:54;22.47;;;4.33;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:35:21;18.42;;;4.45;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:37:51;25.23;;;4.70;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:40:19;23.70;;;5.13;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:42:46;16.98;;;4.18;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:45:13;17.35;;;4.28;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:47:40;21.85;;;4.47;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:50:07;19.40;;;4.60;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:52:35;19.52;;;4.35;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:55:02;14.60;;;3.78;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:57:29;17.50;;;4.15;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T05:59:56;17.90;;;4.63;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:02:24;17.85;;;4.10;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:04:51;17.77;;;4.03;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:07:20;17.17;;;4.32;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:09:46;16.67;;;4.05;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:12:13;18.23;;;3.93;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:14:40;18.63;;;4.15;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:17:09;18.40;;;4.05;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:19:36;16.75;;;3.92;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:22:03;21.03;;;5.07;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:24:31;18.10;;;4.28;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:26:58;23.03;;;4.47;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:29:26;21.80;;;4.27;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:31:54;21.70;;;4.88;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:34:21;21.73;;;4.80;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:36:48;26.60;;;5.22;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:39:30;23.45;;;5.05;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:41:57;24.92;;;5.35;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:44:28;22.00;;;5.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:47:07;25.77;;;5.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:49:35;23.08;;;5.00;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:52:01;24.40;;;5.05;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:54:29;22.92;;;5.22;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:56:56;24.35;;;5.32;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T06:59:24;24.83;;;5.38;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:01:52;27.45;;;5.28;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:04:19;22.20;;;4.80;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:06:53;22.65;;;4.95;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:09:20;37.22;;;14.55;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:11:47;27.95;;;6.82;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:14:14;24.70;;;5.30;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:16:46;20.93;;;4.77;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:19:14;23.10;;;5.07;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:21:42;27.45;;;5.32;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:24:12;22.95;;;5.32;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:26:40;27.23;;;5.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:29:09;20.73;;;4.90;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:31:36;28.08;;;5.78;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:34:03;19.67;;;5.00;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:36:30;21.70;;;5.63;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:38:57;20.20;;;5.60;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:41:24;22.90;;;5.88;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:43:51;23.02;;;5.80;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:46:20;23.58;;;5.90;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:48:48;21.38;;;5.35;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:51:15;23.67;;;5.67;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:53:41;23.33;;;5.45;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:56:09;22.03;;;5.50;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T07:58:36;25.33;;;5.35;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:01:04;26.23;;;5.78;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:03:31;27.30;;;6.65;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:05:59;25.70;;;6.10;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:08:26;26.00;;;6.25;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:10:54;28.80;;;6.60;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:13:28;27.27;;;6.43;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:15:55;27.83;;;6.57;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:18:22;29.40;;;6.47;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:20:51;25.42;;;6.07;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:23:21;23.80;;;5.27;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:25:49;21.45;;;4.90;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:28:18;23.20;;;4.97;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:30:45;24.55;;;5.55;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:33:12;24.30;;;5.10;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:35:39;23.73;;;5.28;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:38:08;23.03;;;5.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:40:39;24.10;;;5.43;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:43:14;27.15;;;5.35;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:45:45;26.08;;;6.07;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:48:15;22.25;;;5.65;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:50:47;26.85;;;5.43;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:53:14;25.48;;;5.38;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:55:46;23.80;;;5.35;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T08:58:14;23.92;;;5.32;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:00:42;23.17;;;5.22;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:03:10;18.88;;;4.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:05:43;19.20;;;4.70;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:08:14;20.83;;;4.23;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:10:43;23.80;;;5.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:13:11;20.88;;;4.45;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:15:41;20.88;;;4.25;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:18:09;19.25;;;3.88;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:20:38;19.67;;;3.78;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:23:07;16.42;;;4.05;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:25:35;14.95;;;3.08;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:28:11;17.33;;;3.93;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:30:38;17.63;;;3.65;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:33:07;13.75;;;3.30;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:35:38;14.00;;;3.23;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:38:10;14.55;;;2.95;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:40:38;14.20;;;3.22;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:43:10;15.32;;;3.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:45:42;17.13;;;3.53;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:48:10;11.60;;;2.95;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:50:44;11.25;;;2.70;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:53:20;12.82;;;3.15;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T09:55:49;10.80;;;2.70;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:01:19;12.27;;;3.00;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:03:48;12.23;;;2.90;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:06:17;11.25;;;2.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:08:45;12.05;;;2.53;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:11:13;9.48;;;2.58;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:13:42;10.00;;;2.53;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:16:09;11.88;;;2.67;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:18:44;10.32;;;2.45;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:21:17;9.43;;;2.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:23:51;9.60;;;2.17;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:26:25;10.50;;;2.30;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:28:58;11.75;;;2.47;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:31:46;9.40;;;2.10;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:34:24;9.63;;;2.27;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:37:03;9.32;;;2.00;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:39:32;8.63;;;1.92;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:42:09;8.57;;;2.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:44:38;9.13;;;2.30;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:47:10;8.70;;;2.30;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:52:22;9.18;;;2.30;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:55:18;9.55;;;2.30;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T10:58:26;9.23;;;2.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:01:15;9.63;;;2.00;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:04:25;9.77;;;2.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:15:35;10.15;;;2.05;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:18:21;10.07;;;2.15;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:26:11;10.05;;;2.50;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:28:41;9.45;;;2.13;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:31:09;11.90;;;2.87;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:33:38;8.73;;;2.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:36:08;11.98;;;2.60;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:38:41;7.18;;;2.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:41:08;11.45;;;2.50;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:43:34;10.93;;;2.67;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:46:08;5.85;;;1.73;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:48:36;8.75;;;1.75;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:51:06;8.88;;;1.73;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:53:35;6.93;;;1.63;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:56:07;6.67;;;1.50;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T11:58:34;8.43;;;2.00;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:01:00;8.82;;;1.92;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:03:27;6.90;;;1.73;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:05:54;6.10;;;1.50;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:08:21;4.95;;;1.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:10:48;6.97;;;1.75;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:13:20;6.43;;;1.55;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:15:57;6.55;;;1.42;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:18:24;5.87;;;1.30;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:20:51;7.50;;;1.70;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:23:19;7.25;;;1.85;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:25:46;6.18;;;1.70;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:28:14;9.10;;;2.03;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:30:45;5.60;;;1.65;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:33:23;5.70;;;1.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:35:52;6.80;;;1.60;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:38:21;4.72;;;1.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:40:48;4.40;;;1.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:43:19;5.38;;;1.50;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:45:48;6.22;;;1.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:48:16;7.30;;;1.30;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:50:45;5.38;;;1.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:53:15;6.15;;;1.35;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:55:46;4.30;;;1.25;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T12:58:26;7.10;;;1.40;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T13:00:55;4.35;;;1.30;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T13:03:27;5.60;;;1.33;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T13:05:55;4.23;;;1.10;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T13:08:25;3.97;;;1.10;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T13:10:53;7.18;;;1.38;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T13:13:20;3.25;;;1.10;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T13:15:47;3.88;;;1.13;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T13:18:14;4.60;;;1.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T13:45:07;4.88;;;1.15;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T13:47:35;6.07;;;1.60;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T13:50:01;4.78;;;1.23;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T13:52:28;6.35;;;1.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T13:57:22;7.93;;;1.83;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T13:59:48;4.50;;;0.98;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T14:02:15;5.05;;;1.15;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T14:04:42;5.20;;;1.13;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T14:07:09;4.88;;;1.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T14:09:36;2.88;;;1.05;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T14:12:02;4.53;;;1.10;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T16:48:52;2.85;;;1.02;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T16:51:18;2.88;;;0.90;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T16:53:47;3.50;;;0.82;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T16:56:14;6.60;;;1.17;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T16:58:41;4.03;;;1.33;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:01:08;3.47;;;0.75;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:03:37;4.38;;;1.00;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:08:37;3.28;;;1.00;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:11:04;5.15;;;1.05;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:13:31;2.38;;;1.17;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:15:58;4.32;;;0.90;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:18:25;6.53;;;1.05;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:20:52;3.25;;;0.98;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:23:19;5.90;;;1.20;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:30:40;5.22;;;1.05;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:38:01;3.08;;;0.88;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:42:55;4.95;;;1.00;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:45:21;3.83;;;0.93;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:47:49;2.40;;;0.80;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:50:16;4.40;;;1.13;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:52:42;2.90;;;0.93;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:55:09;3.97;;;1.15;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T17:57:36;3.77;;;1.00;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T18:00:04;2.50;;;0.70;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T18:02:36;3.58;;;1.05;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T18:05:04;3.63;;;1.00;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T18:07:32;2.60;;;0.90;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T18:09:58;4.53;;;1.10;;
60233;SDS011;49514;43.538;-5.708;2023-05-07T18:12:25;3.75;;;0.98;;