sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1735;SDS011;865;53.672;10.250;2023-07-31T00:01:53;1.50;;;1.50;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:04:19;0.90;;;0.90;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:06:46;0.30;;;0.30;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:09:12;0.30;;;0.30;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:11:39;0.57;;;0.57;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:14:05;0.90;;;0.90;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:16:32;0.67;;;0.67;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:18:59;0.60;;;0.60;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:21:25;0.23;;;0.23;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:23:52;0.43;;;0.43;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:26:18;0.43;;;0.43;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:28:45;0.77;;;0.77;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:31:12;0.60;;;0.60;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:33:38;0.30;;;0.30;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:36:04;0.53;;;0.53;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:38:31;0.40;;;0.40;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:40:58;0.77;;;0.77;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:43:24;1.00;;;1.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:45:51;0.57;;;0.57;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:48:17;0.50;;;0.50;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:50:44;0.40;;;0.40;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:53:10;0.83;;;0.83;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:55:37;0.73;;;0.73;;
1735;SDS011;865;53.672;10.250;2023-07-31T00:58:04;1.00;;;1.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:00:30;0.33;;;0.33;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:02:57;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:05:45;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:14:09;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:16:35;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:19:05;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:27:07;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:29:38;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:32:16;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:34:44;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:37:12;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:39:38;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:42:05;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:44:31;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:46:59;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:49:26;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:51:53;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:54:19;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:56:46;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T01:59:14;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:01:40;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:04:07;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:06:33;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:08:59;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:11:26;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:13:52;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:16:19;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:18:45;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:21:12;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:23:39;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:26:06;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:28:32;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:30:59;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:33:26;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:35:53;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:38:19;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:40:46;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:43:12;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:45:39;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:48:05;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:50:32;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:52:59;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:55:26;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T02:57:52;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:00:19;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:02:45;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:05:12;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:07:38;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:10:05;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:12:32;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:14:58;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:17:25;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:19:52;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:22:18;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:24:45;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:27:11;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:29:38;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:32:04;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:34:31;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:36:58;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:39:24;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:41:51;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:44:17;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:46:44;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:49:10;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:51:37;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:54:03;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:56:30;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T03:59:01;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:01:27;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:03:53;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:06:20;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:08:46;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:11:13;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:13:40;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:16:06;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:18:32;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:20:59;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:23:27;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:25:53;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:28:20;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:30:46;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:33:16;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:35:48;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:38:21;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:40:48;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:43:15;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:45:47;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:48:14;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:50:41;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:53:07;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:55:35;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T04:58:01;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:00:28;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:02:54;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:05:21;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:07:48;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:10:14;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:12:41;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:15:07;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:17:34;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:20:01;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:22:28;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:24:54;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:27:20;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:29:47;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:32:13;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:34:40;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:37:07;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:39:33;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:42:00;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:44:26;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:46:52;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:49:19;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:51:46;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:54:12;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:56:39;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T05:59:06;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:01:32;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:03:59;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:06:26;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:08:52;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:11:19;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:13:46;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:16:15;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:18:43;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:21:09;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:23:37;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:26:03;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:28:30;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:30:58;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:33:25;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:35:51;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:38:21;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:40:50;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:43:16;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:45:43;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:48:10;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:50:38;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:53:04;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:55:30;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T06:57:57;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:00:23;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:02:50;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:05:17;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:07:44;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:10:10;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:12:37;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:15:03;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:17:30;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:19:57;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:22:24;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:24:51;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:27:18;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:29:45;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:32:12;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:34:39;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:37:06;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:39:32;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:41:59;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:44:25;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:46:52;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:49:19;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:51:48;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:54:15;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:56:46;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T07:59:13;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:01:39;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:04:06;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:06:32;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:08:59;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:11:32;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:13:58;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:16:25;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:18:51;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:21:18;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:23:44;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:26:14;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:28:42;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:31:08;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:33:35;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:36:03;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:38:29;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:40:56;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:43:26;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:45:53;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:48:21;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:50:49;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:53:16;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:55:44;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T08:58:12;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:00:39;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:03:12;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:05:44;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:08:12;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:10:44;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:13:16;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:15:44;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:18:12;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:20:40;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:23:10;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:25:39;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:28:09;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:30:47;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:33:17;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:35:45;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:38:14;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:40:45;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:43:13;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:45:43;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:48:17;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:50:46;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:53:14;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:55:42;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T09:58:09;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:00:37;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:03:06;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:05:35;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:08:02;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:10:30;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:12:57;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:15:25;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:17:52;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:20:21;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:22:47;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:25:15;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:27:43;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:30:11;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:32:44;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:35:11;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:37:39;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:40:17;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:42:49;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:48:00;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:50:29;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:52:59;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T10:58:04;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:00:32;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:03:03;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:05:42;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:08:10;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:10:40;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:13:07;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:15:33;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:18:00;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:20:30;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:23:03;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:25:33;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:28:03;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:30:30;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:32:56;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:35:23;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:37:50;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:40:16;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:42:44;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:45:11;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:47:37;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:50:05;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:52:37;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:55:08;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T11:57:37;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:00:06;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:02:35;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:05:02;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:07:42;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:10:09;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:12:36;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:15:03;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:17:40;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:20:07;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:22:34;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:25:01;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:27:32;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:29:59;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:32:25;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:34:54;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:37:24;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:39:51;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:42:17;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:44:44;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:47:11;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:49:37;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:52:04;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:54:30;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:56:57;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T12:59:24;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:01:50;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:04:17;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:06:44;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:09:11;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:11:38;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:14:04;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:16:31;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:18:57;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:21:24;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:23:50;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:26:17;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:28:43;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:31:10;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:33:37;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:36:07;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:38:34;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:41:00;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:43:27;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:45:53;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:48:20;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:50:46;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:53:13;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:55:40;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T13:58:06;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:00:33;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:03:01;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:05:27;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:07:54;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:10:20;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:12:47;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:15:13;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:17:40;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:20:07;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:22:35;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:25:03;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:27:30;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:29:57;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:32:24;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:34:52;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:37:18;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:39:45;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:42:11;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:44:38;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:47:04;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:49:31;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:51:57;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:54:24;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:56:51;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T14:59:18;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T15:01:44;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T15:04:11;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T15:06:37;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T15:09:04;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T15:11:31;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T15:13:57;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T15:16:24;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T15:18:50;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T15:21:17;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T15:23:44;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T15:26:10;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T15:28:37;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T15:31:04;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-31T15:33:31;0.00;;;0.00;;