sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21339;SDS011;10828;47.064;15.422;2022-09-14T00:02:15;9.87;;;4.87;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:04:43;14.40;;;5.53;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:07:11;9.63;;;5.43;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:09:37;16.90;;;5.27;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:12:04;14.27;;;5.00;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:14:32;11.40;;;4.77;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:17:02;8.70;;;4.53;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:19:35;10.70;;;5.47;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:22:01;10.23;;;5.03;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:27:00;16.13;;;5.40;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:29:29;8.77;;;4.93;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:31:58;10.37;;;5.20;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:34:25;17.30;;;5.63;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:36:54;9.10;;;5.53;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:39:21;11.50;;;5.30;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:41:52;10.53;;;5.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:46:45;12.93;;;5.80;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:49:15;10.07;;;5.33;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:51:45;21.93;;;6.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:54:12;13.13;;;5.30;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:56:39;10.93;;;5.80;;
21339;SDS011;10828;47.064;15.422;2022-09-14T00:59:09;13.27;;;5.83;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:01:39;9.50;;;5.37;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:04:05;14.53;;;5.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:06:36;15.83;;;5.97;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:12:07;14.17;;;5.47;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:14:37;9.10;;;5.30;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:17:09;13.13;;;6.00;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:22:18;19.87;;;6.53;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:24:54;17.77;;;6.00;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:27:40;13.17;;;5.40;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:30:11;14.60;;;5.77;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:35:17;8.90;;;5.37;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:37:46;10.60;;;4.77;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:40:18;16.17;;;5.33;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:42:57;12.43;;;5.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:45:25;13.40;;;5.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:47:53;14.73;;;5.17;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:52:54;9.23;;;4.77;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:55:38;11.13;;;5.07;;
21339;SDS011;10828;47.064;15.422;2022-09-14T01:58:11;14.77;;;5.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T02:00:46;8.47;;;4.47;;
21339;SDS011;10828;47.064;15.422;2022-09-14T02:03:18;12.20;;;4.67;;
21339;SDS011;10828;47.064;15.422;2022-09-14T02:05:49;10.17;;;5.40;;
21339;SDS011;10828;47.064;15.422;2022-09-14T02:08:23;18.30;;;5.97;;
21339;SDS011;10828;47.064;15.422;2022-09-14T02:10:51;10.37;;;5.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T02:13:17;12.27;;;5.00;;
21339;SDS011;10828;47.064;15.422;2022-09-14T02:15:45;21.00;;;5.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T02:18:11;13.37;;;5.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T02:23:07;13.50;;;6.83;;
21339;SDS011;10828;47.064;15.422;2022-09-14T02:28:17;10.30;;;5.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T02:33:26;13.67;;;5.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T02:35:59;14.83;;;6.80;;
21339;SDS011;10828;47.064;15.422;2022-09-14T02:38:40;13.77;;;6.70;;
21339;SDS011;10828;47.064;15.422;2022-09-14T02:46:35;23.37;;;6.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T02:49:21;13.13;;;6.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T02:56:50;16.43;;;6.40;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:01:46;11.73;;;6.17;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:04:13;12.17;;;6.63;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:06:39;12.23;;;6.97;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:09:05;14.27;;;6.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:11:32;14.13;;;7.03;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:14:04;10.73;;;6.73;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:16:37;15.57;;;6.77;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:19:04;15.77;;;6.77;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:21:30;17.60;;;6.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:24:03;16.87;;;6.83;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:26:29;12.47;;;7.13;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:28:56;14.57;;;7.00;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:31:22;16.87;;;7.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:33:56;18.27;;;7.03;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:36:24;14.13;;;6.70;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:38:51;16.97;;;7.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:41:18;11.53;;;6.53;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:43:44;11.97;;;6.80;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:46:12;23.10;;;7.77;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:48:41;15.93;;;7.07;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:51:07;15.27;;;6.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:53:34;19.60;;;7.07;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:56:04;23.60;;;7.27;;
21339;SDS011;10828;47.064;15.422;2022-09-14T03:58:31;28.63;;;9.57;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:01:07;16.73;;;7.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:03:33;16.27;;;7.27;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:06:00;21.83;;;7.97;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:08:30;19.47;;;8.37;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:10:56;17.83;;;7.77;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:13:23;14.47;;;7.93;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:16:01;26.23;;;7.40;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:18:28;19.13;;;7.27;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:20:58;54.10;;;9.77;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:23:25;22.73;;;7.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:25:52;14.20;;;7.03;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:28:20;14.50;;;7.33;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:31:00;13.23;;;6.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:33:30;21.80;;;7.20;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:35:59;13.93;;;6.83;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:38:28;20.40;;;7.83;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:40:55;17.30;;;7.07;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:43:22;22.23;;;7.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:45:49;16.60;;;7.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:48:16;22.27;;;9.23;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:50:43;20.43;;;7.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:53:15;18.83;;;7.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:55:41;19.17;;;7.70;;
21339;SDS011;10828;47.064;15.422;2022-09-14T04:58:07;16.77;;;7.17;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:00:34;12.93;;;6.77;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:03:02;24.20;;;7.43;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:05:33;18.10;;;8.47;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:08:00;24.30;;;7.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:10:27;22.43;;;8.00;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:12:54;17.80;;;7.80;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:15:20;16.40;;;7.33;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:17:46;20.27;;;8.13;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:20:17;24.97;;;7.63;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:22:43;16.07;;;7.47;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:25:10;15.67;;;7.43;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:27:37;17.17;;;7.67;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:30:03;15.60;;;7.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:32:30;22.50;;;7.77;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:34:56;19.37;;;7.43;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:37:22;24.33;;;7.77;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:39:48;20.10;;;7.40;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:42:22;14.60;;;7.57;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:44:50;14.70;;;6.63;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:47:19;18.43;;;7.23;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:49:45;18.97;;;6.73;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:52:11;18.70;;;6.40;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:54:37;22.60;;;7.13;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:57:03;24.33;;;7.70;;
21339;SDS011;10828;47.064;15.422;2022-09-14T05:59:29;19.27;;;7.83;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:01:56;24.80;;;8.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:04:23;26.33;;;9.03;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:06:49;20.90;;;8.43;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:09:17;22.53;;;7.93;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:11:50;21.77;;;7.93;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:14:22;19.73;;;7.87;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:16:48;22.87;;;7.67;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:19:14;17.43;;;7.93;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:21:44;19.03;;;7.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:24:10;18.87;;;6.83;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:26:38;17.23;;;6.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:29:05;13.00;;;5.53;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:31:32;11.80;;;4.73;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:34:00;12.67;;;5.13;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:36:29;21.67;;;5.00;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:38:55;11.87;;;4.83;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:41:23;13.40;;;4.83;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:43:54;21.20;;;5.20;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:46:39;12.87;;;4.97;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:49:08;21.30;;;5.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:51:36;20.97;;;4.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:54:02;15.80;;;5.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T06:59:06;19.67;;;5.23;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:01:35;12.43;;;4.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:04:09;19.73;;;5.43;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:06:46;20.03;;;6.20;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:09:23;21.37;;;6.47;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:11:49;14.73;;;6.30;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:14:15;14.00;;;6.37;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:16:54;14.93;;;6.27;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:21:56;13.53;;;5.97;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:24:22;20.10;;;6.40;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:26:49;16.27;;;5.93;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:29:28;20.70;;;6.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:32:01;13.67;;;6.03;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:34:27;14.80;;;5.87;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:36:53;13.07;;;5.47;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:39:20;18.47;;;5.07;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:41:48;8.83;;;4.20;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:44:27;23.43;;;4.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:46:53;15.63;;;4.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:49:19;15.43;;;4.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:51:47;15.33;;;4.27;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:54:19;13.23;;;4.77;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:56:47;11.27;;;4.33;;
21339;SDS011;10828;47.064;15.422;2022-09-14T07:59:15;9.83;;;4.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:01:42;10.80;;;4.43;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:04:08;17.23;;;4.13;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:06:34;10.97;;;3.57;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:09:03;12.07;;;4.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:11:30;11.37;;;3.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:14:03;5.03;;;3.00;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:16:31;16.20;;;3.40;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:19:00;12.27;;;4.20;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:21:27;11.77;;;4.30;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:23:54;15.90;;;4.57;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:26:27;15.73;;;4.87;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:28:56;12.87;;;5.93;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:33:55;9.53;;;4.63;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:36:21;11.07;;;5.07;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:38:49;17.07;;;4.73;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:44:19;11.27;;;4.57;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:51:44;19.77;;;5.30;;
21339;SDS011;10828;47.064;15.422;2022-09-14T08:56:49;21.47;;;5.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:02:18;16.50;;;5.30;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:10:07;18.93;;;5.53;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:12:44;14.80;;;5.07;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:17:52;19.30;;;5.87;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:22:56;17.57;;;5.77;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:25:27;16.13;;;5.93;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:28:01;20.87;;;5.70;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:30:31;16.60;;;5.70;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:32:58;11.30;;;5.07;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:35:25;17.37;;;5.43;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:37:51;17.30;;;5.33;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:40:29;16.00;;;5.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:43:06;17.33;;;4.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:45:46;15.93;;;4.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:48:14;13.00;;;4.17;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:50:48;9.20;;;3.87;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:53:18;18.33;;;4.13;;
21339;SDS011;10828;47.064;15.422;2022-09-14T09:55:48;10.83;;;3.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T10:01:01;9.07;;;3.70;;
21339;SDS011;10828;47.064;15.422;2022-09-14T10:03:38;9.43;;;3.70;;
21339;SDS011;10828;47.064;15.422;2022-09-14T10:06:06;18.03;;;4.20;;
21339;SDS011;10828;47.064;15.422;2022-09-14T10:08:39;16.80;;;4.43;;
21339;SDS011;10828;47.064;15.422;2022-09-14T10:11:05;13.97;;;4.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T10:13:33;7.40;;;3.43;;
21339;SDS011;10828;47.064;15.422;2022-09-14T10:16:35;7.27;;;4.07;;
21339;SDS011;10828;47.064;15.422;2022-09-14T10:18:55;10.40;;;3.93;;
21339;SDS011;10828;47.064;15.422;2022-09-14T10:21:23;9.57;;;4.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T10:26:32;12.87;;;4.27;;
21339;SDS011;10828;47.064;15.422;2022-09-14T10:31:44;12.93;;;3.43;;
21339;SDS011;10828;47.064;15.422;2022-09-14T10:34:17;6.43;;;3.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T10:36:50;9.90;;;3.20;;
21339;SDS011;10828;47.064;15.422;2022-09-14T10:44:47;6.57;;;2.97;;
21339;SDS011;10828;47.064;15.422;2022-09-14T10:49:47;11.13;;;3.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T11:00:27;11.33;;;3.67;;
21339;SDS011;10828;47.064;15.422;2022-09-14T11:11:14;8.65;;;3.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T11:13:51;13.75;;;3.75;;
21339;SDS011;10828;47.064;15.422;2022-09-14T11:24:13;14.20;;;3.38;;
21339;SDS011;10828;47.064;15.422;2022-09-14T11:26:51;14.63;;;4.07;;
21339;SDS011;10828;47.064;15.422;2022-09-14T11:31:58;11.05;;;3.30;;
21339;SDS011;10828;47.064;15.422;2022-09-14T11:34:29;15.85;;;4.03;;
21339;SDS011;10828;47.064;15.422;2022-09-14T11:36:58;10.40;;;3.30;;
21339;SDS011;10828;47.064;15.422;2022-09-14T11:39:40;16.45;;;5.82;;
21339;SDS011;10828;47.064;15.422;2022-09-14T11:42:21;12.85;;;3.72;;
21339;SDS011;10828;47.064;15.422;2022-09-14T11:44:57;12.60;;;3.85;;
21339;SDS011;10828;47.064;15.422;2022-09-14T11:47:40;6.55;;;3.53;;
21339;SDS011;10828;47.064;15.422;2022-09-14T11:52:33;8.50;;;2.97;;
21339;SDS011;10828;47.064;15.422;2022-09-14T11:54:59;18.52;;;7.00;;
21339;SDS011;10828;47.064;15.422;2022-09-14T11:57:36;11.40;;;3.40;;
21339;SDS011;10828;47.064;15.422;2022-09-14T12:05:31;8.43;;;3.20;;
21339;SDS011;10828;47.064;15.422;2022-09-14T12:08:23;7.55;;;2.67;;
21339;SDS011;10828;47.064;15.422;2022-09-14T12:11:02;7.22;;;2.70;;
21339;SDS011;10828;47.064;15.422;2022-09-14T12:13:30;9.32;;;2.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T12:16:08;5.07;;;2.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T12:18:35;7.63;;;2.83;;
21339;SDS011;10828;47.064;15.422;2022-09-14T12:21:06;12.93;;;3.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T12:28:54;6.03;;;2.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T12:31:30;5.43;;;2.42;;
21339;SDS011;10828;47.064;15.422;2022-09-14T12:34:04;5.45;;;2.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T12:44:46;6.78;;;2.83;;
21339;SDS011;10828;47.064;15.422;2022-09-14T12:46:53;7.18;;;2.63;;
21339;SDS011;10828;47.064;15.422;2022-09-14T12:49:27;8.88;;;2.78;;
21339;SDS011;10828;47.064;15.422;2022-09-14T12:51:54;7.40;;;2.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T12:59:30;6.43;;;3.03;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:04:35;6.20;;;2.38;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:07:06;5.28;;;2.25;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:09:38;4.32;;;2.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:12:11;11.52;;;3.00;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:17:09;6.60;;;2.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:19:36;5.18;;;2.70;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:22:16;7.85;;;2.95;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:24:45;7.07;;;2.63;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:30:15;9.48;;;2.70;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:32:48;5.90;;;2.80;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:35:37;9.50;;;2.78;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:38:07;6.03;;;2.80;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:40:33;10.15;;;3.45;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:42:59;8.77;;;2.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:45:34;7.60;;;2.92;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:48:02;6.70;;;2.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:50:28;5.55;;;2.67;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:52:54;5.85;;;2.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T13:55:26;8.52;;;2.83;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:05:50;11.82;;;2.92;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:08:23;6.93;;;2.75;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:10:51;9.43;;;3.17;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:13:25;5.95;;;2.45;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:15:53;3.75;;;2.35;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:18:30;8.32;;;2.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:21:42;18.52;;;4.30;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:23:51;10.68;;;3.42;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:26:28;4.15;;;2.13;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:29:05;8.38;;;2.13;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:31:31;6.68;;;2.67;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:33:57;5.03;;;2.38;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:36:30;11.68;;;3.17;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:38:59;6.00;;;2.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:41:25;6.32;;;2.22;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:43:53;7.00;;;2.63;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:46:20;11.07;;;2.40;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:48:48;6.53;;;2.15;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:51:14;5.28;;;2.15;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:53:41;7.07;;;2.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:56:11;5.78;;;2.00;;
21339;SDS011;10828;47.064;15.422;2022-09-14T14:58:44;6.65;;;2.08;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:01:11;10.00;;;2.20;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:03:39;6.78;;;2.20;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:06:38;6.85;;;2.67;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:08:59;10.68;;;2.72;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:11:25;7.88;;;2.13;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:13:53;5.18;;;1.90;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:16:19;5.85;;;2.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:18:45;5.53;;;2.30;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:21:13;4.32;;;1.92;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:23:40;3.17;;;1.92;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:26:06;8.43;;;2.30;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:28:33;7.47;;;2.30;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:31:03;7.40;;;2.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:33:32;7.55;;;2.40;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:35:58;5.88;;;2.35;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:38:25;5.45;;;2.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:40:51;3.50;;;2.03;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:43:18;5.22;;;2.05;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:45:45;9.88;;;2.45;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:48:15;8.40;;;2.30;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:50:42;3.92;;;2.13;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:53:10;10.45;;;2.38;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:55:39;10.73;;;2.22;;
21339;SDS011;10828;47.064;15.422;2022-09-14T15:58:07;4.30;;;1.98;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:00:34;10.18;;;2.35;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:03:00;5.63;;;2.20;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:05:28;5.32;;;2.40;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:07:54;8.30;;;2.25;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:10:22;9.25;;;2.20;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:12:51;7.85;;;2.05;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:15:25;9.45;;;2.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:17:52;6.13;;;2.10;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:20:21;7.45;;;2.15;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:22:49;9.93;;;2.55;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:25:18;6.30;;;2.38;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:27:44;10.02;;;2.45;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:30:10;9.57;;;2.88;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:32:37;8.43;;;2.92;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:35:03;9.35;;;2.80;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:37:32;4.22;;;2.28;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:40:00;7.05;;;2.45;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:42:27;12.25;;;2.72;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:44:55;8.98;;;2.63;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:47:22;8.77;;;3.13;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:49:50;6.65;;;2.78;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:52:18;7.15;;;2.70;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:54:44;4.70;;;2.50;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:57:10;7.70;;;2.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T16:59:47;8.35;;;2.65;;
21339;SDS011;10828;47.064;15.422;2022-09-14T17:02:13;5.75;;;2.75;;
21339;SDS011;10828;47.064;15.422;2022-09-14T17:04:41;5.43;;;2.47;;
21339;SDS011;10828;47.064;15.422;2022-09-14T17:07:07;10.05;;;2.83;;
21339;SDS011;10828;47.064;15.422;2022-09-14T17:09:36;13.82;;;2.60;;
21339;SDS011;10828;47.064;15.422;2022-09-14T17:12:05;14.80;;;3.33;;
21339;SDS011;10828;47.064;15.422;2022-09-14T17:14:32;9.88;;;2.90;;