sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46643;SDS011;32371;51.032;5.816;2023-03-21T00:00:52;10.48;;;3.65;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:03:23;10.18;;;3.63;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:05:50;7.22;;;2.90;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:08:17;10.40;;;3.47;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:10:44;10.25;;;3.70;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:13:13;13.63;;;3.85;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:15:40;7.55;;;3.65;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:18:18;11.38;;;3.13;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:21:00;11.15;;;3.78;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:23:28;7.18;;;2.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:25:57;10.80;;;3.33;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:28:23;7.85;;;3.42;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:30:48;8.80;;;3.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:33:14;13.60;;;3.85;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:35:40;13.95;;;3.55;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:38:12;10.88;;;3.45;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:40:38;6.68;;;3.28;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:43:03;12.13;;;3.15;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:45:29;6.93;;;3.30;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:47:57;8.82;;;3.85;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:50:22;12.73;;;3.63;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:52:48;8.65;;;2.97;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:55:14;6.43;;;3.75;;
46643;SDS011;32371;51.032;5.816;2023-03-21T00:57:41;13.50;;;3.88;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:00:07;9.02;;;2.92;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:02:34;7.07;;;3.35;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:05:02;7.40;;;3.30;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:07:28;13.35;;;3.15;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:09:53;10.30;;;3.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:12:19;8.90;;;3.10;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:14:44;9.82;;;4.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:17:10;8.82;;;3.40;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:19:35;9.48;;;4.07;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:22:01;8.65;;;2.88;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:24:26;8.23;;;3.50;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:26:52;12.68;;;3.78;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:29:18;6.72;;;3.20;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:31:43;6.82;;;2.75;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:34:08;8.80;;;3.22;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:36:34;10.68;;;3.20;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:38:59;9.10;;;4.03;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:41:35;8.63;;;2.90;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:44:02;8.52;;;2.97;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:49:15;12.68;;;3.38;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:51:49;7.85;;;2.92;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:54:19;6.82;;;3.10;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:56:48;6.60;;;2.73;;
46643;SDS011;32371;51.032;5.816;2023-03-21T01:59:18;9.90;;;3.38;;
46643;SDS011;32371;51.032;5.816;2023-03-21T02:01:46;8.68;;;2.70;;
46643;SDS011;32371;51.032;5.816;2023-03-21T02:04:13;5.05;;;2.78;;
46643;SDS011;32371;51.032;5.816;2023-03-21T02:06:41;12.73;;;3.22;;
46643;SDS011;32371;51.032;5.816;2023-03-21T02:09:12;9.43;;;2.97;;
46643;SDS011;32371;51.032;5.816;2023-03-21T02:11:40;8.18;;;2.65;;
46643;SDS011;32371;51.032;5.816;2023-03-21T02:14:11;3.85;;;2.22;;
46643;SDS011;32371;51.032;5.816;2023-03-21T02:22:06;7.30;;;3.33;;
46643;SDS011;32371;51.032;5.816;2023-03-21T02:36:24;8.52;;;2.80;;
46643;SDS011;32371;51.032;5.816;2023-03-21T02:38:52;9.55;;;2.63;;
46643;SDS011;32371;51.032;5.816;2023-03-21T02:41:20;9.05;;;2.38;;
46643;SDS011;32371;51.032;5.816;2023-03-21T02:43:58;6.10;;;2.47;;
46643;SDS011;32371;51.032;5.816;2023-03-21T02:49:21;11.15;;;3.70;;
46643;SDS011;32371;51.032;5.816;2023-03-21T02:51:50;9.65;;;3.03;;
46643;SDS011;32371;51.032;5.816;2023-03-21T02:54:17;5.05;;;2.72;;
46643;SDS011;32371;51.032;5.816;2023-03-21T02:56:45;11.00;;;3.03;;
46643;SDS011;32371;51.032;5.816;2023-03-21T02:59:13;7.47;;;2.50;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:01:40;7.47;;;2.55;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:04:16;7.97;;;2.72;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:06:47;13.45;;;3.55;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:09:29;9.32;;;2.40;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:12:15;9.27;;;2.20;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:17:34;12.98;;;3.33;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:25:48;6.28;;;3.13;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:28:18;8.75;;;2.83;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:30:46;10.32;;;3.58;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:33:13;7.93;;;2.47;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:35:42;11.10;;;2.50;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:38:08;5.40;;;2.30;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:40:39;11.40;;;2.65;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:43:07;11.93;;;3.38;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:45:41;10.13;;;2.20;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:55:57;6.68;;;2.80;;
46643;SDS011;32371;51.032;5.816;2023-03-21T03:58:24;8.93;;;2.45;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:00:51;5.78;;;2.33;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:03:18;8.82;;;2.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:05:43;10.52;;;3.25;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:08:12;6.30;;;2.25;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:10:39;6.30;;;2.58;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:13:04;9.98;;;2.70;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:15:31;9.80;;;2.65;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:17:57;6.63;;;2.38;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:20:22;10.55;;;2.33;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:22:48;6.50;;;3.38;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:25:13;6.55;;;2.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:27:39;7.43;;;2.38;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:30:05;8.02;;;2.40;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:32:31;6.95;;;2.20;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:34:58;6.80;;;2.45;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:37:24;6.30;;;2.35;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:39:50;9.32;;;2.75;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:42:16;6.57;;;2.22;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:44:46;9.98;;;2.78;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:47:12;8.20;;;2.72;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:49:39;9.80;;;2.72;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:52:07;8.63;;;2.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:54:32;7.03;;;2.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:56:58;7.97;;;2.65;;
46643;SDS011;32371;51.032;5.816;2023-03-21T04:59:23;5.70;;;2.45;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:01:49;6.95;;;2.58;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:04:15;11.32;;;2.75;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:06:41;16.42;;;3.65;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:09:07;8.00;;;3.10;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:11:34;7.07;;;2.20;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:14:02;9.02;;;2.70;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:16:31;8.18;;;2.97;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:18:58;11.35;;;2.97;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:21:29;8.95;;;3.72;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:24:05;7.78;;;2.90;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:26:36;9.73;;;3.33;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:29:05;11.75;;;3.40;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:31:31;11.25;;;3.03;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:33:56;8.05;;;3.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:36:21;5.65;;;2.70;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:38:47;23.40;;;3.70;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:41:12;10.60;;;3.05;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:43:39;8.50;;;2.72;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:46:05;6.35;;;2.33;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:48:31;4.70;;;2.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:50:57;8.23;;;2.47;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:53:22;4.25;;;1.55;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:55:47;6.65;;;2.30;;
46643;SDS011;32371;51.032;5.816;2023-03-21T05:58:13;3.70;;;1.30;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:00:38;5.00;;;1.42;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:03:04;7.00;;;2.05;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:05:30;2.90;;;1.42;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:07:55;2.38;;;1.85;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:10:21;8.02;;;1.77;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:12:46;1.38;;;1.23;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:15:12;3.83;;;1.10;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:17:37;2.17;;;1.10;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:20:04;3.00;;;1.17;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:22:31;4.47;;;1.17;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:24:57;4.63;;;0.90;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:27:24;7.22;;;1.85;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:29:49;3.78;;;1.20;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:32:15;9.73;;;1.52;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:34:41;4.20;;;1.38;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:37:06;4.07;;;1.52;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:39:32;3.72;;;1.30;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:41:58;4.03;;;1.40;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:44:23;6.32;;;1.33;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:46:49;7.40;;;2.15;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:49:15;8.63;;;1.42;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:51:42;4.68;;;1.90;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:54:07;3.67;;;2.08;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:56:33;3.67;;;2.13;;
46643;SDS011;32371;51.032;5.816;2023-03-21T06:58:58;7.80;;;2.13;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:01:24;9.65;;;2.17;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:03:51;4.30;;;2.85;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:06:17;2.65;;;1.73;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:08:43;9.98;;;2.28;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:11:08;3.90;;;1.70;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:13:34;11.88;;;2.90;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:16:00;3.72;;;1.80;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:18:26;6.85;;;2.67;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:20:51;5.53;;;2.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:23:18;11.45;;;2.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:25:46;5.38;;;2.05;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:28:12;7.95;;;2.53;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:30:38;4.90;;;2.08;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:33:05;7.72;;;1.83;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:35:31;10.95;;;2.05;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:37:57;8.00;;;1.50;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:40:22;7.30;;;1.80;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:50:48;3.30;;;1.35;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:53:13;5.80;;;1.90;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:55:38;4.82;;;1.90;;
46643;SDS011;32371;51.032;5.816;2023-03-21T07:58:04;10.60;;;2.45;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:00:30;5.43;;;1.80;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:02:55;7.03;;;1.80;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:05:26;3.05;;;2.28;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:07:58;5.85;;;1.92;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:18:02;3.90;;;1.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:20:27;7.32;;;1.48;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:22:53;3.55;;;1.83;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:25:19;7.68;;;2.08;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:27:45;6.47;;;1.63;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:30:13;5.30;;;2.22;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:32:40;4.05;;;1.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:35:06;9.43;;;2.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:37:34;10.10;;;1.83;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:40:01;5.75;;;1.70;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:42:27;8.35;;;1.90;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:44:52;2.78;;;1.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:47:18;4.75;;;1.88;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:49:43;9.80;;;1.85;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:52:10;3.63;;;1.95;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:54:35;4.25;;;1.83;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:57:02;8.43;;;1.75;;
46643;SDS011;32371;51.032;5.816;2023-03-21T08:59:27;4.25;;;2.05;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:01:53;7.13;;;1.90;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:04:18;3.20;;;1.80;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:06:44;4.70;;;1.67;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:09:12;7.32;;;2.25;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:11:38;14.25;;;2.25;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:14:03;3.88;;;1.80;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:16:29;7.18;;;2.33;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:21:40;11.90;;;3.08;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:24:05;5.57;;;2.05;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:26:31;5.15;;;1.98;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:28:57;11.57;;;2.53;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:31:24;10.95;;;2.15;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:33:52;7.25;;;1.90;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:36:20;5.75;;;2.05;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:38:49;7.07;;;2.50;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:44:09;5.43;;;1.48;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:46:38;2.95;;;1.80;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:49:05;3.53;;;1.65;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:51:35;8.13;;;2.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:54:06;2.30;;;1.30;;
46643;SDS011;32371;51.032;5.816;2023-03-21T09:56:37;6.57;;;1.55;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:05:01;6.60;;;1.50;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:07:33;4.68;;;1.67;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:10:04;5.63;;;1.52;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:12:31;5.68;;;1.83;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:14:57;8.60;;;1.67;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:17:32;4.88;;;1.90;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:23:07;4.13;;;1.52;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:26:10;6.13;;;1.80;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:28:32;5.95;;;1.98;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:31:00;4.85;;;1.98;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:33:32;4.30;;;2.08;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:36:07;6.82;;;2.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:38:34;4.57;;;2.30;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:41:02;4.53;;;2.13;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:46:04;6.57;;;1.55;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:48:34;3.08;;;1.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:51:04;2.85;;;1.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:53:32;6.90;;;1.73;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:56:21;9.15;;;1.63;;
46643;SDS011;32371;51.032;5.816;2023-03-21T10:58:48;7.85;;;1.48;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:01:27;7.10;;;1.50;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:03:56;5.00;;;1.75;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:06:28;5.38;;;1.38;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:08:58;3.63;;;1.13;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:11:38;5.18;;;1.40;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:14:06;1.75;;;1.15;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:16:41;4.90;;;1.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:19:14;4.40;;;1.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:21:41;4.38;;;1.38;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:24:14;1.60;;;1.02;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:26:42;5.82;;;1.52;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:29:25;3.92;;;1.55;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:31:56;5.18;;;1.77;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:34:24;4.28;;;1.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:37:45;5.93;;;1.67;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:42:39;3.40;;;1.48;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:45:11;3.72;;;1.30;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:47:38;5.13;;;1.50;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:50:13;3.58;;;2.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:52:42;2.70;;;1.45;;
46643;SDS011;32371;51.032;5.816;2023-03-21T11:55:21;3.03;;;1.13;;
46643;SDS011;32371;51.032;5.816;2023-03-21T12:00:32;3.10;;;2.03;;
46643;SDS011;32371;51.032;5.816;2023-03-21T12:03:15;3.58;;;1.20;;
46643;SDS011;32371;51.032;5.816;2023-03-21T12:06:02;5.13;;;1.90;;
46643;SDS011;32371;51.032;5.816;2023-03-21T12:16:36;2.17;;;1.27;;
46643;SDS011;32371;51.032;5.816;2023-03-21T12:22:00;3.30;;;2.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T12:24:40;2.95;;;1.42;;
46643;SDS011;32371;51.032;5.816;2023-03-21T12:32:51;2.55;;;1.55;;
46643;SDS011;32371;51.032;5.816;2023-03-21T12:43:42;3.88;;;1.48;;
46643;SDS011;32371;51.032;5.816;2023-03-21T12:51:20;2.63;;;1.67;;
46643;SDS011;32371;51.032;5.816;2023-03-21T12:56:22;4.10;;;1.55;;
46643;SDS011;32371;51.032;5.816;2023-03-21T12:58:55;1.33;;;1.23;;
46643;SDS011;32371;51.032;5.816;2023-03-21T13:01:23;2.33;;;1.13;;
46643;SDS011;32371;51.032;5.816;2023-03-21T13:03:51;4.72;;;1.70;;
46643;SDS011;32371;51.032;5.816;2023-03-21T13:06:36;5.65;;;1.85;;
46643;SDS011;32371;51.032;5.816;2023-03-21T13:09:30;4.18;;;1.42;;
46643;SDS011;32371;51.032;5.816;2023-03-21T13:11:58;2.58;;;1.13;;
46643;SDS011;32371;51.032;5.816;2023-03-21T13:14:29;3.97;;;1.50;;
46643;SDS011;32371;51.032;5.816;2023-03-21T13:17:04;2.55;;;1.67;;
46643;SDS011;32371;51.032;5.816;2023-03-21T13:19:33;4.03;;;2.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T13:24:49;8.95;;;1.75;;
46643;SDS011;32371;51.032;5.816;2023-03-21T13:29:49;3.28;;;1.48;;
46643;SDS011;32371;51.032;5.816;2023-03-21T13:34:53;2.35;;;1.02;;
46643;SDS011;32371;51.032;5.816;2023-03-21T13:37:20;6.72;;;1.40;;
46643;SDS011;32371;51.032;5.816;2023-03-21T13:39:46;2.42;;;1.15;;
46643;SDS011;32371;51.032;5.816;2023-03-21T13:42:21;3.58;;;1.40;;
46643;SDS011;32371;51.032;5.816;2023-03-21T13:44:58;3.88;;;1.20;;
46643;SDS011;32371;51.032;5.816;2023-03-21T13:55:42;2.67;;;1.02;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:01:40;4.93;;;1.80;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:03:58;3.20;;;1.20;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:06:34;7.40;;;2.13;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:09:02;1.85;;;1.10;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:11:29;2.03;;;1.38;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:13:56;3.67;;;1.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:16:24;3.50;;;1.20;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:19:00;3.03;;;1.55;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:21:29;5.13;;;1.42;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:26:22;2.53;;;2.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:28:48;1.70;;;1.30;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:31:15;1.98;;;1.27;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:33:46;3.70;;;1.30;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:36:23;3.88;;;1.10;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:39:26;2.28;;;1.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:44:24;5.22;;;1.70;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:47:02;1.23;;;0.95;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:49:31;3.22;;;1.13;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:52:02;3.10;;;1.25;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:54:30;3.50;;;1.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:57:03;7.85;;;1.60;;
46643;SDS011;32371;51.032;5.816;2023-03-21T14:59:31;5.43;;;1.77;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:01:59;5.40;;;2.20;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:04:27;3.63;;;1.30;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:06:54;4.70;;;2.30;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:09:22;7.30;;;3.28;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:11:51;8.18;;;2.80;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:14:18;7.22;;;3.33;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:16:48;4.15;;;1.50;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:19:15;13.68;;;5.97;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:21:43;5.05;;;1.65;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:24:17;10.05;;;5.03;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:26:47;9.32;;;4.10;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:29:13;3.92;;;1.50;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:31:40;1.70;;;1.10;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:34:06;4.75;;;1.35;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:36:33;1.52;;;1.25;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:39:05;2.97;;;1.42;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:41:32;3.00;;;1.63;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:49:09;2.47;;;1.23;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:51:44;5.20;;;1.52;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:54:11;4.45;;;2.08;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:56:38;1.90;;;1.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T15:59:06;3.40;;;1.45;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:01:36;1.13;;;0.82;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:04:07;3.95;;;1.42;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:06:34;1.35;;;1.10;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:09:12;2.22;;;1.13;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:14:18;2.55;;;1.10;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:16:44;3.20;;;1.40;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:19:10;3.60;;;1.08;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:21:36;3.10;;;1.83;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:24:02;2.83;;;1.20;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:26:29;3.42;;;1.17;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:28:56;3.10;;;0.88;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:31:23;5.25;;;0.88;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:33:50;1.77;;;1.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:36:17;2.70;;;1.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:38:44;4.85;;;1.58;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:41:11;2.20;;;1.10;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:43:37;1.27;;;1.00;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:46:08;5.15;;;1.33;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:48:37;5.05;;;1.10;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:51:03;2.55;;;1.25;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:53:28;2.58;;;1.20;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:55:54;3.58;;;1.77;;
46643;SDS011;32371;51.032;5.816;2023-03-21T16:58:20;1.40;;;1.30;;
46643;SDS011;32371;51.032;5.816;2023-03-21T17:00:45;3.00;;;1.45;;
46643;SDS011;32371;51.032;5.816;2023-03-21T17:03:12;5.00;;;1.15;;
46643;SDS011;32371;51.032;5.816;2023-03-21T17:05:39;5.80;;;1.52;;
46643;SDS011;32371;51.032;5.816;2023-03-21T17:08:05;1.48;;;0.98;;
46643;SDS011;32371;51.032;5.816;2023-03-21T17:10:31;5.03;;;1.75;;
46643;SDS011;32371;51.032;5.816;2023-03-21T17:12:57;2.83;;;1.48;;
46643;SDS011;32371;51.032;5.816;2023-03-21T17:15:22;4.45;;;1.38;;