sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4519;SDS011;2272;49.226;8.108;2023-02-18T00:00:59;6.30;;;5.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:03:27;5.67;;;5.17;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:05:54;5.90;;;5.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:08:21;5.60;;;5.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:10:49;5.87;;;5.43;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:13:17;6.00;;;5.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:15:43;7.00;;;5.07;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:18:10;5.17;;;4.87;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:20:37;4.70;;;4.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:23:04;5.60;;;5.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:25:31;5.77;;;5.27;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:27:59;5.77;;;5.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:30:25;5.50;;;5.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:32:53;4.70;;;4.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:35:19;5.30;;;5.00;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:37:46;4.70;;;4.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:40:13;6.13;;;5.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:42:39;5.70;;;5.27;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:45:08;5.07;;;4.77;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:47:34;6.03;;;5.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:50:01;4.93;;;4.63;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:52:28;6.27;;;5.60;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:54:54;5.83;;;5.33;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:57:21;5.30;;;5.00;;
4519;SDS011;2272;49.226;8.108;2023-02-18T00:59:48;6.00;;;5.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:02:16;4.87;;;4.67;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:04:42;4.70;;;4.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:07:09;5.00;;;4.60;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:09:36;4.73;;;4.47;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:12:03;5.13;;;4.83;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:14:29;6.17;;;4.77;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:16:56;6.07;;;5.17;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:19:24;4.43;;;4.17;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:21:51;4.90;;;4.60;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:24:18;4.57;;;4.27;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:26:44;5.27;;;4.83;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:29:11;4.53;;;4.27;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:31:38;5.90;;;5.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:34:04;4.90;;;4.60;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:36:32;5.07;;;4.77;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:38:59;5.67;;;5.27;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:41:26;5.17;;;4.77;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:46:38;5.40;;;5.00;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:49:05;5.87;;;5.47;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:51:35;5.80;;;5.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:54:05;6.70;;;6.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:56:37;5.60;;;5.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T01:59:09;5.50;;;5.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:01:39;5.80;;;5.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:04:08;5.17;;;4.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:06:37;5.97;;;5.37;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:09:04;4.90;;;4.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:11:40;6.53;;;6.03;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:14:34;8.60;;;6.17;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:17:14;5.23;;;4.73;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:19:58;5.83;;;5.33;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:23:09;5.47;;;5.07;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:26:02;8.63;;;7.23;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:29:15;6.90;;;6.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:32:18;6.77;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:35:08;6.57;;;6.03;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:37:43;6.17;;;5.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:40:16;5.70;;;5.37;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:42:51;6.40;;;5.90;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:45:32;8.87;;;6.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:48:10;7.20;;;6.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:50:44;6.50;;;6.00;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:53:17;8.33;;;5.60;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:55:48;7.20;;;6.60;;
4519;SDS011;2272;49.226;8.108;2023-02-18T02:58:15;6.13;;;5.73;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:00:48;5.93;;;5.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:03:31;6.97;;;6.37;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:09:20;7.30;;;6.67;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:11:57;9.03;;;7.37;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:14:33;7.27;;;6.63;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:17:04;7.53;;;6.93;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:19:38;7.00;;;6.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:22:10;7.60;;;7.00;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:24:42;7.83;;;6.90;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:27:13;8.17;;;7.37;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:29:45;8.33;;;6.73;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:32:17;10.47;;;7.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:34:48;8.40;;;7.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:37:20;8.17;;;7.47;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:39:47;8.07;;;7.33;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:42:17;8.60;;;7.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:44:44;8.67;;;7.87;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:47:11;8.00;;;7.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:49:38;9.50;;;8.60;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:52:04;8.17;;;7.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:54:33;10.10;;;8.60;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:56:59;8.50;;;7.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T03:59:26;9.27;;;8.37;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:01:53;9.20;;;8.37;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:04:19;9.23;;;8.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:06:46;11.03;;;8.43;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:09:12;10.10;;;8.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:11:41;9.23;;;8.33;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:14:08;9.40;;;8.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:16:35;10.30;;;9.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:19:01;9.60;;;8.73;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:21:28;9.47;;;8.57;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:23:55;9.47;;;8.57;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:26:21;9.20;;;8.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:28:49;9.63;;;7.63;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:31:16;10.47;;;9.17;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:33:43;16.93;;;9.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:36:09;11.33;;;9.13;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:38:36;11.07;;;9.97;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:41:03;10.60;;;9.27;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:43:30;11.67;;;9.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:45:58;10.00;;;9.00;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:48:24;9.70;;;8.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:50:51;10.50;;;9.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:53:18;9.93;;;8.87;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:55:47;10.33;;;9.33;;
4519;SDS011;2272;49.226;8.108;2023-02-18T04:58:14;10.27;;;9.17;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:00:41;10.60;;;9.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:03:09;10.23;;;9.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:05:36;12.00;;;9.93;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:08:03;10.50;;;9.00;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:10:30;10.63;;;9.53;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:12:57;10.20;;;9.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:15:23;9.50;;;8.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:17:50;10.03;;;9.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:20:18;9.50;;;8.60;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:22:45;9.70;;;8.90;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:25:12;10.03;;;8.57;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:27:39;9.50;;;7.77;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:30:06;12.20;;;8.63;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:32:33;9.17;;;8.27;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:35:00;10.93;;;9.43;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:37:28;13.30;;;8.23;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:39:54;9.73;;;8.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:42:21;9.13;;;8.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:44:48;7.90;;;7.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:47:15;8.63;;;7.83;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:49:41;9.37;;;7.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:52:08;10.03;;;7.90;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:54:38;9.00;;;8.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:57:04;7.97;;;7.37;;
4519;SDS011;2272;49.226;8.108;2023-02-18T05:59:31;13.53;;;8.07;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:01:58;8.83;;;8.00;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:04:25;9.80;;;7.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:06:52;7.00;;;6.47;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:09:18;7.83;;;7.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:11:46;9.50;;;7.43;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:14:13;7.77;;;7.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:16:40;8.03;;;7.17;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:19:07;8.20;;;7.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:21:33;7.90;;;7.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:24:00;8.83;;;7.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:26:27;11.03;;;6.93;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:28:55;7.63;;;6.93;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:31:21;8.23;;;6.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:33:48;11.33;;;6.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:36:15;7.40;;;6.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:38:42;8.53;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:41:10;9.17;;;6.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:43:38;6.97;;;6.37;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:46:06;6.70;;;6.00;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:48:32;6.40;;;5.83;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:50:59;6.00;;;5.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:53:26;6.30;;;5.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:55:53;7.13;;;6.43;;
4519;SDS011;2272;49.226;8.108;2023-02-18T06:58:19;7.17;;;6.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:00:47;5.90;;;5.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:03:15;6.63;;;6.03;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:05:42;6.93;;;6.33;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:08:08;7.83;;;5.43;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:10:35;6.30;;;5.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:13:02;5.87;;;5.33;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:15:29;6.13;;;5.53;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:17:56;6.30;;;5.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:20:24;7.43;;;5.93;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:22:51;5.67;;;5.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:25:18;6.07;;;5.63;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:27:45;5.50;;;5.00;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:30:12;6.03;;;5.53;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:32:39;7.83;;;5.93;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:35:06;7.43;;;5.57;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:37:35;5.30;;;4.83;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:40:01;5.70;;;5.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:42:28;5.60;;;5.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:44:55;6.47;;;5.87;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:47:22;6.60;;;6.00;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:49:48;6.80;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:52:15;6.50;;;5.90;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:54:43;5.73;;;5.23;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:57:10;5.73;;;5.17;;
4519;SDS011;2272;49.226;8.108;2023-02-18T07:59:36;6.30;;;5.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:02:03;5.80;;;5.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:04:31;6.03;;;5.53;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:06:58;6.80;;;5.77;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:09:25;16.60;;;4.87;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:11:53;15.63;;;5.43;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:14:19;10.60;;;5.77;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:16:46;6.90;;;4.83;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:19:12;5.90;;;5.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:21:39;5.13;;;4.73;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:24:06;5.93;;;5.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:26:33;6.07;;;5.57;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:29:01;5.57;;;5.07;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:31:28;5.63;;;5.13;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:33:56;4.73;;;4.33;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:36:24;5.17;;;4.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:38:51;5.90;;;5.13;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:41:18;6.50;;;5.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:43:45;5.93;;;5.43;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:46:14;5.63;;;5.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:48:42;6.17;;;5.47;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:51:10;5.70;;;5.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:53:37;5.03;;;4.60;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:56:04;7.23;;;4.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T08:58:32;5.00;;;4.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:01:01;5.50;;;5.00;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:03:30;6.50;;;4.90;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:05:57;5.93;;;5.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:08:24;6.90;;;5.00;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:10:53;7.10;;;4.67;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:13:21;5.20;;;4.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:15:54;5.33;;;4.83;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:18:22;5.10;;;4.63;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:20:50;5.00;;;4.60;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:23:16;15.93;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:25:45;8.47;;;7.67;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:28:11;17.43;;;12.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:30:38;32.03;;;23.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:33:05;26.33;;;21.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:35:32;11.10;;;8.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:38:00;12.17;;;10.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:40:28;9.37;;;8.47;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:42:57;14.17;;;12.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:45:25;11.80;;;6.93;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:47:53;6.87;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:50:21;6.50;;;5.90;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:52:49;7.90;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:55:20;4.87;;;4.43;;
4519;SDS011;2272;49.226;8.108;2023-02-18T09:57:48;8.30;;;5.03;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:00:18;5.57;;;5.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:02:49;4.10;;;3.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:05:20;5.20;;;4.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:07:49;4.17;;;3.87;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:10:24;8.87;;;6.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:12:58;6.53;;;5.87;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:15:26;8.50;;;6.73;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:17:55;6.97;;;5.83;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:20:23;11.83;;;6.73;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:22:52;8.33;;;6.87;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:25:23;6.50;;;5.83;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:27:51;18.03;;;5.23;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:30:20;8.60;;;7.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:32:49;10.63;;;8.07;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:35:21;10.00;;;7.57;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:37:53;8.73;;;6.77;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:40:42;8.90;;;7.87;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:43:21;6.13;;;5.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:45:57;7.70;;;5.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:48:42;5.77;;;5.27;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:51:25;7.03;;;5.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:53:55;7.47;;;6.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:56:33;5.23;;;4.73;;
4519;SDS011;2272;49.226;8.108;2023-02-18T10:59:04;4.77;;;4.37;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:01:36;4.53;;;4.13;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:04:05;5.07;;;3.63;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:06:39;4.23;;;3.93;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:09:17;7.53;;;3.23;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:11:56;4.30;;;3.83;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:14:34;4.47;;;4.07;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:17:06;4.07;;;3.73;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:19:40;6.57;;;4.90;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:22:07;6.60;;;4.60;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:24:40;6.10;;;5.53;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:27:13;5.60;;;4.03;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:29:47;6.47;;;5.90;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:32:16;11.43;;;6.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:34:43;4.23;;;3.83;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:37:11;5.50;;;4.97;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:39:43;4.57;;;4.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:42:12;3.70;;;3.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:44:47;5.90;;;3.83;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:47:20;4.53;;;4.07;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:49:59;4.93;;;4.03;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:52:40;4.83;;;4.43;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:55:13;5.33;;;4.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T11:57:44;5.13;;;4.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:00:15;8.43;;;5.43;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:02:47;12.50;;;9.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:05:15;7.00;;;6.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:07:46;10.70;;;6.97;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:10:18;9.40;;;6.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:12:52;7.33;;;6.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:15:26;7.33;;;6.63;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:18:11;8.33;;;7.47;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:20:53;8.10;;;7.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:23:31;9.97;;;7.57;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:26:04;8.70;;;6.43;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:28:53;10.90;;;7.17;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:31:41;10.57;;;7.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:34:24;7.37;;;6.43;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:37:03;7.70;;;7.00;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:39:45;10.93;;;6.37;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:42:24;7.17;;;6.43;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:45:17;11.33;;;9.93;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:48:04;5.70;;;5.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:50:48;6.00;;;5.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:53:33;5.70;;;5.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:56:22;6.20;;;5.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T12:59:16;8.23;;;6.17;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:02:01;6.43;;;5.87;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:04:43;5.67;;;5.17;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:07:24;6.73;;;6.13;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:10:19;5.90;;;5.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:12:54;6.50;;;5.90;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:15:28;6.20;;;5.60;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:18:03;20.93;;;6.87;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:20:36;7.53;;;6.77;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:23:05;6.07;;;5.47;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:25:38;6.60;;;5.77;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:28:06;7.30;;;6.60;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:30:41;9.23;;;6.97;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:33:16;6.90;;;6.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:35:48;12.13;;;7.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:38:25;8.93;;;6.47;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:41:06;7.87;;;7.13;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:43:34;7.50;;;6.60;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:46:02;7.33;;;5.97;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:48:34;6.00;;;5.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:51:10;8.67;;;6.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:53:38;6.27;;;5.67;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:56:08;6.17;;;5.47;;
4519;SDS011;2272;49.226;8.108;2023-02-18T13:58:44;10.73;;;6.27;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:01:19;7.03;;;5.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:09:52;17.43;;;5.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:12:24;15.80;;;5.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:15:40;5.80;;;5.20;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:18:21;9.13;;;6.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:20:50;8.70;;;7.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:26:24;6.00;;;5.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:28:55;6.33;;;5.73;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:31:32;13.83;;;5.37;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:34:23;7.40;;;5.67;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:37:25;6.27;;;5.43;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:40:04;6.13;;;5.57;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:42:44;6.77;;;5.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:45:23;6.70;;;5.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:48:13;6.47;;;5.63;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:50:49;6.90;;;6.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:53:18;6.40;;;5.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:55:49;5.90;;;5.40;;
4519;SDS011;2272;49.226;8.108;2023-02-18T14:58:24;6.40;;;5.73;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:00:55;7.00;;;6.03;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:03:22;7.50;;;6.17;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:05:51;5.93;;;5.30;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:08:18;6.40;;;5.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:10:47;6.93;;;6.23;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:13:17;8.70;;;6.07;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:15:49;6.53;;;5.93;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:18:24;6.50;;;6.00;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:20:54;6.63;;;5.73;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:23:22;11.73;;;6.10;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:25:49;5.67;;;4.90;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:28:22;7.10;;;6.27;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:30:52;7.80;;;6.03;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:33:19;8.30;;;6.70;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:35:46;6.70;;;6.00;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:38:14;7.50;;;6.80;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:40:42;10.27;;;7.53;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:43:14;6.83;;;6.27;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:45:44;9.80;;;7.50;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:48:19;7.97;;;7.17;;
4519;SDS011;2272;49.226;8.108;2023-02-18T15:50:55;6.67;;;6.10;;