sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11650;DHT22;5881;48.522;7.682;2022-11-25T00:00:47;4.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:03:13;4.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:05:39;4.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:08:05;4.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:10:30;4.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:12:56;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:15:21;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:17:47;4.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:20:13;4.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:22:38;4.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:25:04;4.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:27:30;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:29:56;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:32:21;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:34:47;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:37:13;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:39:38;4.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:42:04;4.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:44:48;4.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:47:16;4.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:49:44;4.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:52:14;4.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:54:40;4.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:57:06;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T00:59:31;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:01:57;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:04:23;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:06:49;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:09:14;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:11:40;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:14:07;4.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:16:33;4.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:18:59;4.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:21:30;4.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:23:58;4.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:26:25;4.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:28:56;4.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:31:24;4.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:34:04;4.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:36:30;4.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:38:58;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:41:26;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:47:04;5.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:49:57;5.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:52:28;5.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:55:06;5.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T01:58:14;5.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:00:38;5.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:03:04;5.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:05:51;5.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:08:22;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:10:48;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:13:15;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:15:41;4.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:18:07;4.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:20:33;4.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:23:05;4.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:25:34;4.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:28:04;4.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:30:31;4.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:32:58;4.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:35:25;4.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:37:54;4.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:40:21;4.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:42:49;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:45:16;5.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:47:44;5.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:50:10;5.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:52:38;5.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:55:04;5.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:57:30;5.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T02:59:55;5.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:02:21;5.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:04:47;5.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:07:12;5.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:09:38;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:12:03;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:14:44;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:17:10;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:19:35;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:22:01;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:24:27;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:26:52;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:29:18;5.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:31:44;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:34:09;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:36:35;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:39:00;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:41:26;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:43:52;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:46:17;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:48:43;5.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:51:09;5.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:53:34;5.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:56:00;5.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T03:58:25;5.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:00:51;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:03:16;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:05:42;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:08:08;5.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:10:33;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:12:59;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:15:25;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:17:50;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:20:16;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:22:42;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:25:08;5.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:27:33;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:29:59;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:32:25;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:34:51;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:37:16;5.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:39:42;5.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:42:07;5.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:44:52;5.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:47:18;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:49:43;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:52:09;5.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:54:34;5.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:57:00;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T04:59:26;5.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:02:13;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:04:40;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:07:06;5.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:09:32;5.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:11:57;5.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:14:23;5.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:16:50;5.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:19:16;5.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:21:41;6.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:24:07;6.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:26:33;6.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:28:58;6.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:31:24;6.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:33:49;6.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:36:15;6.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:38:41;6.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:41:07;6.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:43:33;6.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:46:02;6.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:48:28;6.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:50:54;6.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:53:19;6.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:55:53;6.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T05:58:20;6.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:00:46;6.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:03:11;6.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:05:37;6.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:08:03;6.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:10:28;6.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:12:54;6.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:15:20;6.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:17:45;6.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:20:11;6.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:22:36;6.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:25:02;6.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:27:28;6.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:29:54;6.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:32:19;6.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:34:45;6.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:37:11;6.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:39:36;6.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:42:02;6.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:44:27;6.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:46:53;6.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:49:19;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:51:44;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:54:10;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:56:36;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T06:59:03;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:01:29;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:04:01;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:06:28;6.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:08:55;6.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:11:29;6.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:13:57;6.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:16:26;6.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:18:52;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:21:21;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:23:47;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:26:22;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:28:50;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:31:19;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:33:46;6.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:36:13;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:38:40;6.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:41:08;6.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:43:34;6.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:48:42;6.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:51:23;6.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:53:50;6.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:56:16;6.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T07:58:42;6.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:01:10;6.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:03:37;7.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:06:06;7.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:08:33;7.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:10:59;7.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:13:24;7.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:15:50;7.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:18:17;7.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:20:43;7.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:23:08;7.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:25:41;7.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:28:07;7.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:30:33;7.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:32:58;7.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:35:25;7.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:37:50;7.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:40:16;7.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:42:42;7.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:45:08;7.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:47:35;7.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:50:07;7.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:52:34;7.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:54:59;7.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:57:25;7.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T08:59:51;7.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:02:17;7.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:04:43;7.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:07:09;7.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:09:34;7.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:12:00;7.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:14:26;7.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:16:51;7.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:19:18;7.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:21:44;7.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:24:10;7.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:26:35;7.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:29:04;7.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:31:30;8.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:33:56;8.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:36:21;8.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:38:48;8.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:41:49;8.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:45:05;8.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:56:05;8.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T09:58:47;8.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:01:16;8.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:03:46;8.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:06:18;8.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:08:50;8.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:16:41;8.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:19:38;8.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:22:28;8.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:24:57;8.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:27:47;8.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:30:18;8.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:33:13;8.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:35:55;8.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:40:51;8.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:43:19;8.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:51:33;8.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:54:15;8.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:56:58;8.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T10:59:36;8.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T11:04:54;9.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T11:07:20;9.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T11:09:46;9.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T11:12:25;9.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T11:14:52;9.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T11:17:32;9.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T11:20:22;9.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T11:23:00;9.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T11:25:28;9.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T11:27:55;9.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T11:30:23;9.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T11:32:57;9.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T11:41:48;9.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T11:46:17;10.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T11:54:35;10.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T11:59:55;11.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T12:05:33;11.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T12:08:13;11.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T12:13:32;11.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T12:16:18;11.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T12:18:53;11.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T12:26:49;11.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T12:34:58;11.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T12:37:57;11.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T12:45:59;10.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T12:48:27;11.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T12:54:02;11.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T13:02:56;12.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T13:14:16;11.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T13:16:45;11.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T13:19:16;11.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T13:22:02;11.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T13:24:38;11.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T13:27:04;11.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T13:32:11;10.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T13:34:46;10.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T13:42:44;10.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T13:45:26;10.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T13:47:53;10.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T13:50:22;10.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T13:55:41;11.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T13:58:23;11.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T14:14:44;10.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T14:25:45;10.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T14:30:49;10.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T14:33:18;10.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T14:35:48;10.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T14:38:19;10.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T14:40:58;10.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T14:43:28;10.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T14:46:16;10.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T14:48:42;10.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T14:51:10;10.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T14:53:43;10.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T14:56:13;10.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T14:58:50;10.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:01:31;10.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:06:39;10.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:09:24;10.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:11:53;9.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:14:27;9.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:16:54;9.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:19:24;9.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:22:05;9.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:24:40;9.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:27:13;9.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:29:41;9.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:32:12;9.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:34:39;9.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:37:05;9.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:39:30;9.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:42:17;9.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:44:53;9.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:47:28;9.40;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:52:32;9.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:55:06;9.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T15:57:34;8.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:00:20;8.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:10:44;8.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:16:13;8.30;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:18:53;8.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:26:56;8.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:29:32;8.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:31:59;7.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:34:26;7.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:36:52;7.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:39:18;7.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:41:55;7.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:44:24;7.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:46:50;7.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:49:17;7.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:51:43;7.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:54:09;7.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:56:37;7.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T16:59:03;8.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:01:30;8.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:03:57;8.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:06:25;8.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:08:51;8.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:11:26;8.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:13:53;8.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:16:21;7.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:18:48;7.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:21:15;7.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:23:42;7.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:26:20;7.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:28:55;7.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:31:25;7.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:33:51;7.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:36:17;7.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:38:42;7.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:41:11;7.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:43:37;7.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:46:03;7.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:48:29;7.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:50:55;7.50;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:53:20;7.20;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:55:46;7.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T17:58:12;7.10;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T18:00:43;7.00;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T18:03:14;6.90;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T18:05:40;6.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T18:08:05;6.80;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T18:10:31;6.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T18:12:57;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T18:15:28;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T18:18:01;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T18:20:28;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T18:22:55;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T18:25:23;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T18:27:51;6.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T18:30:24;6.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T18:32:50;6.70;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T18:35:19;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-11-25T18:37:45;6.50;99.90