sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10510;BME280;5303;53.266;10.410;2023-02-22T00:00:46;101404.59;;;10.99;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:05:42;101405.22;;;10.66;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:08:12;101403.34;;;10.67;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:10:37;101404.13;;;10.59;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:13:03;101396.88;;;10.68;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:15:30;101410.03;;;10.72;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:17:55;101403.25;;;10.77;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:20:22;101395.28;;;10.83;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:22:48;101393.25;;;10.85;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:25:17;101399.91;;;10.91;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:27:44;101392.44;;;10.93;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:30:17;101394.00;;;10.95;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:32:46;101396.03;;;10.93;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:35:16;101387.69;;;10.95;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:37:41;101390.91;;;10.90;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:40:13;101390.22;;;10.88;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:42:39;101395.09;;;10.85;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:45:05;101388.88;;;10.92;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:47:31;101388.38;;;10.97;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:49:56;101390.25;;;10.96;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:52:22;101396.41;;;10.99;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:54:47;101391.09;;;10.97;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:57:13;101380.91;;;10.99;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T00:59:39;101390.94;;;10.99;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:02:04;101389.59;;;11.03;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:04:29;101384.78;;;10.96;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:06:54;101391.91;;;10.89;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:09:20;101389.50;;;10.86;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:11:47;101385.13;;;10.93;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:14:12;101384.44;;;10.91;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:16:38;101383.25;;;10.94;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:19:03;101381.22;;;10.96;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:21:30;101387.53;;;10.96;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:23:55;101390.75;;;10.92;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:26:21;101384.78;;;10.96;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:28:46;101376.59;;;10.88;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:31:11;101375.72;;;10.88;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:33:39;101372.53;;;10.92;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:36:05;101378.94;;;10.83;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:38:35;101375.38;;;10.91;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:41:00;101374.84;;;10.87;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:43:28;101374.72;;;10.89;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:46:04;101362.63;;;10.91;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:48:35;101365.38;;;10.91;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:51:20;101366.88;;;10.94;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:56:17;101361.63;;;10.92;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T01:58:46;101360.06;;;10.90;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:01:14;101356.97;;;10.85;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:03:40;101365.38;;;10.91;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:06:12;101361.75;;;10.91;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:08:46;101357.34;;;10.90;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:11:18;101354.56;;;10.82;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:13:45;101353.91;;;10.88;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:16:10;101355.09;;;10.85;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:18:36;101352.38;;;10.85;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:21:37;101349.06;;;10.73;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:27:18;101337.66;;;10.70;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:35:56;101332.41;;;10.77;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:38:40;101341.75;;;10.74;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:41:14;101335.84;;;10.79;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:46:16;101333.44;;;10.76;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:48:50;101335.28;;;10.75;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:51:20;101327.81;;;10.77;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:53:47;101324.06;;;10.78;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:56:15;101322.53;;;10.76;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T02:58:46;101326.09;;;10.76;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:01:18;101323.19;;;10.78;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:17:49;101299.13;;;10.65;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:20:31;101294.31;;;10.59;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:23:23;101297.03;;;10.59;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:25:53;101298.91;;;10.58;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:28:24;101294.00;;;10.62;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:30:58;101295.53;;;10.56;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:33:39;101299.22;;;10.47;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:36:13;101295.28;;;10.49;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:38:41;101298.28;;;10.38;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:41:09;101290.00;;;10.48;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:43:40;101297.66;;;10.44;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:46:08;101293.06;;;10.45;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:48:41;101297.47;;;10.46;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:51:12;101292.78;;;10.56;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:53:42;101293.97;;;10.54;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:56:32;101288.66;;;10.52;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T03:59:04;101291.19;;;10.45;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:01:31;101291.06;;;10.55;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:03:56;101294.97;;;10.53;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:06:22;101288.53;;;10.62;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:08:47;101293.66;;;10.65;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:11:12;101292.19;;;10.70;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:13:37;101286.91;;;10.69;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:16:03;101301.38;;;10.69;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:18:28;101293.47;;;10.58;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:20:54;101289.56;;;10.61;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:23:19;101294.97;;;10.53;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:25:44;101296.91;;;10.60;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:28:10;101299.44;;;10.62;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:30:36;101286.66;;;10.62;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:33:01;101297.81;;;10.69;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:35:26;101293.88;;;10.71;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:37:53;101288.09;;;10.75;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:40:18;101286.91;;;10.69;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:42:43;101282.94;;;10.63;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:45:09;101289.13;;;10.73;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:47:36;101290.69;;;10.76;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:50:03;101292.75;;;10.82;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:52:29;101296.84;;;10.86;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:54:54;101294.66;;;10.90;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:57:19;101286.78;;;10.79;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T04:59:45;101285.94;;;10.86;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:02:10;101285.78;;;10.88;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:04:37;101294.66;;;10.90;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:07:02;101284.44;;;10.92;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:09:28;101285.13;;;10.94;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:11:53;101287.19;;;10.92;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:14:18;101282.06;;;10.89;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:16:44;101283.25;;;10.94;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:19:09;101279.66;;;10.94;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:21:34;101279.84;;;10.92;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:23:59;101277.13;;;11.01;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:26:25;101279.84;;;10.92;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:28:50;101283.03;;;10.80;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:31:15;101279.94;;;10.75;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:33:41;101276.41;;;10.82;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:36:08;101277.59;;;10.88;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:38:33;101282.53;;;10.84;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:40:59;101285.22;;;10.76;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:43:24;101290.16;;;10.72;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:45:50;101283.81;;;10.72;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:48:15;101285.69;;;10.63;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:50:40;101283.19;;;10.78;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:53:06;101283.03;;;10.80;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:55:31;101281.97;;;10.72;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T05:57:57;101276.47;;;10.64;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:00:27;101275.84;;;10.70;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:02:58;101273.59;;;10.66;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:05:24;101275.31;;;10.67;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:07:49;101278.56;;;10.70;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:10:15;101287.56;;;10.71;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:12:40;101276.88;;;10.78;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:15:06;101274.34;;;10.76;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:17:31;101271.41;;;10.69;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:19:56;101279.06;;;10.74;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:22:22;101280.78;;;10.75;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:24:47;101281.16;;;10.80;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:27:12;101274.00;;;10.79;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:29:38;101286.22;;;10.75;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:32:03;101278.94;;;10.76;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:34:29;101283.69;;;10.82;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:36:54;101282.00;;;10.81;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:39:19;101284.06;;;10.87;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:41:45;101283.38;;;10.85;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:44:12;101287.44;;;10.81;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:46:38;101282.19;;;10.79;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:49:04;101285.09;;;10.86;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:51:34;101287.19;;;11.00;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:54:00;101287.44;;;10.81;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:56:26;101285.31;;;11.01;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T06:58:51;101292.50;;;11.02;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:01:16;101285.44;;;10.91;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:03:42;101286.31;;;10.91;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:06:07;101284.25;;;10.85;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:08:34;101286.28;;;10.83;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:11:00;101291.53;;;10.77;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:13:25;101289.91;;;10.92;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:15:50;101284.44;;;10.92;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:18:15;101284.28;;;10.93;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:20:41;101292.78;;;10.90;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:23:07;101289.91;;;11.00;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:25:32;101287.00;;;10.93;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:27:58;101287.72;;;11.04;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:30:28;101286.59;;;11.23;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:33:01;101288.97;;;11.17;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:37:53;101287.56;;;11.13;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:40:19;101284.31;;;11.10;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:42:59;101281.78;;;11.08;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:45:30;101280.75;;;11.09;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:47:56;101281.97;;;11.15;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:50:23;101279.25;;;11.23;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:52:51;101279.94;;;11.25;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:55:19;101283.38;;;11.27;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T07:57:46;101278.91;;;11.26;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:00:15;101275.53;;;11.32;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:02:42;101270.78;;;11.42;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:05:08;101274.22;;;11.53;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:07:38;101280.69;;;11.52;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:10:05;101275.72;;;11.39;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:12:34;101272.00;;;11.56;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:15:01;101272.69;;;11.66;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:17:27;101260.75;;;11.68;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:19:52;101266.19;;;11.68;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:22:17;101254.94;;;11.46;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:24:43;101254.59;;;11.41;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:27:08;101255.44;;;11.41;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:29:33;101259.69;;;11.52;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:31:59;101259.69;;;11.36;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:34:25;101256.31;;;11.50;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:36:50;101248.94;;;11.34;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:39:16;101252.72;;;11.33;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:41:41;101247.09;;;11.43;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:44:06;101252.38;;;11.36;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:46:31;101241.66;;;11.59;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:48:57;101239.59;;;11.61;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:51:22;101247.09;;;11.68;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:53:47;101237.41;;;11.81;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:56:13;101245.22;;;11.76;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T08:58:38;101242.66;;;11.75;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:01:04;101245.41;;;11.66;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:03:29;101243.53;;;11.67;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:05:54;101243.19;;;11.70;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:08:20;101237.75;;;11.78;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:10:45;101239.44;;;11.87;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:13:11;101243.22;;;11.95;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:15:37;101234.19;;;11.94;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:18:05;101240.78;;;11.83;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:20:32;101241.13;;;11.80;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:23:00;101246.78;;;11.87;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:25:27;101245.59;;;11.89;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:27:54;101239.44;;;11.87;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:30:25;101247.13;;;11.92;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:32:56;101238.94;;;12.00;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:35:22;101239.13;;;11.99;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:37:58;101240.50;;;11.95;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:40:27;101236.88;;;12.02;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:48:21;101229.31;;;12.29;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:50:50;101226.38;;;12.39;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:56:02;101213.56;;;12.55;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T09:58:38;101219.00;;;12.55;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:01:25;101223.03;;;12.76;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:04:10;101213.13;;;12.75;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:06:41;101211.19;;;12.83;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:09:08;101209.88;;;13.02;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:22:42;101192.38;;;13.20;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:25:18;101199.56;;;13.13;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:27:54;101195.47;;;13.17;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:30:32;101190.22;;;13.07;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:33:14;101190.25;;;13.30;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:35:43;101187.53;;;13.30;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:38:26;101181.63;;;13.41;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:41:14;101179.25;;;13.38;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:43:43;101180.16;;;13.54;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:46:12;101179.63;;;13.73;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:48:39;101168.41;;;13.68;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:51:08;101169.41;;;13.52;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:53:34;101168.56;;;13.51;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T10:58:48;101164.44;;;13.70;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:01:19;101172.84;;;13.69;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:06:40;101156.94;;;14.02;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:09:18;101160.44;;;14.11;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:11:47;101151.25;;;14.18;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:14:33;101154.47;;;14.22;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:17:00;101148.81;;;14.09;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:19:31;101148.63;;;13.95;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:22:08;101142.00;;;14.05;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:24:43;101137.38;;;13.90;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:27:21;101132.19;;;13.95;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:29:48;101131.44;;;13.87;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:32:18;101114.91;;;13.95;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:34:47;101115.66;;;14.18;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:37:30;101108.47;;;14.03;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:42:29;101102.06;;;14.10;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:45:16;101097.25;;;13.97;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:50:31;101085.41;;;14.12;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:53:09;101067.59;;;14.01;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T11:55:47;101075.63;;;13.88;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:01:11;101066.91;;;13.99;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:06:45;101063.16;;;13.85;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:12:10;101056.75;;;13.78;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:15:08;101055.13;;;13.84;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:18:00;101051.16;;;13.86;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:20:44;101052.03;;;13.87;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:23:24;101053.81;;;13.94;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:25:59;101052.41;;;13.84;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:28:33;101049.75;;;13.90;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:31:08;101050.78;;;13.89;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:33:49;101053.69;;;14.03;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:36:20;101040.06;;;14.24;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:38:58;101036.31;;;14.47;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:41:36;101039.53;;;14.50;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:44:19;101037.28;;;14.54;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:46:50;101031.09;;;14.66;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:49:30;101034.44;;;14.62;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:52:03;101033.50;;;14.55;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T12:54:55;101026.88;;;14.64;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T13:00:00;101026.97;;;14.56;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T13:02:31;101029.78;;;14.62;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T13:05:00;101022.47;;;14.70;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T13:08:03;101015.38;;;14.75;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T13:21:46;101001.81;;;14.95;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T13:25:00;100996.06;;;15.11;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T13:27:35;100993.88;;;15.00;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T13:30:04;100986.34;;;15.09;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T13:32:51;100989.81;;;15.24;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T13:35:38;100995.06;;;15.19;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T13:41:59;100983.00;;;15.13;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T13:44:50;100981.09;;;15.14;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T13:47:54;100975.38;;;15.09;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T13:52:57;100980.72;;;14.96;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T13:55:25;100974.50;;;15.08;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T13:58:00;100979.31;;;15.00;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T14:00:56;100983.41;;;14.89;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T14:03:38;100979.53;;;14.77;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T14:06:09;100985.94;;;14.84;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T14:11:04;100981.41;;;14.76;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T14:16:31;100977.75;;;14.69;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T14:19:03;100983.19;;;14.62;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T14:21:31;100980.47;;;14.48;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T14:24:09;100982.91;;;14.57;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T14:26:37;100981.94;;;14.65;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T14:31:33;100979.16;;;14.43;100.00
10510;BME280;5303;53.266;10.410;2023-02-22T14:34:19;100980.66;;;14.61;100.00