sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68247;SDS011;55064;49.636;12.164;2023-02-11T00:00:34;45.92;;;17.85;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:03:03;49.28;;;17.85;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:05:29;47.80;;;18.53;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:07:54;41.50;;;17.53;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:10:19;45.50;;;17.50;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:12:45;47.30;;;18.33;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:15:10;50.77;;;18.80;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:17:35;46.63;;;18.07;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:20:01;44.80;;;17.73;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:22:26;45.93;;;18.73;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:24:52;47.03;;;19.20;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:27:21;45.92;;;18.77;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:29:48;47.60;;;18.13;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:32:16;49.60;;;17.67;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:34:41;47.72;;;18.83;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:37:06;50.40;;;18.03;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:39:32;46.90;;;18.30;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:41:57;48.33;;;18.77;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:44:25;46.20;;;18.00;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:46:56;47.38;;;18.02;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:49:24;49.28;;;18.00;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:51:49;51.17;;;18.58;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:54:15;46.40;;;19.17;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:56:41;45.28;;;18.20;;
68247;SDS011;55064;49.636;12.164;2023-02-11T00:59:06;48.50;;;19.23;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:01:31;45.47;;;17.57;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:03:59;45.85;;;18.17;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:06:24;42.10;;;17.30;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:08:50;43.87;;;17.83;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:11:16;42.13;;;16.53;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:13:45;39.33;;;16.38;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:16:12;43.60;;;18.17;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:18:37;44.57;;;17.73;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:21:04;49.10;;;18.42;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:23:30;40.13;;;16.20;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:25:55;42.90;;;16.13;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:28:24;42.15;;;16.50;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:30:51;43.17;;;16.83;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:33:16;50.78;;;17.65;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:35:42;47.20;;;17.43;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:38:13;47.05;;;18.25;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:40:40;42.25;;;17.13;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:43:11;45.00;;;17.33;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:48:13;46.38;;;17.63;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:50:43;41.50;;;17.80;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:53:13;43.77;;;17.30;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:55:58;40.08;;;17.38;;
68247;SDS011;55064;49.636;12.164;2023-02-11T01:58:44;41.75;;;16.52;;
68247;SDS011;55064;49.636;12.164;2023-02-11T02:01:15;42.25;;;16.67;;
68247;SDS011;55064;49.636;12.164;2023-02-11T02:03:43;39.05;;;16.73;;
68247;SDS011;55064;49.636;12.164;2023-02-11T02:06:15;41.17;;;16.40;;
68247;SDS011;55064;49.636;12.164;2023-02-11T02:08:50;39.33;;;16.52;;
68247;SDS011;55064;49.636;12.164;2023-02-11T02:11:19;45.58;;;16.95;;
68247;SDS011;55064;49.636;12.164;2023-02-11T02:13:46;46.17;;;18.00;;
68247;SDS011;55064;49.636;12.164;2023-02-11T02:16:17;40.28;;;17.13;;
68247;SDS011;55064;49.636;12.164;2023-02-11T02:27:12;43.90;;;16.02;;
68247;SDS011;55064;49.636;12.164;2023-02-11T02:38:00;47.57;;;18.53;;
68247;SDS011;55064;49.636;12.164;2023-02-11T02:40:35;41.10;;;17.73;;
68247;SDS011;55064;49.636;12.164;2023-02-11T02:43:02;44.80;;;17.50;;
68247;SDS011;55064;49.636;12.164;2023-02-11T02:45:31;47.47;;;18.83;;
68247;SDS011;55064;49.636;12.164;2023-02-11T02:48:02;43.00;;;17.40;;
68247;SDS011;55064;49.636;12.164;2023-02-11T02:50:35;46.07;;;17.77;;
68247;SDS011;55064;49.636;12.164;2023-02-11T02:58:27;42.10;;;17.35;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:03:38;46.17;;;18.57;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:06:28;48.28;;;17.90;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:08:59;48.20;;;18.58;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:11:27;49.75;;;18.80;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:13:53;56.38;;;19.65;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:16:21;47.97;;;18.20;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:18:57;51.33;;;19.77;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:21:30;44.70;;;18.50;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:23:59;49.40;;;18.17;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:26:29;41.97;;;17.73;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:29:01;44.27;;;16.53;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:38:05;48.25;;;17.52;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:40:24;43.25;;;17.48;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:42:56;49.97;;;19.07;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:45:25;48.63;;;18.90;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:47:55;44.28;;;18.73;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:50:31;44.83;;;18.35;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:53:00;45.35;;;17.55;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:55:26;46.17;;;17.07;;
68247;SDS011;55064;49.636;12.164;2023-02-11T03:57:53;46.35;;;17.30;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:00:19;39.38;;;15.90;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:02:45;42.37;;;17.30;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:05:13;44.83;;;18.20;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:07:40;37.28;;;14.82;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:10:11;39.05;;;16.27;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:12:36;39.47;;;15.47;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:15:06;42.58;;;16.05;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:17:32;44.58;;;17.13;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:19:57;40.87;;;16.93;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:22:23;45.37;;;17.53;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:24:49;42.67;;;18.57;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:27:14;41.58;;;16.52;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:29:42;46.07;;;18.67;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:32:08;43.38;;;19.35;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:34:35;41.40;;;15.85;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:37:03;39.92;;;16.23;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:39:28;42.63;;;16.93;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:41:54;38.33;;;15.50;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:44:21;37.58;;;15.38;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:46:47;41.27;;;16.90;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:49:13;42.53;;;18.02;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:51:39;42.00;;;16.50;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:54:05;38.92;;;15.50;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:56:30;35.43;;;14.07;;
68247;SDS011;55064;49.636;12.164;2023-02-11T04:58:56;35.93;;;15.53;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:01:21;32.85;;;11.27;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:03:47;42.20;;;16.23;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:06:12;40.90;;;15.60;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:08:39;42.05;;;16.67;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:11:19;40.80;;;15.90;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:13:46;39.08;;;16.20;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:16:16;36.42;;;14.55;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:18:42;40.22;;;15.52;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:21:13;40.65;;;15.40;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:23:40;38.23;;;15.67;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:26:08;40.20;;;15.55;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:28:34;36.97;;;15.63;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:31:00;38.88;;;15.13;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:33:28;37.97;;;15.20;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:36:03;41.08;;;16.02;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:38:33;44.53;;;15.52;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:41:00;41.97;;;16.43;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:43:26;40.03;;;16.63;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:45:52;38.50;;;15.30;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:48:17;36.10;;;14.97;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:50:45;39.40;;;15.60;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:53:11;43.60;;;15.30;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:55:36;36.60;;;14.70;;
68247;SDS011;55064;49.636;12.164;2023-02-11T05:58:02;40.03;;;16.90;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:00:30;38.15;;;15.23;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:02:55;38.37;;;15.03;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:05:20;38.37;;;16.87;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:07:46;40.85;;;17.85;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:10:11;41.67;;;16.53;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:12:38;42.10;;;16.97;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:15:07;39.20;;;16.95;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:17:33;46.05;;;19.05;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:20:01;44.03;;;17.77;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:22:29;40.13;;;16.40;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:24:54;38.47;;;16.03;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:27:21;39.37;;;16.27;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:29:47;47.65;;;16.77;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:32:14;40.33;;;15.48;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:34:40;40.87;;;16.30;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:37:06;36.28;;;14.68;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:39:31;39.50;;;16.20;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:41:57;44.75;;;16.15;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:44:22;36.83;;;14.53;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:46:48;41.07;;;15.80;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:49:18;41.58;;;17.05;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:51:47;44.05;;;18.33;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:54:12;40.33;;;16.53;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:56:40;42.87;;;16.67;;
68247;SDS011;55064;49.636;12.164;2023-02-11T06:59:09;38.78;;;16.05;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:01:39;40.30;;;15.88;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:04:05;38.57;;;16.30;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:06:32;41.22;;;16.10;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:08:58;40.57;;;16.27;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:11:26;41.38;;;16.52;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:13:54;40.85;;;16.58;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:16:23;42.40;;;16.50;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:18:49;42.00;;;15.67;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:21:16;43.38;;;17.15;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:23:45;42.60;;;16.33;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:26:13;40.88;;;16.50;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:28:43;42.10;;;16.58;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:31:11;41.08;;;17.25;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:33:40;44.75;;;18.23;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:36:06;45.13;;;18.67;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:38:33;42.22;;;17.58;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:41:03;44.25;;;17.42;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:43:32;52.75;;;22.63;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:45:58;48.38;;;20.77;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:48:25;38.10;;;15.90;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:50:51;41.60;;;17.00;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:53:18;49.22;;;19.02;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:55:46;43.33;;;17.70;;
68247;SDS011;55064;49.636;12.164;2023-02-11T07:58:11;45.70;;;17.70;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:00:37;45.70;;;17.67;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:03:02;42.17;;;16.57;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:05:36;41.85;;;16.13;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:08:09;40.53;;;16.10;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:10:37;40.63;;;16.10;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:13:02;41.67;;;17.70;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:15:32;42.63;;;19.03;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:18:00;39.03;;;17.90;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:20:33;27.25;;;11.80;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:26:25;29.67;;;12.10;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:28:53;34.22;;;14.13;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:33:54;34.55;;;13.02;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:36:25;35.70;;;15.43;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:39:03;35.77;;;14.57;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:41:31;33.95;;;14.43;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:43:57;46.58;;;17.40;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:46:23;38.00;;;15.77;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:48:48;37.67;;;15.90;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:51:17;36.00;;;15.30;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:53:47;37.63;;;15.85;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:56:13;32.63;;;13.88;;
68247;SDS011;55064;49.636;12.164;2023-02-11T08:58:39;35.00;;;14.60;;
68247;SDS011;55064;49.636;12.164;2023-02-11T09:03:39;37.42;;;14.55;;
68247;SDS011;55064;49.636;12.164;2023-02-11T09:06:08;34.60;;;15.85;;
68247;SDS011;55064;49.636;12.164;2023-02-11T09:08:35;35.10;;;14.77;;
68247;SDS011;55064;49.636;12.164;2023-02-11T09:11:04;34.92;;;12.55;;
68247;SDS011;55064;49.636;12.164;2023-02-11T09:13:30;33.88;;;14.35;;
68247;SDS011;55064;49.636;12.164;2023-02-11T09:15:57;35.88;;;15.50;;
68247;SDS011;55064;49.636;12.164;2023-02-11T09:18:23;32.50;;;13.53;;
68247;SDS011;55064;49.636;12.164;2023-02-11T09:20:48;38.38;;;16.50;;
68247;SDS011;55064;49.636;12.164;2023-02-11T09:23:22;36.10;;;15.93;;
68247;SDS011;55064;49.636;12.164;2023-02-11T09:29:09;34.60;;;13.27;;
68247;SDS011;55064;49.636;12.164;2023-02-11T09:34:58;35.22;;;13.70;;
68247;SDS011;55064;49.636;12.164;2023-02-11T09:43:21;52.92;;;18.67;;
68247;SDS011;55064;49.636;12.164;2023-02-11T09:49:14;34.87;;;15.43;;
68247;SDS011;55064;49.636;12.164;2023-02-11T09:57:59;37.15;;;16.83;;
68247;SDS011;55064;49.636;12.164;2023-02-11T10:06:44;37.03;;;15.98;;
68247;SDS011;55064;49.636;12.164;2023-02-11T10:12:43;37.95;;;14.90;;
68247;SDS011;55064;49.636;12.164;2023-02-11T10:22:58;39.17;;;16.63;;
68247;SDS011;55064;49.636;12.164;2023-02-11T10:35:01;42.33;;;17.98;;
68247;SDS011;55064;49.636;12.164;2023-02-11T10:40:50;35.35;;;14.77;;
68247;SDS011;55064;49.636;12.164;2023-02-11T10:43:16;37.77;;;16.47;;
68247;SDS011;55064;49.636;12.164;2023-02-11T10:49:05;39.33;;;16.13;;
68247;SDS011;55064;49.636;12.164;2023-02-11T10:54:56;34.22;;;15.43;;
68247;SDS011;55064;49.636;12.164;2023-02-11T11:00:55;38.27;;;15.07;;
68247;SDS011;55064;49.636;12.164;2023-02-11T11:25:02;39.33;;;16.65;;
68247;SDS011;55064;49.636;12.164;2023-02-11T11:27:34;35.60;;;16.55;;
68247;SDS011;55064;49.636;12.164;2023-02-11T11:30:14;42.73;;;18.60;;
68247;SDS011;55064;49.636;12.164;2023-02-11T11:42:25;36.70;;;16.10;;
68247;SDS011;55064;49.636;12.164;2023-02-11T11:48:25;35.60;;;15.27;;
68247;SDS011;55064;49.636;12.164;2023-02-11T11:54:17;35.72;;;16.27;;
68247;SDS011;55064;49.636;12.164;2023-02-11T12:27:47;39.30;;;18.15;;
68247;SDS011;55064;49.636;12.164;2023-02-11T12:57:27;36.95;;;14.45;;
68247;SDS011;55064;49.636;12.164;2023-02-11T13:06:43;33.33;;;14.88;;
68247;SDS011;55064;49.636;12.164;2023-02-11T13:09:23;29.50;;;12.93;;
68247;SDS011;55064;49.636;12.164;2023-02-11T13:30:26;27.90;;;12.47;;
68247;SDS011;55064;49.636;12.164;2023-02-11T13:35:28;29.90;;;12.93;;
68247;SDS011;55064;49.636;12.164;2023-02-11T13:37:56;29.83;;;13.02;;
68247;SDS011;55064;49.636;12.164;2023-02-11T13:40:25;28.20;;;12.57;;
68247;SDS011;55064;49.636;12.164;2023-02-11T13:43:04;28.53;;;12.57;;
68247;SDS011;55064;49.636;12.164;2023-02-11T13:45:46;29.75;;;12.95;;
68247;SDS011;55064;49.636;12.164;2023-02-11T13:48:18;28.20;;;12.48;;
68247;SDS011;55064;49.636;12.164;2023-02-11T13:50:48;31.10;;;12.90;;
68247;SDS011;55064;49.636;12.164;2023-02-11T13:53:17;31.35;;;13.50;;
68247;SDS011;55064;49.636;12.164;2023-02-11T13:55:44;28.80;;;12.47;;
68247;SDS011;55064;49.636;12.164;2023-02-11T13:58:17;30.73;;;12.65;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:00:57;30.77;;;12.32;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:06:12;28.02;;;12.93;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:09:09;28.40;;;12.93;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:12:20;28.75;;;13.05;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:14:57;29.73;;;13.05;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:17:43;26.58;;;12.23;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:22:57;27.63;;;12.50;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:25:25;32.40;;;13.82;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:28:20;47.72;;;18.63;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:39:04;33.25;;;14.05;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:41:45;28.63;;;12.45;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:46:49;30.93;;;12.50;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:49:26;27.80;;;12.25;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:51:55;33.42;;;16.73;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:54:25;27.63;;;12.40;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:57:12;31.67;;;12.65;;
68247;SDS011;55064;49.636;12.164;2023-02-11T14:59:38;25.60;;;10.93;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:02:12;27.00;;;11.32;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:04:44;27.13;;;11.57;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:07:10;25.70;;;11.10;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:09:39;28.45;;;12.02;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:12:21;27.40;;;11.17;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:14:52;29.33;;;11.73;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:17:21;27.73;;;12.27;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:19:50;32.35;;;12.88;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:22:18;27.48;;;12.05;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:32:45;23.92;;;10.98;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:35:13;26.57;;;11.27;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:37:39;27.13;;;11.68;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:40:15;28.92;;;12.15;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:42:51;31.38;;;12.02;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:50:33;25.88;;;10.93;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:53:12;28.20;;;11.80;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:56:02;28.15;;;11.60;;
68247;SDS011;55064;49.636;12.164;2023-02-11T15:58:39;28.97;;;12.03;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:01:06;33.67;;;12.20;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:03:32;31.63;;;12.63;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:06:20;28.57;;;11.60;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:16:57;31.98;;;12.32;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:19:27;29.83;;;12.10;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:21:55;26.38;;;12.05;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:24:25;30.50;;;12.82;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:26:53;31.17;;;13.07;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:29:25;30.00;;;13.13;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:31:52;39.57;;;15.73;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:36:46;33.15;;;14.48;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:39:13;34.72;;;14.55;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:41:38;31.92;;;13.07;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:44:04;31.43;;;12.80;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:46:30;32.60;;;13.27;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:48:56;32.53;;;14.45;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:51:28;33.37;;;14.20;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:53:54;32.70;;;14.57;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:56:19;33.73;;;13.77;;
68247;SDS011;55064;49.636;12.164;2023-02-11T16:58:48;34.38;;;13.38;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:01:13;30.63;;;13.03;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:03:39;32.25;;;13.40;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:06:10;33.07;;;13.50;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:08:37;32.92;;;13.52;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:11:03;32.30;;;14.10;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:13:29;35.03;;;15.37;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:15:54;39.00;;;17.10;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:18:20;37.63;;;15.73;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:20:47;32.83;;;14.37;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:23:13;35.35;;;14.38;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:25:39;35.67;;;13.70;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:28:05;33.03;;;13.63;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:30:32;32.63;;;14.98;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:32:57;40.20;;;15.20;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:35:23;37.57;;;16.67;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:37:50;33.13;;;14.73;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:40:15;34.53;;;14.88;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:42:43;35.35;;;15.73;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:45:11;34.50;;;15.33;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:47:37;36.30;;;14.48;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:50:03;38.13;;;16.07;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:52:28;34.95;;;14.43;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:54:54;37.27;;;14.93;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:57:20;34.22;;;15.18;;
68247;SDS011;55064;49.636;12.164;2023-02-11T17:59:48;33.63;;;14.93;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:02:13;39.70;;;16.60;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:04:39;38.67;;;16.90;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:07:04;38.50;;;16.93;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:09:34;38.08;;;16.35;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:12:03;37.85;;;16.63;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:14:30;40.47;;;16.17;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:16:55;35.80;;;16.97;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:19:21;35.87;;;16.40;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:21:47;40.87;;;17.27;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:24:14;39.28;;;18.48;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:26:40;38.83;;;18.10;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:29:06;43.27;;;18.77;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:31:31;41.03;;;18.37;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:34:02;42.25;;;18.20;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:36:32;40.63;;;20.08;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:38:58;48.72;;;22.95;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:41:25;54.30;;;23.92;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:43:51;48.63;;;21.83;;
68247;SDS011;55064;49.636;12.164;2023-02-11T18:46:16;46.03;;;20.23;;