sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45991;BME280;31721;41.740;-88.000;2023-05-23T00:00:19;99203.44;;;25.47;20.33
45991;BME280;31721;41.740;-88.000;2023-05-23T00:02:46;99207.17;;;25.51;20.52
45991;BME280;31721;41.740;-88.000;2023-05-23T00:05:14;99208.19;;;25.37;20.30
45991;BME280;31721;41.740;-88.000;2023-05-23T00:07:41;99207.31;;;25.41;20.28
45991;BME280;31721;41.740;-88.000;2023-05-23T00:10:09;99209.14;;;25.19;20.42
45991;BME280;31721;41.740;-88.000;2023-05-23T00:12:37;99210.40;;;25.22;20.64
45991;BME280;31721;41.740;-88.000;2023-05-23T00:15:06;99213.23;;;25.08;20.53
45991;BME280;31721;41.740;-88.000;2023-05-23T00:17:35;99213.17;;;25.01;20.58
45991;BME280;31721;41.740;-88.000;2023-05-23T00:20:04;99213.27;;;24.98;20.78
45991;BME280;31721;41.740;-88.000;2023-05-23T00:22:31;99213.89;;;24.94;21.08
45991;BME280;31721;41.740;-88.000;2023-05-23T00:24:59;99213.70;;;24.93;20.98
45991;BME280;31721;41.740;-88.000;2023-05-23T00:27:27;99215.61;;;24.87;21.07
45991;BME280;31721;41.740;-88.000;2023-05-23T00:29:55;99213.52;;;24.80;21.11
45991;BME280;31721;41.740;-88.000;2023-05-23T00:32:22;99214.66;;;24.76;21.15
45991;BME280;31721;41.740;-88.000;2023-05-23T00:34:50;99215.22;;;24.72;21.34
45991;BME280;31721;41.740;-88.000;2023-05-23T00:37:18;99215.67;;;24.51;21.26
45991;BME280;31721;41.740;-88.000;2023-05-23T00:39:46;99216.34;;;24.60;21.45
45991;BME280;31721;41.740;-88.000;2023-05-23T00:42:14;99216.96;;;24.51;21.51
45991;BME280;31721;41.740;-88.000;2023-05-23T00:44:42;99218.08;;;24.51;21.74
45991;BME280;31721;41.740;-88.000;2023-05-23T00:47:10;99221.93;;;24.43;21.69
45991;BME280;31721;41.740;-88.000;2023-05-23T00:49:37;99223.99;;;24.37;21.81
45991;BME280;31721;41.740;-88.000;2023-05-23T00:52:06;99227.14;;;24.33;21.94
45991;BME280;31721;41.740;-88.000;2023-05-23T00:54:34;99227.59;;;24.29;22.05
45991;BME280;31721;41.740;-88.000;2023-05-23T00:57:04;99229.10;;;24.22;21.87
45991;BME280;31721;41.740;-88.000;2023-05-23T00:59:32;99231.80;;;24.18;22.08
45991;BME280;31721;41.740;-88.000;2023-05-23T01:02:03;99231.66;;;24.14;22.25
45991;BME280;31721;41.740;-88.000;2023-05-23T01:04:31;99231.89;;;24.06;22.40
45991;BME280;31721;41.740;-88.000;2023-05-23T01:06:59;99235.17;;;24.00;22.34
45991;BME280;31721;41.740;-88.000;2023-05-23T01:09:29;99237.76;;;23.94;22.37
45991;BME280;31721;41.740;-88.000;2023-05-23T01:12:06;99239.98;;;23.86;22.57
45991;BME280;31721;41.740;-88.000;2023-05-23T01:14:40;99240.90;;;23.96;22.58
45991;BME280;31721;41.740;-88.000;2023-05-23T01:17:14;99237.85;;;23.87;22.70
45991;BME280;31721;41.740;-88.000;2023-05-23T01:19:54;99241.71;;;23.78;22.92
45991;BME280;31721;41.740;-88.000;2023-05-23T01:22:37;99242.87;;;23.72;22.91
45991;BME280;31721;41.740;-88.000;2023-05-23T01:25:13;99240.59;;;23.66;23.05
45991;BME280;31721;41.740;-88.000;2023-05-23T01:27:52;99242.80;;;23.55;23.46
45991;BME280;31721;41.740;-88.000;2023-05-23T01:30:21;99241.70;;;23.48;23.17
45991;BME280;31721;41.740;-88.000;2023-05-23T01:32:52;99243.33;;;23.44;23.05
45991;BME280;31721;41.740;-88.000;2023-05-23T01:35:24;99246.45;;;23.31;23.56
45991;BME280;31721;41.740;-88.000;2023-05-23T01:37:52;99243.77;;;23.31;23.48
45991;BME280;31721;41.740;-88.000;2023-05-23T01:40:20;99244.18;;;23.32;23.64
45991;BME280;31721;41.740;-88.000;2023-05-23T01:42:48;99242.17;;;23.16;23.90
45991;BME280;31721;41.740;-88.000;2023-05-23T01:45:17;99243.35;;;22.99;23.75
45991;BME280;31721;41.740;-88.000;2023-05-23T01:47:48;99243.89;;;22.99;24.07
45991;BME280;31721;41.740;-88.000;2023-05-23T01:50:17;99243.12;;;23.06;24.42
45991;BME280;31721;41.740;-88.000;2023-05-23T01:52:46;99245.49;;;22.93;24.58
45991;BME280;31721;41.740;-88.000;2023-05-23T01:55:16;99248.15;;;22.91;24.72
45991;BME280;31721;41.740;-88.000;2023-05-23T01:57:50;99249.35;;;22.74;24.92
45991;BME280;31721;41.740;-88.000;2023-05-23T02:00:18;99254.72;;;22.65;25.04
45991;BME280;31721;41.740;-88.000;2023-05-23T02:02:46;99257.61;;;22.63;25.05
45991;BME280;31721;41.740;-88.000;2023-05-23T02:05:14;99261.83;;;22.52;25.12
45991;BME280;31721;41.740;-88.000;2023-05-23T02:07:42;99264.65;;;22.49;24.60
45991;BME280;31721;41.740;-88.000;2023-05-23T02:10:10;99265.60;;;22.36;24.60
45991;BME280;31721;41.740;-88.000;2023-05-23T02:12:39;99269.08;;;22.34;24.69
45991;BME280;31721;41.740;-88.000;2023-05-23T02:15:08;99269.62;;;22.27;24.96
45991;BME280;31721;41.740;-88.000;2023-05-23T02:17:36;99271.99;;;22.24;24.69
45991;BME280;31721;41.740;-88.000;2023-05-23T02:20:04;99271.47;;;22.15;24.85
45991;BME280;31721;41.740;-88.000;2023-05-23T02:22:32;99272.37;;;22.13;25.24
45991;BME280;31721;41.740;-88.000;2023-05-23T02:24:59;99274.96;;;22.14;25.37
45991;BME280;31721;41.740;-88.000;2023-05-23T02:27:28;99277.32;;;22.04;25.52
45991;BME280;31721;41.740;-88.000;2023-05-23T02:29:55;99279.01;;;21.98;25.79
45991;BME280;31721;41.740;-88.000;2023-05-23T02:32:23;99281.35;;;21.98;25.58
45991;BME280;31721;41.740;-88.000;2023-05-23T02:34:51;99285.40;;;21.86;25.86
45991;BME280;31721;41.740;-88.000;2023-05-23T02:37:18;99287.56;;;21.76;25.84
45991;BME280;31721;41.740;-88.000;2023-05-23T02:39:46;99291.73;;;21.68;26.04
45991;BME280;31721;41.740;-88.000;2023-05-23T02:42:15;99291.75;;;21.76;26.00
45991;BME280;31721;41.740;-88.000;2023-05-23T02:44:43;99289.34;;;21.57;26.18
45991;BME280;31721;41.740;-88.000;2023-05-23T02:47:10;99287.76;;;21.53;26.15
45991;BME280;31721;41.740;-88.000;2023-05-23T02:49:38;99285.84;;;21.44;26.33
45991;BME280;31721;41.740;-88.000;2023-05-23T02:52:06;99284.69;;;21.43;26.51
45991;BME280;31721;41.740;-88.000;2023-05-23T02:54:34;99282.39;;;21.37;26.68
45991;BME280;31721;41.740;-88.000;2023-05-23T02:57:02;99283.82;;;21.20;26.86
45991;BME280;31721;41.740;-88.000;2023-05-23T02:59:30;99287.70;;;21.18;26.99
45991;BME280;31721;41.740;-88.000;2023-05-23T03:01:58;99288.09;;;21.12;26.92
45991;BME280;31721;41.740;-88.000;2023-05-23T03:04:27;99290.40;;;21.04;26.87
45991;BME280;31721;41.740;-88.000;2023-05-23T03:06:54;99289.96;;;20.98;27.16
45991;BME280;31721;41.740;-88.000;2023-05-23T03:09:22;99289.43;;;20.88;27.20
45991;BME280;31721;41.740;-88.000;2023-05-23T03:11:50;99287.91;;;20.77;27.45
45991;BME280;31721;41.740;-88.000;2023-05-23T03:14:18;99287.65;;;20.83;27.53
45991;BME280;31721;41.740;-88.000;2023-05-23T03:16:46;99287.44;;;20.68;27.63
45991;BME280;31721;41.740;-88.000;2023-05-23T03:19:13;99288.96;;;20.67;27.77
45991;BME280;31721;41.740;-88.000;2023-05-23T03:21:41;99292.57;;;20.53;28.08
45991;BME280;31721;41.740;-88.000;2023-05-23T03:24:08;99294.24;;;20.53;27.94
45991;BME280;31721;41.740;-88.000;2023-05-23T03:26:37;99294.26;;;20.46;28.19
45991;BME280;31721;41.740;-88.000;2023-05-23T03:29:05;99296.24;;;20.37;28.42
45991;BME280;31721;41.740;-88.000;2023-05-23T03:31:32;99296.84;;;20.26;28.44
45991;BME280;31721;41.740;-88.000;2023-05-23T03:34:00;99295.82;;;20.26;28.33
45991;BME280;31721;41.740;-88.000;2023-05-23T03:36:28;99296.79;;;20.21;28.60
45991;BME280;31721;41.740;-88.000;2023-05-23T03:38:55;99297.30;;;20.10;28.78
45991;BME280;31721;41.740;-88.000;2023-05-23T03:41:24;99291.12;;;20.18;29.04
45991;BME280;31721;41.740;-88.000;2023-05-23T03:43:51;99288.84;;;20.12;28.83
45991;BME280;31721;41.740;-88.000;2023-05-23T03:46:19;99288.91;;;19.96;29.06
45991;BME280;31721;41.740;-88.000;2023-05-23T03:48:47;99289.43;;;20.01;29.45
45991;BME280;31721;41.740;-88.000;2023-05-23T03:51:15;99286.79;;;19.94;29.63
45991;BME280;31721;41.740;-88.000;2023-05-23T03:53:42;99285.00;;;19.88;29.60
45991;BME280;31721;41.740;-88.000;2023-05-23T03:56:10;99285.87;;;19.85;29.91
45991;BME280;31721;41.740;-88.000;2023-05-23T03:58:38;99287.21;;;19.75;29.73
45991;BME280;31721;41.740;-88.000;2023-05-23T04:01:06;99288.55;;;19.71;29.99
45991;BME280;31721;41.740;-88.000;2023-05-23T04:03:34;99288.83;;;19.64;30.20
45991;BME280;31721;41.740;-88.000;2023-05-23T04:06:01;99287.54;;;19.60;30.40
45991;BME280;31721;41.740;-88.000;2023-05-23T04:08:29;99285.69;;;19.51;30.24
45991;BME280;31721;41.740;-88.000;2023-05-23T04:10:57;99281.16;;;19.45;30.22
45991;BME280;31721;41.740;-88.000;2023-05-23T04:13:24;99281.71;;;19.38;30.13
45991;BME280;31721;41.740;-88.000;2023-05-23T04:15:52;99278.19;;;19.33;30.06
45991;BME280;31721;41.740;-88.000;2023-05-23T04:18:20;99278.14;;;19.30;30.52
45991;BME280;31721;41.740;-88.000;2023-05-23T04:20:48;99278.42;;;19.32;30.58
45991;BME280;31721;41.740;-88.000;2023-05-23T04:23:16;99277.21;;;19.20;31.02
45991;BME280;31721;41.740;-88.000;2023-05-23T04:25:44;99280.51;;;19.14;31.20
45991;BME280;31721;41.740;-88.000;2023-05-23T04:28:12;99279.24;;;19.15;31.48
45991;BME280;31721;41.740;-88.000;2023-05-23T04:30:40;99281.02;;;19.03;31.55
45991;BME280;31721;41.740;-88.000;2023-05-23T04:33:08;99282.23;;;19.11;31.33
45991;BME280;31721;41.740;-88.000;2023-05-23T04:35:35;99286.90;;;19.05;31.42
45991;BME280;31721;41.740;-88.000;2023-05-23T04:38:03;99284.65;;;18.99;31.63
45991;BME280;31721;41.740;-88.000;2023-05-23T04:40:32;99283.94;;;18.95;31.64
45991;BME280;31721;41.740;-88.000;2023-05-23T04:42:59;99285.46;;;18.82;31.54
45991;BME280;31721;41.740;-88.000;2023-05-23T04:45:27;99282.45;;;18.86;31.99
45991;BME280;31721;41.740;-88.000;2023-05-23T04:47:54;99283.16;;;18.82;32.29
45991;BME280;31721;41.740;-88.000;2023-05-23T04:50:22;99282.16;;;18.78;32.41
45991;BME280;31721;41.740;-88.000;2023-05-23T04:52:49;99279.41;;;18.74;32.57
45991;BME280;31721;41.740;-88.000;2023-05-23T04:55:17;99281.43;;;18.68;32.49
45991;BME280;31721;41.740;-88.000;2023-05-23T04:57:45;99278.94;;;18.60;32.45
45991;BME280;31721;41.740;-88.000;2023-05-23T05:00:13;99277.18;;;18.73;32.38
45991;BME280;31721;41.740;-88.000;2023-05-23T05:02:41;99275.27;;;18.52;32.42
45991;BME280;31721;41.740;-88.000;2023-05-23T05:05:09;99274.36;;;18.52;32.29
45991;BME280;31721;41.740;-88.000;2023-05-23T05:07:37;99271.76;;;18.35;32.35
45991;BME280;31721;41.740;-88.000;2023-05-23T05:10:06;99272.05;;;18.31;32.57
45991;BME280;31721;41.740;-88.000;2023-05-23T05:12:34;99271.11;;;18.36;32.58
45991;BME280;31721;41.740;-88.000;2023-05-23T05:15:03;99271.95;;;18.22;32.84
45991;BME280;31721;41.740;-88.000;2023-05-23T05:17:30;99271.51;;;18.24;32.81
45991;BME280;31721;41.740;-88.000;2023-05-23T05:19:58;99273.00;;;18.20;32.96
45991;BME280;31721;41.740;-88.000;2023-05-23T05:22:26;99268.77;;;18.17;33.37
45991;BME280;31721;41.740;-88.000;2023-05-23T05:24:54;99268.15;;;18.15;33.53
45991;BME280;31721;41.740;-88.000;2023-05-23T05:27:22;99273.44;;;18.19;33.69
45991;BME280;31721;41.740;-88.000;2023-05-23T05:29:49;99269.03;;;18.14;33.74
45991;BME280;31721;41.740;-88.000;2023-05-23T05:32:18;99271.71;;;18.02;33.71
45991;BME280;31721;41.740;-88.000;2023-05-23T05:34:46;99272.53;;;17.96;33.98
45991;BME280;31721;41.740;-88.000;2023-05-23T05:37:14;99272.30;;;18.00;33.77
45991;BME280;31721;41.740;-88.000;2023-05-23T05:39:42;99273.59;;;17.94;33.93
45991;BME280;31721;41.740;-88.000;2023-05-23T05:42:09;99271.51;;;17.82;33.97
45991;BME280;31721;41.740;-88.000;2023-05-23T05:44:37;99274.78;;;17.78;34.10
45991;BME280;31721;41.740;-88.000;2023-05-23T05:47:05;99277.46;;;17.73;34.18
45991;BME280;31721;41.740;-88.000;2023-05-23T05:49:32;99278.99;;;17.76;34.39
45991;BME280;31721;41.740;-88.000;2023-05-23T05:52:00;99283.83;;;17.69;34.42
45991;BME280;31721;41.740;-88.000;2023-05-23T05:54:28;99282.06;;;17.67;34.64
45991;BME280;31721;41.740;-88.000;2023-05-23T05:56:55;99282.02;;;17.62;34.72
45991;BME280;31721;41.740;-88.000;2023-05-23T05:59:23;99284.09;;;17.61;34.94
45991;BME280;31721;41.740;-88.000;2023-05-23T06:01:51;99282.96;;;17.59;35.00
45991;BME280;31721;41.740;-88.000;2023-05-23T06:04:19;99282.48;;;17.55;34.89
45991;BME280;31721;41.740;-88.000;2023-05-23T06:06:47;99280.42;;;17.42;34.80
45991;BME280;31721;41.740;-88.000;2023-05-23T06:09:15;99280.90;;;17.45;34.72
45991;BME280;31721;41.740;-88.000;2023-05-23T06:11:42;99278.98;;;17.43;34.85
45991;BME280;31721;41.740;-88.000;2023-05-23T06:14:10;99278.21;;;17.43;34.93
45991;BME280;31721;41.740;-88.000;2023-05-23T06:16:38;99280.43;;;17.40;34.85
45991;BME280;31721;41.740;-88.000;2023-05-23T06:19:05;99278.72;;;17.36;34.86
45991;BME280;31721;41.740;-88.000;2023-05-23T06:21:33;99282.78;;;17.30;34.86
45991;BME280;31721;41.740;-88.000;2023-05-23T06:24:01;99281.59;;;17.26;35.21
45991;BME280;31721;41.740;-88.000;2023-05-23T06:26:29;99279.46;;;17.25;35.11
45991;BME280;31721;41.740;-88.000;2023-05-23T06:28:56;99277.45;;;17.21;35.13
45991;BME280;31721;41.740;-88.000;2023-05-23T06:31:24;99278.13;;;17.20;35.46
45991;BME280;31721;41.740;-88.000;2023-05-23T06:33:52;99278.57;;;17.24;35.57
45991;BME280;31721;41.740;-88.000;2023-05-23T06:36:20;99282.89;;;17.13;35.70
45991;BME280;31721;41.740;-88.000;2023-05-23T06:38:47;99280.40;;;17.07;35.84
45991;BME280;31721;41.740;-88.000;2023-05-23T06:41:15;99276.78;;;17.18;36.16
45991;BME280;31721;41.740;-88.000;2023-05-23T06:43:43;99278.66;;;17.07;36.32
45991;BME280;31721;41.740;-88.000;2023-05-23T06:46:11;99281.15;;;16.94;36.32
45991;BME280;31721;41.740;-88.000;2023-05-23T06:48:39;99277.96;;;16.90;36.33
45991;BME280;31721;41.740;-88.000;2023-05-23T06:51:07;99275.88;;;16.97;36.53
45991;BME280;31721;41.740;-88.000;2023-05-23T06:53:35;99280.93;;;16.91;36.52
45991;BME280;31721;41.740;-88.000;2023-05-23T06:56:02;99278.79;;;16.89;36.61
45991;BME280;31721;41.740;-88.000;2023-05-23T06:58:30;99279.63;;;16.76;36.67
45991;BME280;31721;41.740;-88.000;2023-05-23T07:00:58;99275.56;;;16.89;36.72
45991;BME280;31721;41.740;-88.000;2023-05-23T07:03:25;99274.55;;;16.87;36.66
45991;BME280;31721;41.740;-88.000;2023-05-23T07:05:53;99274.19;;;16.79;36.72
45991;BME280;31721;41.740;-88.000;2023-05-23T07:08:20;99274.35;;;16.77;36.77
45991;BME280;31721;41.740;-88.000;2023-05-23T07:10:48;99272.79;;;16.74;36.60
45991;BME280;31721;41.740;-88.000;2023-05-23T07:13:16;99274.70;;;16.66;36.80
45991;BME280;31721;41.740;-88.000;2023-05-23T07:15:43;99277.01;;;16.67;36.79
45991;BME280;31721;41.740;-88.000;2023-05-23T07:18:11;99276.04;;;16.65;36.77
45991;BME280;31721;41.740;-88.000;2023-05-23T07:20:39;99275.03;;;16.73;36.86
45991;BME280;31721;41.740;-88.000;2023-05-23T07:23:06;99276.34;;;16.73;36.71
45991;BME280;31721;41.740;-88.000;2023-05-23T07:25:34;99274.96;;;16.65;36.67
45991;BME280;31721;41.740;-88.000;2023-05-23T07:28:01;99274.88;;;16.66;36.69
45991;BME280;31721;41.740;-88.000;2023-05-23T07:30:29;99275.13;;;16.70;36.45
45991;BME280;31721;41.740;-88.000;2023-05-23T07:32:57;99274.24;;;16.62;36.94
45991;BME280;31721;41.740;-88.000;2023-05-23T07:35:25;99277.08;;;16.64;37.10
45991;BME280;31721;41.740;-88.000;2023-05-23T07:37:53;99278.41;;;16.73;37.21
45991;BME280;31721;41.740;-88.000;2023-05-23T07:40:22;99276.82;;;16.72;37.09
45991;BME280;31721;41.740;-88.000;2023-05-23T07:42:50;99275.72;;;16.71;37.11
45991;BME280;31721;41.740;-88.000;2023-05-23T07:45:18;99274.81;;;16.69;37.05
45991;BME280;31721;41.740;-88.000;2023-05-23T07:47:45;99277.70;;;16.68;37.14
45991;BME280;31721;41.740;-88.000;2023-05-23T07:50:13;99282.05;;;16.69;37.06
45991;BME280;31721;41.740;-88.000;2023-05-23T07:52:41;99282.42;;;16.74;37.16
45991;BME280;31721;41.740;-88.000;2023-05-23T07:55:09;99285.17;;;16.65;37.19
45991;BME280;31721;41.740;-88.000;2023-05-23T07:57:37;99287.97;;;16.69;37.25
45991;BME280;31721;41.740;-88.000;2023-05-23T08:00:06;99286.89;;;16.53;37.51
45991;BME280;31721;41.740;-88.000;2023-05-23T08:02:33;99287.79;;;16.64;37.59
45991;BME280;31721;41.740;-88.000;2023-05-23T08:05:01;99283.63;;;16.62;37.59
45991;BME280;31721;41.740;-88.000;2023-05-23T08:07:29;99281.82;;;16.44;37.53
45991;BME280;31721;41.740;-88.000;2023-05-23T08:09:57;99283.23;;;16.57;37.46
45991;BME280;31721;41.740;-88.000;2023-05-23T08:12:24;99285.97;;;16.52;37.54
45991;BME280;31721;41.740;-88.000;2023-05-23T08:14:52;99285.31;;;16.44;37.64
45991;BME280;31721;41.740;-88.000;2023-05-23T08:17:20;99285.29;;;16.48;37.80
45991;BME280;31721;41.740;-88.000;2023-05-23T08:19:47;99284.22;;;16.39;37.77
45991;BME280;31721;41.740;-88.000;2023-05-23T08:22:15;99285.51;;;16.35;38.01
45991;BME280;31721;41.740;-88.000;2023-05-23T08:24:43;99286.05;;;16.40;38.19
45991;BME280;31721;41.740;-88.000;2023-05-23T08:27:10;99286.30;;;16.24;38.41
45991;BME280;31721;41.740;-88.000;2023-05-23T08:29:38;99284.13;;;16.35;38.54
45991;BME280;31721;41.740;-88.000;2023-05-23T08:32:06;99286.43;;;16.25;38.59
45991;BME280;31721;41.740;-88.000;2023-05-23T08:34:33;99290.99;;;16.30;38.58
45991;BME280;31721;41.740;-88.000;2023-05-23T08:37:01;99298.18;;;16.27;38.60
45991;BME280;31721;41.740;-88.000;2023-05-23T08:39:29;99298.89;;;16.22;38.59
45991;BME280;31721;41.740;-88.000;2023-05-23T08:41:57;99298.31;;;16.20;38.62
45991;BME280;31721;41.740;-88.000;2023-05-23T08:44:25;99302.84;;;16.20;38.88
45991;BME280;31721;41.740;-88.000;2023-05-23T08:46:53;99303.39;;;16.15;38.89
45991;BME280;31721;41.740;-88.000;2023-05-23T08:49:22;99304.78;;;16.13;39.10
45991;BME280;31721;41.740;-88.000;2023-05-23T08:51:51;99302.40;;;16.11;39.17
45991;BME280;31721;41.740;-88.000;2023-05-23T08:54:20;99303.83;;;16.09;39.22
45991;BME280;31721;41.740;-88.000;2023-05-23T08:56:48;99302.77;;;16.05;39.15
45991;BME280;31721;41.740;-88.000;2023-05-23T08:59:15;99302.34;;;15.94;39.39
45991;BME280;31721;41.740;-88.000;2023-05-23T09:01:43;99301.54;;;15.99;39.54
45991;BME280;31721;41.740;-88.000;2023-05-23T09:04:12;99300.72;;;15.95;39.41
45991;BME280;31721;41.740;-88.000;2023-05-23T09:06:39;99300.36;;;15.94;39.42
45991;BME280;31721;41.740;-88.000;2023-05-23T09:09:07;99299.19;;;15.90;39.45
45991;BME280;31721;41.740;-88.000;2023-05-23T09:11:35;99298.55;;;15.80;39.51
45991;BME280;31721;41.740;-88.000;2023-05-23T09:14:03;99299.49;;;15.78;39.61
45991;BME280;31721;41.740;-88.000;2023-05-23T09:16:32;99297.84;;;15.84;39.58
45991;BME280;31721;41.740;-88.000;2023-05-23T09:19:09;99297.33;;;15.80;39.70
45991;BME280;31721;41.740;-88.000;2023-05-23T09:21:42;99297.55;;;15.81;39.81
45991;BME280;31721;41.740;-88.000;2023-05-23T09:24:10;99298.30;;;15.85;39.80
45991;BME280;31721;41.740;-88.000;2023-05-23T09:26:38;99301.62;;;15.79;39.87
45991;BME280;31721;41.740;-88.000;2023-05-23T09:29:06;99297.92;;;15.78;39.95
45991;BME280;31721;41.740;-88.000;2023-05-23T09:31:34;99301.03;;;15.83;40.21
45991;BME280;31721;41.740;-88.000;2023-05-23T09:34:03;99302.68;;;15.84;40.25
45991;BME280;31721;41.740;-88.000;2023-05-23T09:36:32;99304.83;;;15.78;40.22
45991;BME280;31721;41.740;-88.000;2023-05-23T09:39:02;99302.07;;;15.76;40.24
45991;BME280;31721;41.740;-88.000;2023-05-23T09:41:33;99306.48;;;15.78;40.38
45991;BME280;31721;41.740;-88.000;2023-05-23T09:44:05;99311.13;;;15.76;40.24
45991;BME280;31721;41.740;-88.000;2023-05-23T09:46:35;99311.69;;;15.78;40.40
45991;BME280;31721;41.740;-88.000;2023-05-23T09:49:14;99311.09;;;15.77;40.30
45991;BME280;31721;41.740;-88.000;2023-05-23T09:51:43;99312.28;;;15.77;40.41
45991;BME280;31721;41.740;-88.000;2023-05-23T09:54:10;99311.55;;;15.83;40.61
45991;BME280;31721;41.740;-88.000;2023-05-23T09:56:39;99312.80;;;15.75;40.65
45991;BME280;31721;41.740;-88.000;2023-05-23T09:59:10;99319.36;;;15.84;40.80
45991;BME280;31721;41.740;-88.000;2023-05-23T10:01:41;99330.66;;;16.14;40.90
45991;BME280;31721;41.740;-88.000;2023-05-23T10:04:12;99340.43;;;16.40;40.40
45991;BME280;31721;41.740;-88.000;2023-05-23T10:06:47;99337.09;;;15.84;40.29
45991;BME280;31721;41.740;-88.000;2023-05-23T10:09:17;99343.19;;;15.83;40.68
45991;BME280;31721;41.740;-88.000;2023-05-23T10:12:53;99337.92;;;15.61;40.80
45991;BME280;31721;41.740;-88.000;2023-05-23T10:15:24;99342.02;;;15.62;41.41
45991;BME280;31721;41.740;-88.000;2023-05-23T10:18:02;99344.94;;;15.55;41.88
45991;BME280;31721;41.740;-88.000;2023-05-23T10:20:33;99336.86;;;15.47;41.89
45991;BME280;31721;41.740;-88.000;2023-05-23T10:23:02;99342.64;;;15.44;42.26
45991;BME280;31721;41.740;-88.000;2023-05-23T10:25:30;99329.77;;;15.38;42.13
45991;BME280;31721;41.740;-88.000;2023-05-23T10:27:59;99337.63;;;15.40;42.53
45991;BME280;31721;41.740;-88.000;2023-05-23T10:30:28;99329.30;;;15.35;42.27
45991;BME280;31721;41.740;-88.000;2023-05-23T10:32:57;99327.81;;;15.24;42.63
45991;BME280;31721;41.740;-88.000;2023-05-23T10:35:36;99330.86;;;15.26;42.79
45991;BME280;31721;41.740;-88.000;2023-05-23T10:38:11;99326.87;;;15.20;42.74
45991;BME280;31721;41.740;-88.000;2023-05-23T10:40:52;99331.60;;;15.27;42.83
45991;BME280;31721;41.740;-88.000;2023-05-23T10:43:28;99333.42;;;15.29;42.83
45991;BME280;31721;41.740;-88.000;2023-05-23T10:45:57;99335.08;;;15.19;42.95
45991;BME280;31721;41.740;-88.000;2023-05-23T10:48:32;99338.07;;;15.28;42.97
45991;BME280;31721;41.740;-88.000;2023-05-23T10:51:04;99342.13;;;15.26;43.01
45991;BME280;31721;41.740;-88.000;2023-05-23T10:53:35;99346.79;;;15.24;43.04
45991;BME280;31721;41.740;-88.000;2023-05-23T10:56:04;99346.82;;;15.24;43.21
45991;BME280;31721;41.740;-88.000;2023-05-23T10:58:33;99349.73;;;15.25;43.33
45991;BME280;31721;41.740;-88.000;2023-05-23T11:01:04;99354.05;;;15.12;43.06
45991;BME280;31721;41.740;-88.000;2023-05-23T11:03:35;99359.72;;;15.14;43.39
45991;BME280;31721;41.740;-88.000;2023-05-23T11:06:04;99358.64;;;15.26;43.65
45991;BME280;31721;41.740;-88.000;2023-05-23T11:08:40;99363.10;;;15.19;43.61
45991;BME280;31721;41.740;-88.000;2023-05-23T11:11:08;99365.83;;;15.18;43.78
45991;BME280;31721;41.740;-88.000;2023-05-23T11:14:08;99368.19;;;15.20;43.76
45991;BME280;31721;41.740;-88.000;2023-05-23T11:16:41;99370.58;;;15.29;44.06
45991;BME280;31721;41.740;-88.000;2023-05-23T11:19:26;99370.86;;;15.21;44.28
45991;BME280;31721;41.740;-88.000;2023-05-23T11:21:57;99370.27;;;15.13;44.43
45991;BME280;31721;41.740;-88.000;2023-05-23T11:24:47;99370.37;;;15.31;44.43
45991;BME280;31721;41.740;-88.000;2023-05-23T11:27:15;99373.60;;;15.33;44.50
45991;BME280;31721;41.740;-88.000;2023-05-23T11:29:43;99378.43;;;15.22;44.63
45991;BME280;31721;41.740;-88.000;2023-05-23T11:32:11;99377.33;;;15.41;44.67
45991;BME280;31721;41.740;-88.000;2023-05-23T11:34:39;99377.78;;;15.35;44.88
45991;BME280;31721;41.740;-88.000;2023-05-23T11:37:07;99376.08;;;15.40;44.91
45991;BME280;31721;41.740;-88.000;2023-05-23T11:39:35;99378.23;;;15.46;44.81
45991;BME280;31721;41.740;-88.000;2023-05-23T11:42:04;99380.15;;;15.44;44.90
45991;BME280;31721;41.740;-88.000;2023-05-23T11:44:32;99381.39;;;15.49;45.18
45991;BME280;31721;41.740;-88.000;2023-05-23T11:47:00;99384.10;;;15.59;45.41
45991;BME280;31721;41.740;-88.000;2023-05-23T11:49:29;99384.79;;;15.65;45.47
45991;BME280;31721;41.740;-88.000;2023-05-23T11:51:57;99385.72;;;15.80;45.54
45991;BME280;31721;41.740;-88.000;2023-05-23T11:54:26;99387.40;;;15.80;45.71
45991;BME280;31721;41.740;-88.000;2023-05-23T11:56:54;99395.34;;;15.92;45.75
45991;BME280;31721;41.740;-88.000;2023-05-23T11:59:24;99393.97;;;15.92;45.74
45991;BME280;31721;41.740;-88.000;2023-05-23T12:01:53;99391.30;;;16.10;45.85
45991;BME280;31721;41.740;-88.000;2023-05-23T12:04:21;99390.26;;;16.24;45.85
45991;BME280;31721;41.740;-88.000;2023-05-23T12:06:49;99389.17;;;16.18;45.40
45991;BME280;31721;41.740;-88.000;2023-05-23T12:09:17;99393.46;;;16.46;45.17
45991;BME280;31721;41.740;-88.000;2023-05-23T12:11:45;99387.26;;;16.54;44.84
45991;BME280;31721;41.740;-88.000;2023-05-23T12:14:16;99388.04;;;16.51;44.81
45991;BME280;31721;41.740;-88.000;2023-05-23T12:16:45;99394.85;;;16.67;44.86
45991;BME280;31721;41.740;-88.000;2023-05-23T12:19:13;99396.81;;;16.79;44.83
45991;BME280;31721;41.740;-88.000;2023-05-23T12:21:43;99401.76;;;16.94;44.77
45991;BME280;31721;41.740;-88.000;2023-05-23T12:24:13;99409.70;;;16.92;44.72
45991;BME280;31721;41.740;-88.000;2023-05-23T12:26:50;99413.17;;;17.15;44.85
45991;BME280;31721;41.740;-88.000;2023-05-23T12:29:20;99417.14;;;17.31;44.80
45991;BME280;31721;41.740;-88.000;2023-05-23T12:31:49;99416.46;;;17.39;44.44
45991;BME280;31721;41.740;-88.000;2023-05-23T12:34:18;99418.59;;;17.52;44.36
45991;BME280;31721;41.740;-88.000;2023-05-23T12:36:46;99414.09;;;17.82;44.23
45991;BME280;31721;41.740;-88.000;2023-05-23T12:39:14;99416.23;;;17.82;44.38
45991;BME280;31721;41.740;-88.000;2023-05-23T12:41:43;99415.26;;;17.93;43.96
45991;BME280;31721;41.740;-88.000;2023-05-23T12:44:14;99415.76;;;18.17;43.83
45991;BME280;31721;41.740;-88.000;2023-05-23T12:46:43;99415.48;;;18.28;43.21
45991;BME280;31721;41.740;-88.000;2023-05-23T12:49:11;99412.68;;;18.44;43.18